,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
122,122.0,123.0,124.0,130.0,0.5903433210256321,0.362385059638947,0.117024439132033,0.155046508504773,0.330518262249575,0.5159696368293251,0.76749635319996,1.2758577147762802,1.48799033098568,0.650210842088624,0.37539940470988,21020,17564,18/05/2020,18.0,5.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,5.58566447,2020-05-18,63,1774,64,17,10.792790294301064,5.977279923499918,0.035512965050732814,1291.5214631272095,55.63895295868836,2020-05-18
123,123.0,124.0,125.0,131.0,0.43287493067069205,0.32489337616227504,0.0500232803845687,0.0733967374719692,0.20102003743492897,0.354307336164639,0.5781760968013531,1.05790177037013,1.26395393743438,0.511375195825765,0.361596868698997,21021,17565,19/05/2020,19.0,5.0,2020.0,10,0,Estonia,EE,EST,1324820.0,Europe,6.11403813,2020-05-19,63,1784,65,18,10.800899899920303,5.977279923499918,0.035313901345291485,1301.1750707913202,55.76257750879243,2020-05-19
124,124.0,125.0,126.0,132.0,0.24602334166324802,0.26189545439148804,0.005934935046068211,0.0120436808653095,0.06796954342446701,0.165229549826719,0.334828088459857,0.752312027057932,0.946376595369405,0.300861951487931,0.300861951487931,21022,17566,20/05/2020,20.0,5.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,6.03855618,2020-05-20,63,1791,66,19,10.806549621985962,5.977279923499918,0.035175879396984924,1310.9008353212614,55.88647674108543,2020-05-20
125,125.0,126.0,127.0,133.0,0.299075066072925,0.43486148252358103,0.006921000292607229,0.0139454564230892,0.0785621847106877,0.191860515123827,0.39078296806774104,0.903803085362116,1.1604268871798702,0.360462569407303,0.360462569407303,21023,17567,21/05/2020,21.0,5.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,6.11403813,2020-05-21,63,1794,67,20,10.808964174919259,5.977279923499918,0.03511705685618729,1320.6992960608175,56.0106512658855,2020-05-21
126,126.0,127.0,128.0,134.0,0.362984712596919,0.504276151154646,0.008214444457065859,0.0165469216987643,0.0935474354158752,0.22901488616894,0.470616525285857,1.11539217123085,1.45046636592538,0.458527703876312,0.458527703876312,21024,17568,22/05/2020,22.0,5.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,6.03855618,2020-05-22,63,1800,68,21,10.813781191217036,5.977279923499918,0.035,1330.5709963851507,56.13510169486682,2020-05-22
127,127.0,128.0,129.0,135.0,0.45127971106762604,0.61257501132978,0.00998268555024352,0.0202232678311066,0.11423636242055699,0.279870868483516,0.580781539217788,1.40874464341066,1.85240114693071,0.620817142349652,0.620817142349652,21025,17569,23/05/2020,23.0,5.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,6.18952009,2020-05-23,63,1807,69,22,10.8193807908646,5.977279923499918,0.03486441615938018,1340.5164837309394,56.259828641062725,2020-05-23
128,128.0,129.0,130.0,136.0,0.572213847951593,0.761957064614236,0.0125170095682528,0.0252622351021464,0.142605854853324,0.350899455274136,0.73268758172276,1.81004238532337,2.39864903229689,0.8730430716766809,0.8730430716766809,21026,17570,24/05/2020,24.0,5.0,2020.0,14,0,Estonia,EE,EST,1324820.0,Europe,6.6424118000000005,2020-05-24,63,1821,70,23,10.830515206976838,5.977279923499918,0.03459637561779242,1350.5363096267306,56.38483271886855,2020-05-24
129,129.0,130.0,131.0,137.0,0.7370784178557042,0.9616701611917521,0.0155687334242855,0.0318083177088423,0.18045176272355898,0.44778820238790296,0.9413056348030959,2.3643203367201298,3.15162301606823,1.2420559730866698,1.2420559730866698,21027,17571,25/05/2020,25.0,5.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,6.34048399,2020-05-25,63,1823,71,24,10.832098846039132,5.977279923499918,0.03455842018650576,1360.631029723525,56.51011454404489,2020-05-25
130,130.0,131.0,132.0,138.0,0.9636570858738759,1.22222651921194,0.0204766751329453,0.0413571811639356,0.23612692244053501,0.5850364558370601,1.23448154541383,3.1165844837100796,4.1480404558909205,1.7423562926237801,1.7423562926237801,21028,17572,26/05/2020,26.0,5.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,6.26500204,2020-05-26,63,1824,72,25,10.832890014164741,5.977279923499918,0.03453947368421053,1370.8012038255945,56.63567473372035,2020-05-26
131,131.0,132.0,133.0,139.0,1.26452943602939,1.56293866149503,0.0268149084108184,0.0544418566770045,0.311005508618894,0.771451554322646,1.6318941978344,4.09989665890187,5.428919172517951,2.35397297587742,2.35397297587742,21029,17573,27/05/2020,27.0,5.0,2020.0,10,0,Estonia,EE,EST,1324820.0,Europe,6.6424118000000005,2020-05-27,63,1834,73,26,10.840777923595054,5.977279923499918,0.03435114503816794,1381.047395921528,56.76151390639486,2020-05-27
132,132.0,133.0,134.0,140.0,1.64470419701666,1.9750034282263202,0.0358778077667388,0.0722384809827226,0.41055155324712106,1.0164964507703,2.14145166933096,5.30239174195833,6.957690688864419,3.01001580048626,3.01001580048626,21030,17574,28/05/2020,28.0,5.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,6.71789375,2020-05-28,63,1840,74,27,10.845490050944376,5.977279923499918,0.034239130434782605,1391.3701742154997,56.8876326819425,2020-05-28
133,133.0,134.0,135.0,141.0,2.07984096154576,2.40318425871822,0.0459195981485652,0.093035764082164,0.529086908668177,1.3117144230504698,2.74683429883326,6.648500835562969,8.62161387484686,3.6181092589197896,3.6181092589197896,21031,17575,29/05/2020,29.0,5.0,2020.0,11,0,Estonia,EE,EST,1324820.0,Europe,7.01982156,2020-05-29,63,1851,75,28,10.854089179870574,5.977279923499918,0.034035656401944885,1401.770111158784,57.01403168161478,2020-05-29
134,134.0,135.0,136.0,142.0,2.54851620617283,2.85142056574301,0.0575212640155767,0.11699306182193199,0.663318759647312,1.63475141166347,3.41145414066649,8.06288575717183,10.3267001423281,4.1071252361906,4.1071252361906,21032,17576,30/05/2020,30.0,5.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,7.01982156,2020-05-30,63,1859,76,29,10.860311054919482,5.977279923499918,0.03388918773534158,1412.2477834814997,57.14071152804347,2020-05-30
135,135.0,136.0,137.0,143.0,3.00532531398677,3.26137481758952,0.06930437028101899,0.14162532407588901,0.802800285020891,1.97279780870022,4.05905187782312,9.399900299980132,11.859993106083099,4.45552098808157,4.45552098808157,21033,17577,31/05/2020,31.0,5.0,2020.0,6,0,Estonia,EE,EST,1324820.0,Europe,7.17078547,2020-05-31,63,1865,77,30,10.8649599151426,5.977279923499918,0.033780160857908845,1422.8037722245972,57.26767284524375,2020-05-31
136,136.0,137.0,138.0,144.0,3.4236560480373996,3.62037912846461,0.0804303818145203,0.16429493794092,0.936935358375573,2.28262280234852,4.66719936460269,10.540158045691301,13.263575978683901,4.68180380498044,4.68180380498044,21034,17578,01/06/2020,1.0,6.0,2020.0,4,0,Estonia,EE,EST,1324820.0,Europe,7.17078547,2020-06-01,63,1869,78,31,10.868050853745158,5.977279923499918,0.033707865168539325,1433.4386627720723,57.39491625861743,2020-06-01
137,137.0,138.0,139.0,145.0,3.7848687892697104,3.93309523706492,0.0922872277756223,0.186970589514303,1.04683159269979,2.5519889859177,5.1899556716012905,11.5748425348668,14.4272411058116,4.81949512904201,4.81949512904201,21035,17579,02/06/2020,2.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,6.49144789,2020-06-02,63,1870,79,32,10.868822554774999,5.977279923499918,0.03368983957219252,1444.1530448834314,57.522442394955775,2020-06-02
138,138.0,139.0,140.0,146.0,4.0910575263355,4.19579116694398,0.100517618100315,0.20443502848432898,1.15199941546326,2.78793877578538,5.6255821500485,12.4138793859392,15.440959524205502,4.899681037120071,4.899681037120071,21036,17580,03/06/2020,3.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,5.96307423,2020-06-03,63,1870,80,33,10.868822554774999,5.977279923499918,0.03368983957219252,1454.9475127264036,57.650251882442795,2020-06-03
139,139.0,140.0,141.0,147.0,4.31353509996409,4.36272414809744,0.10739560571904701,0.21893074136507998,1.22648159186213,2.96547373441754,5.96555972086305,13.009386380336,16.0928794124723,4.94503859154982,4.94503859154982,21037,17581,04/06/2020,4.0,6.0,2020.0,10,0,Estonia,EE,EST,1324820.0,Europe,6.49144789,2020-06-04,63,1880,81,34,10.876516946565001,5.977279923499918,0.03351063829787234,1465.8226649098794,57.778345350658206,2020-06-04
140,140.0,141.0,142.0,148.0,4.5101018484008,4.5514029952668,0.112842551290725,0.22887069329176396,1.29036830069117,3.1017396307201497,6.22839077378287,13.588437844895502,16.7668135354216,4.9701990025822305,4.9701990025822305,21038,17582,05/06/2020,5.0,6.0,2020.0,10,0,Estonia,EE,EST,1324820.0,Europe,6.7933757,2020-06-05,63,1890,82,35,10.884170519108435,5.977279923499918,0.03333333333333333,1476.7791045171145,57.90672343058068,2020-06-05
141,141.0,142.0,143.0,149.0,4.63918854192336,4.664936325332019,0.118077435631753,0.23842699017633698,1.3278512963880902,3.2065947237501202,6.42152390563052,13.924241670392899,17.2318783971828,4.98396787331513,4.98396787331513,21039,17583,06/06/2020,6.0,6.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,7.77464108,2020-06-06,63,1910,83,36,10.899356922923115,5.977279923499918,0.03298429319371728,1487.8174391391674,58.03538675459079,2020-06-06
142,142.0,143.0,144.0,150.0,4.74546216681022,4.7615144034077,0.11898894976974002,0.24172626419662502,1.36135632850612,3.27758982985405,6.57476411181685,14.2357175944651,17.567449719562198,4.99142885939328,4.99142885939328,21040,17584,07/06/2020,7.0,6.0,2020.0,21,0,Estonia,EE,EST,1324820.0,Europe,8.30301475,2020-06-07,63,1931,84,37,10.91513244895065,5.977279923499918,0.032625582599689285,1498.9382809086057,58.16433595647418,2020-06-07
143,143.0,144.0,145.0,151.0,4.82040820757582,4.83812752044656,0.121617189925099,0.24591197868064898,1.3813909975785,3.33253371283688,6.680001067717559,14.466429610011499,17.8285906757106,4.99544134353212,4.99544134353212,21041,17585,08/06/2020,8.0,6.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,8.75590646,2020-06-08,63,1939,85,38,10.921097088106793,5.977279923499918,0.032490974729241874,1510.1422465334365,58.29357167142485,2020-06-08
144,144.0,145.0,146.0,152.0,4.86291534990926,4.86317014757269,0.121823475789123,0.247480778822915,1.3969062335887599,3.3642005739420098,6.74634874010373,14.575754453104999,17.945007658023,4.99758616944315,4.99758616944315,21042,17586,09/06/2020,9.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,8.75590646,2020-06-09,63,1940,86,39,10.92184093707449,5.977279923499918,0.03247422680412372,1521.4299573313142,58.423094536047955,2020-06-09
145,145.0,146.0,147.0,153.0,4.9111236293129,4.92297128021024,0.123903858656158,0.25314423259143504,1.4050238775486898,3.39847922798935,6.804946356030331,14.739055925839999,18.2014280398339,4.99872684304957,4.99872684304957,21043,17587,10/06/2020,10.0,6.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,8.52946061,2020-06-10,63,1947,87,40,10.927037168720299,5.977279923499918,0.03235747303543913,1532.8020392639949,58.55290518836325,2020-06-10
146,146.0,147.0,148.0,154.0,4.936279287122809,4.93559356887991,0.125135628664199,0.253099723575588,1.4222740649059498,3.42623671617746,6.839353249655209,14.770690766071201,18.2086116199576,4.99933082287683,4.99933082287683,21044,17588,11/06/2020,11.0,6.0,2020.0,11,0,Estonia,EE,EST,1324820.0,Europe,8.90687037,2020-06-11,63,1958,88,41,10.935165049603697,5.977279923499918,0.032175689479060264,1544.2591229720535,58.68300426780803,2020-06-11
147,147.0,148.0,149.0,155.0,4.95542942877504,4.96003118105982,0.125248254948438,0.25470281885499696,1.42280305735205,3.43053081068304,6.870042397408941,14.842287272334001,18.3057253110176,4.9996493877232595,4.9996493877232595,21045,17589,12/06/2020,12.0,6.0,2020.0,7,0,Estonia,EE,EST,1324820.0,Europe,8.60494256,2020-06-12,63,1965,89,42,10.940313597145968,5.977279923499918,0.03206106870229008,1555.8018438098466,58.81339241524045,2020-06-12
148,148.0,149.0,150.0,156.0,4.96410129832157,4.96920373851531,0.124041861626026,0.25182029939385703,1.42509206502278,3.44002597694449,6.879493047903451,14.889633405377,18.349326899187602,4.99981682825585,4.99981682825585,21046,17590,13/06/2020,13.0,6.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,8.378496700000001,2020-06-13,63,1970,90,43,10.94397991434374,5.977279923499918,0.03197969543147208,1567.4308418807525,58.94407027294254,2020-06-13
149,149.0,150.0,151.0,157.0,4.976537988336821,4.97678311050087,0.124187192633749,0.254013095514652,1.42817382234596,3.4495462264048395,6.896201574930131,14.912290145846699,18.3776456656384,4.99990455878124,4.99990455878124,21047,17591,14/06/2020,14.0,6.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,8.15205084,2020-06-14,63,1973,91,44,10.94617524072356,5.977279923499918,0.031931069437404966,1579.146762072665,59.075038484623384,2020-06-14
150,150.0,151.0,152.0,158.0,4.97257451048495,4.969892776068679,0.125804072876209,0.254602599935546,1.4301833796929,3.44664105644152,6.90190891670498,14.917519269101401,18.315987361547602,4.999950392525809,4.999950392525809,21048,17592,15/06/2020,15.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,7.85012304,2020-06-15,63,1973,92,45,10.94617524072356,5.977279923499918,0.031931069437404966,1590.950254093764,59.20629769542243,2020-06-15
151,151.0,152.0,153.0,159.0,4.98178307849453,4.986070836565481,0.12529698778297801,0.254427495580058,1.4320062297973501,3.4512920052827902,6.908897648321531,14.9470773718372,18.4007376777537,4.99997427419579,4.99997427419579,21049,17593,16/06/2020,16.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,7.85012304,2020-06-16,63,1974,93,46,10.946906274456396,5.977279923499918,0.031914893617021274,1602.841972508532,59.33784855191248,2020-06-16
152,152.0,153.0,154.0,160.0,4.997195381263991,5.00413847392188,0.125618331826382,0.253989598839575,1.4374292801858202,3.45666647795366,6.921111338854951,15.019380737233801,18.439138070952698,4.999986687181179,4.999986687181179,21050,17594,17/06/2020,17.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,7.92560499,2020-06-17,63,1975,94,47,10.947636937951827,5.977279923499918,0.031898734177215185,1614.8225767740626,59.46969170210298,2020-06-17
153,153.0,154.0,155.0,161.0,4.994048357606281,4.99464112500261,0.12734234030724903,0.257394363666997,1.4368060540504097,3.46059403202451,6.91906023033768,14.9658740246572,18.4346045724997,4.9999931243834,4.9999931243834,21051,17595,18/06/2020,18.0,6.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,7.32174937,2020-06-18,63,1977,95,48,10.949097155729207,5.977279923499918,0.03186646433990895,1626.892731276626,59.60182779544314,2020-06-18
154,154.0,155.0,156.0,162.0,4.995775703198991,4.99589572903716,0.12734117094553,0.257259626293902,1.4386764431536299,3.46265716080715,6.92654655364429,14.954024265984199,18.451804138967603,4.99999645554581,4.99999645554581,21052,17596,19/06/2020,19.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,6.56692985,2020-06-19,63,1977,96,49,10.949097155729207,5.977279923499918,0.03186646433990895,1639.0531053685202,59.734257482825356,2020-06-19
155,155.0,156.0,157.0,163.0,4.99833970388909,4.9991312494661795,0.12618069979648,0.256521765634418,1.4372289254529,3.46590993093261,6.930281639615901,14.9748534330653,18.4334713010959,4.999998175964371,4.999998175964371,21053,17597,20/06/2020,20.0,6.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,5.20825471,2020-06-20,63,1979,97,50,10.950555897047513,5.977279923499918,0.03183425972713492,1651.3043734051791,59.866981416588075,2020-06-20
156,156.0,157.0,158.0,164.0,4.994901554207031,4.99013251696585,0.127575418992011,0.257409874169921,1.4398595592321102,3.4662333682472197,6.919638956576151,14.962666270552198,18.457710244048396,4.999999062851019,4.999999062851019,21054,17598,21/06/2020,21.0,6.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,3.77409761,2020-06-21,63,1981,98,51,10.952013164889486,5.977279923499918,0.03180212014134275,1663.6472147825766,60.00000025051919,2020-06-21
157,157.0,158.0,159.0,165.0,5.00306547700673,5.00129082743866,0.126210205580304,0.257198516638602,1.44273513960542,3.465013073976,6.937234771486981,14.992171044831,18.4414863357617,4.99999951925122,4.99999951925122,21055,17599,22/06/2020,22.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,3.170242,2020-06-22,63,1981,99,52,10.952013164889486,5.977279923499918,0.03180212014134275,1676.0823139748975,60.13331463985938,2020-06-22
158,158.0,159.0,160.0,166.0,4.99432994579495,4.983906714714999,0.126857152755352,0.258009792412966,1.44306122760215,3.46963461853405,6.92268242850296,14.9335498540345,18.359890265783104,4.99999975373694,4.99999975373694,21056,17600,23/06/2020,23.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,3.09476004,2020-06-23,63,1981,100,53,10.952013164889486,5.977279923499918,0.03180212014134275,1688.6103605725052,60.2669252413051,2020-06-23
159,159.0,160.0,161.0,167.0,4.9985039960812,4.99495265757185,0.12718341903411098,0.258185321048159,1.4363992040676798,3.46739477147662,6.9330673439798,14.9736979814272,18.3975381998613,4.99999987402499,4.99999987402499,21057,17601,24/06/2020,24.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,2.64186833,2020-06-24,63,1982,101,54,10.95274124718649,5.977279923499918,0.031786074672048435,1701.2320493201692,60.40083271301192,2020-06-24
160,160.0,161.0,162.0,168.0,4.98980892199892,4.99391323103428,0.126867927788742,0.256885852663766,1.4367520722728797,3.45574418929313,6.909348414025541,14.965052938543401,18.4206075596108,4.99999993563874,4.99999993563874,21058,17602,25/06/2020,25.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.88704881,2020-06-25,63,1983,102,55,10.953468962228847,5.977279923499918,0.03177004538577912,1713.9480801555985,60.535037714597756,2020-06-25
161,161.0,162.0,163.0,169.0,4.99964509121936,4.9996049865639005,0.127215852761003,0.25759859593625,1.4385127259596397,3.46428552001383,6.934147385940889,14.9719648459303,18.436599665979998,4.9999999671601705,4.9999999671601705,21059,17603,26/06/2020,26.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.43415709,2020-06-26,63,1984,103,56,10.954196310386877,5.977279923499918,0.031754032258064516,1726.7591582482648,60.66954090714629,2020-06-26
162,162.0,163.0,164.0,170.0,4.99916485758379,5.00184556576309,0.127860211665528,0.25740161394617395,1.43785213097404,3.46508456041798,6.921522591796791,14.983741339628,18.4927223412398,4.9999999832608495,4.9999999832608495,21060,17604,27/06/2020,27.0,6.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,1.20771124,2020-06-27,63,1986,104,57,10.955649907528374,5.977279923499918,0.03172205438066465,1739.6659940384934,60.80434295320989,2020-06-27
163,163.0,164.0,165.0,171.0,4.99470811306304,5.00131407435059,0.126949532444108,0.257577525336275,1.43867868011444,3.45846281893695,6.91478351929325,14.9542824911883,18.4484885736036,4.9999999914779805,4.9999999914779805,21061,17605,28/06/2020,28.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-06-28,63,1986,105,58,10.955649907528374,5.977279923499918,0.03172205438066465,1752.669303276869,60.93944451681306,2020-06-28
164,164.0,165.0,166.0,172.0,5.00228887747754,5.00247741263313,0.126657713886739,0.2553480683424,1.4380397932729199,3.4734701276205,6.9387942698610106,14.969936336517,18.426831482427602,4.999999995665161,4.999999995665161,21062,17606,29/06/2020,29.0,6.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.05674733,2020-06-29,63,1987,106,59,10.95637615724967,5.977279923499918,0.03170608958228485,1765.7698070639267,61.07484626345589,2020-06-29
165,165.0,166.0,167.0,173.0,5.0008096234413895,4.995825541530349,0.12628902329413,0.257052003171432,1.4388328270443,3.4688959178973597,6.93334206206603,15.0075120425474,18.419588545316802,4.99999999779707,4.99999999779707,21063,17607,30/06/2020,30.0,6.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-06-30,63,1987,107,60,10.95637615724967,5.977279923499918,0.03170608958228485,1778.968231890139,61.21054886011692,2020-06-30
166,166.0,167.0,168.0,174.0,4.994333038499719,4.99075834176607,0.12700218935903,0.25758707428450606,1.4391142149298601,3.46421389694135,6.92686124291844,14.9421984229907,18.404470522113897,4.99999999887995,4.99999999887995,21064,17608,01/07/2020,1.0,7.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,1.05674733,2020-07-01,63,1989,108,61,10.957827560833746,5.977279923499918,0.03167420814479638,1792.2653096762106,61.3465529752568,2020-07-01
167,167.0,168.0,169.0,175.0,4.9985326127664695,5.00198506384157,0.12526187976657502,0.25586664691711103,1.4355061357700003,3.46303035443478,6.92682616178807,14.9769118069694,18.464290086866,4.99999999943174,4.99999999943174,21065,17609,02/07/2020,2.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.90578343,2020-07-02,63,1989,109,62,10.957827560833746,5.977279923499918,0.03167420814479638,1805.6617778136554,61.482859278821344,2020-07-02
168,168.0,169.0,170.0,176.0,5.0014441431026295,4.99987225752021,0.126595482575718,0.255293781412294,1.4364674741468897,3.46528402546445,6.939055975977401,14.979500804233401,18.452694040672604,4.9999999997100995,4.9999999997100995,21066,17610,03/07/2020,3.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-07-03,63,1990,110,63,10.958552715431011,5.977279923499918,0.03165829145728643,1819.1583792056933,61.61946844224504,2020-07-03
169,169.0,170.0,171.0,177.0,4.99322780365474,4.993750875086151,0.12666766146814198,0.256390074441427,1.43480955486124,3.45704980059128,6.92590673190291,14.953014646026,18.4143160807947,4.99999999985285,4.99999999985285,21067,17611,04/07/2020,4.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.90578343,2020-07-04,63,1991,111,64,10.9592775057205,5.977279923499918,0.03164239075841286,1832.755862308459,61.75638113845414,2020-07-04
170,170.0,171.0,172.0,178.0,5.00540330838425,5.004984655234249,0.126843451897482,0.25533764978924806,1.4379707609414099,3.4699420099675096,6.93753615070513,14.994343844337001,18.4521177567038,4.99999999992414,4.99999999992414,21068,17612,05/07/2020,5.0,7.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,0.90578343,2020-07-05,63,1993,112,65,10.960725994839056,5.977279923499918,0.03161063723030607,1846.454981172488,61.89359804187006,2020-07-05
171,171.0,172.0,173.0,179.0,4.98998884270085,4.98331843275365,0.127809994427063,0.258697941979337,1.4373062054944,3.4611378755619002,6.91778017906316,14.9300993069837,18.401428759098,4.99999999996001,4.99999999996001,21069,17613,06/07/2020,6.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.90578343,2020-07-06,63,1993,113,66,10.960725994839056,5.977279923499918,0.03161063723030607,1860.2564954845468,62.03111982841285,2020-07-06
172,172.0,173.0,174.0,180.0,5.000734587200241,5.00229800988708,0.12678769087739,0.256600809482477,1.44061652651254,3.46340694595471,6.933506259758941,14.9797177691076,18.4538376076781,4.999999999978661,4.999999999978661,21070,17614,07/07/2020,7.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-07-07,63,1994,114,67,10.961449694398196,5.977279923499918,0.03159478435305918,1874.1611706097556,62.16894717550426,2020-07-07
173,173.0,174.0,175.0,181.0,5.00076902649896,5.0043485355138895,0.127241147817832,0.25831778544677303,1.4401737929593401,3.45952029565741,6.9363267580117,14.972997442457302,18.429062792636103,4.99999999998729,4.99999999998729,21071,17615,08/07/2020,8.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-07-08,63,1995,115,68,10.962173031109707,5.977279923499918,0.03157894736842105,1888.1697776340384,62.30708076207127,2020-07-08
174,174.0,175.0,176.0,182.0,5.001679499612269,5.00190783084735,0.12709001451582003,0.257813268002973,1.4366943768232099,3.4644143408509396,6.92512513321296,14.998501853844301,18.4677105284445,4.99999999999289,4.99999999999289,21072,17616,09/07/2020,9.0,7.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,1.50963905,2020-07-09,63,2003,116,69,10.967946705812707,5.977279923499918,0.03145282076884673,1902.2830934068747,62.44552126854929,2020-07-09
175,175.0,176.0,177.0,183.0,4.99510944816556,4.98950605607992,0.126117096460862,0.255792042151154,1.4372731847884301,3.4660570926941494,6.920104918754951,14.9588491112923,18.400154664026,4.9999999999952305,4.9999999999952305,21073,17617,10/07/2020,10.0,7.0,2020.0,8,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-10,63,2011,117,70,10.973697366305352,5.977279923499918,0.0313276976628543,1916.5019005843837,62.584269376885736,2020-07-10
176,176.0,177.0,178.0,184.0,5.00038864056446,5.00500381429011,0.12548503927491303,0.255630800637489,1.43824119221305,3.46450022984795,6.93250825682371,14.9715167031015,18.460659065441803,4.99999999999696,4.99999999999696,21074,17618,11/07/2020,11.0,7.0,2020.0,2,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-11,63,2013,118,71,10.97513145692134,5.977279923499918,0.03129657228017884,1930.8269876727265,62.723325770543155,2020-07-11
177,177.0,178.0,179.0,185.0,4.99945533070458,5.00362195866734,0.125956849808432,0.255159201563301,1.43867576835384,3.46562737424676,6.9254849988818705,14.9655366934992,18.4492642246437,4.99999999999742,4.99999999999742,21075,17619,12/07/2020,12.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,2.11349466,2020-07-12,63,2014,119,72,10.975847968006782,5.977279923499918,0.03128103277060576,1945.2591490718376,62.86269113450266,2020-07-12
178,178.0,179.0,180.0,186.0,4.996546039641231,4.99349185634298,0.128094167606077,0.259526432928519,1.43990542589877,3.46492265586058,6.91979401939255,14.9755239358308,18.447872894024197,4.9999999999981,4.9999999999981,21076,17620,13/07/2020,13.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-13,63,2014,120,73,10.975847968006782,5.977279923499918,0.03128103277060576,1959.7991851194706,63.00236615526743,2020-07-13
179,179.0,180.0,181.0,187.0,5.00350145898366,5.01387445248095,0.12698177932487,0.258617326096737,1.44103521258879,3.46493871369026,6.92573824648093,15.011325477813001,18.5099553564902,4.9999999999986295,4.9999999999986295,21077,17621,14/07/2020,14.0,7.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-07-14,63,2014,121,74,10.975847968006782,5.977279923499918,0.03128103277060576,1974.4479021355835,63.14235152086589,2020-07-14
180,180.0,181.0,182.0,188.0,5.00181231344376,4.996999773524331,0.127031150011949,0.25702870818585,1.44279642789087,3.4729688288269402,6.934007679621461,14.9513104381086,18.4270276167007,4.99999999999916,4.99999999999916,21078,17622,15/07/2020,15.0,7.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,1.96253076,2020-07-15,63,2015,122,75,10.97656412341533,5.977279923499918,0.031265508684863524,1989.2061124670536,63.282647920855204,2020-07-15
