,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,4209,161,2020-07-01,61509,Belgium,9754,82,7,117,102,15.908509900658126,13.251778257035868,0.1585784194182965,2286195343946.4585,2833511654972.1,2020-07-01
158,,,,,,,,,,,,,,,,4210,162,2020-07-02,61598,Belgium,9761,89,7,118,103,15.910595888961128,13.252813241993016,0.15846293710834766,2797635999852.352,3604137366114.8647,2020-07-02
159,,,,,,,,,,,,,,,,4211,163,2020-07-03,61727,Belgium,9765,129,4,119,104,15.913614056050545,13.253404328774154,0.15819657524260047,3423490126683.261,4584348940662.241,2020-07-03
160,,,,,,,,,,,,,,,,4212,164,2020-07-04,61838,Belgium,9771,111,6,120,105,15.916206039097755,13.25429050511706,0.15800963808661342,4189352956609.1963,5831147116461.242,2020-07-04
161,,,,,,,,,,,,,,,,4213,165,2020-07-05,62016,Belgium,9771,178,0,121,106,15.92035285541508,13.25429050511706,0.1575561145510836,5126545585236.856,7417035032438.52,2020-07-05
162,,,,,,,,,,,,,,,,4214,166,2020-07-06,62058,Belgium,9774,42,3,122,107,15.921329582110953,13.254733389246676,0.1574978246156821,6273395894239.387,9434234392255.57,2020-07-06
163,,,,,,,,,,,,,,,,4215,167,2020-07-07,62058,Belgium,9774,0,0,123,108,15.921329582110953,13.254733389246676,0.1574978246156821,7676806026887.381,12000048291366.238,2020-07-07
164,,,,,,,,,,,,,,,,4216,168,2020-07-08,62123,Belgium,9776,65,2,124,109,15.922839880565979,13.25502856981873,0.15736522704956296,9394170520717.684,15263682563720.38,2020-07-08
165,,,,,,,,,,,,,,,,4217,169,2020-07-09,62210,Belgium,9778,87,2,125,110,15.9248588858026,13.255323690008135,0.15717730268445587,11495723542216.812,19414922319408.01,2020-07-09
166,,,,,,,,,,,,,,,,4218,170,2020-07-10,62357,Belgium,9781,147,3,126,111,15.92826390108686,13.255766257128807,0.15685488397453373,14067411217162.0,24695168226609.93,2020-07-10
167,,,,,,,,,,,,,,,,4219,171,2020-07-11,62469,Belgium,9782,112,1,127,112,15.930852815062158,13.25591374933779,0.15658966847556388,17214406524826.373,31411474313803.105,2020-07-11
168,,,,,,,,,,,,,,,,4220,172,2020-07-12,62707,Belgium,9782,238,0,128,113,15.93633888001848,13.25591374933779,0.1559953434225844,21065410502854.8,39954403610967.26,2020-07-12
169,,,,,,,,,,,,,,,,4221,173,2020-07-13,62707,Belgium,9782,0,0,129,114,15.93633888001848,13.25591374933779,0.1559953434225844,25777915666962.88,50820739961466.79,2020-07-13
170,,,,,,,,,,,,,,,,4222,174,2020-07-14,62781,Belgium,9787,74,5,130,115,15.938040388455953,13.25665098428709,0.15589111355346366,31544646900804.05,64642376729709.59,2020-07-14
171,,,,,,,,,,,,,,,,4223,175,2020-07-15,62872,Belgium,9788,91,1,131,116,15.940130036481445,13.25679838607939,0.1556813844000509,38601443225749.11,82223062325224.3,2020-07-15
172,,,,,,,,,,,,,,,,4224,176,2020-07-16,63238,Belgium,9795,366,7,132,117,15.94850412049512,13.25782977715495,0.15489104652266042,47236902787228.58,104585139349162.72,2020-07-16
173,,,,,,,,,,,,,,,,4225,177,2020-07-17,63499,Belgium,9800,261,5,133,118,15.954446251648411,13.258566033889933,0.15433313910455282,57804185503656.37,133028995313011.69,2020-07-17
174,,,,,,,,,,,,,,,,4226,178,2020-07-18,63706,Belgium,9800,207,0,134,119,15.959141635274385,13.258566033889933,0.15383166420745298,70735456064755.84,169208682075834.16,2020-07-18
175,,,,,,,,,,,,,,,,4227,179,2020-07-19,63706,Belgium,9800,0,0,135,120,15.959141635274385,13.258566033889933,0.15383166420745298,86559557947105.08,215228101380995.5,2020-07-19
176,,,,,,,,,,,,,,,,4228,180,2020-07-20,64094,Belgium,9805,388,5,136,121,15.967901688415374,13.259301915079513,0.15297843791930602,105923641251978.92,273763349822128.2,2020-07-20
177,,,,,,,,,,,,,,,,4229,181,2020-07-21,64258,Belgium,9805,164,0,137,122,15.971588457853567,13.259301915079513,0.15258800460643032,129619628867952.88,348218337777201.7,2020-07-21
178,,,,,,,,,,,,,,,,4230,182,2020-07-22,64627,Belgium,9808,369,3,138,123,15.979849402488579,13.25974326369078,0.15176319494947932,158616603331242.84,442922731779473.75,2020-07-22
179,,,,,,,,,,,,,,,,4231,183,2020-07-23,64847,Belgium,9812,220,4,139,124,15.984752212542453,13.2603315185576,0.15131000663099295,194100438892409.1,563383730963969.5,2020-07-23
180,,,,,,,,,,,,,,,,4232,184,2020-07-24,65199,Belgium,9817,352,5,140,125,15.99256221661156,13.261066499999393,0.15056979401524564,237522299601561.3,716606318758357.1,2020-07-24
181,,,,,,,,,,,,,,,,4233,185,2020-07-25,65727,Belgium,9821,528,4,141,126,16.00419851667701,13.261654215677506,0.14942109026731784,290657986813139.3,911500612922817.2,2020-07-25
182,,,,,,,,,,,,,,,,4234,186,2020-07-26,66026,Belgium,9821,299,0,142,127,16.01074662651532,13.261654215677506,0.14874443401084422,355680563214414.6,1159400001940027.8,2020-07-26
183,,,,,,,,,,,,,,,,4235,187,2020-07-27,66428,Belgium,9822,402,1,143,128,16.019503858266578,13.261801107195305,0.14785933642439936,435249223445063.6,1474720198144675.0,2020-07-27
184,,,,,,,,,,,,,,,,4236,188,2020-07-28,66662,Belgium,9833,234,11,144,129,16.024576981528025,13.263415927557215,0.14750532537277608,532618045803447.0,1875797532496783.2,2020-07-28
185,,,,,,,,,,,,,,,,4237,189,2020-07-29,67335,Belgium,9836,673,3,145,130,16.039068976524064,13.263856019596084,0.14607559218831218,651769072601885.6,2385955239066881.0,2020-07-29
186,,,,,,,,,,,,,,,,4238,190,2020-07-30,68006,Belgium,9840,671,4,146,131,16.053374416917986,13.264442600226603,0.14469311531335471,797575161689305.5,3034859735236609.0,2020-07-30
187,,,,,,,,,,,,,,,,4239,191,2020-07-31,68751,Belgium,9841,745,1,147,132,16.069093077576635,13.264589208126823,0.14313973614929235,975999269195571.2,3860245767293831.0,2020-07-31
188,,,,,,,,,,,,,,,,4240,192,2020-08-01,69402,Belgium,9845,651,4,148,133,16.082689617979874,13.265175490788915,0.14185470159361402,1194338313460886.0,4910110741163490.0,2020-08-01
189,,,,,,,,,,,,,,,,4241,193,2020-08-02,69849,Belgium,9845,447,0,149,134,16.09195184084821,13.265175490788915,0.1409468997408696,1461521593326877.5,6245505841818582.0,2020-08-02
190,,,,,,,,,,,,,,,,4242,194,2020-08-03,70314,Belgium,9850,465,5,150,135,16.101524347932404,13.2659080092311,0.14008590038968058,1788475965047997.8,7944086249050131.0,2020-08-03
191,,,,,,,,,,,,,,,,4243,195,2020-08-04,70648,Belgium,9852,334,2,151,136,16.108361098906638,13.266200912498961,0.13945193069867512,2188572712273961.5,1.0104626899839866e+16,2020-08-04
192,,,,,,,,,,,,,,,,4244,196,2020-08-05,71158,Belgium,9859,510,7,152,137,16.11873834166337,13.267225605889532,0.13855083054610867,2678174384513807.0,1.2852766395528042e+16,2020-08-05
193,,,,,,,,,,,,,,,,4245,197,2020-08-06,72016,Belgium,9861,858,2,153,138,16.13602984938555,13.267518241801467,0.13692790491002002,3277303967851046.0,1.6348313070384814e+16,2020-08-06
194,,,,,,,,,,,,,,,,4246,198,2020-08-07,72784,Belgium,9866,768,5,154,139,16.15133371929165,13.268249571994494,0.13555176961969664,4010463754637831.0,2.079453808016827e+16,2020-08-07
195,,,,,,,,,,,,,,,,4247,199,2020-08-08,73401,Belgium,9870,617,4,155,140,16.163512097729836,13.26883436934376,0.13446683287693628,4907637401058715.0,2.6449995917370336e+16,2020-08-08
196,,,,,,,,,,,,,,,,4248,200,2020-08-09,74152,Belgium,9872,751,2,156,141,16.17819798458498,13.269126679149418,0.1331319451936563,6005516153192452.0,3.364355973341452e+16,2020-08-09
197,,,,,,,,,,,,,,,,4249,201,2020-08-10,74620,Belgium,9879,468,7,157,142,16.187274739704144,13.270149297316506,0.13239077995175555,7348999389904930.0,4.279354579380076e+16,2020-08-10
198,,,,,,,,,,,,,,,,4250,202,2020-08-11,75008,Belgium,9885,388,6,158,143,16.19475685442225,13.271025250616573,0.1317859428327645,8993030849498878.0,5.443203918125558e+16,2020-08-11
199,,,,,,,,,,,,,,,,4251,203,2020-08-12,75647,Belgium,9900,639,15,159,144,16.206995248892415,13.273212809854336,0.13087101933982842,1.100484563532995e+16,6.923583532213258e+16,2020-08-12
200,,,,,,,,,,,,,,,,4252,204,2020-08-13,76191,Belgium,9916,544,16,160,145,16.217332970152366,13.275542556086723,0.13014660524208896,1.3466719895016296e+16,8.80657966311177e+16,2020-08-13
201,,,,,,,,,,,,,,,,4253,205,2020-08-14,77113,Belgium,9924,922,8,161,146,16.234686475157275,13.276706019892433,0.1286942538871526,1.6479335625445924e+16,1.1201691292073024e+17,2020-08-14
202,,,,,,,,,,,,,,,,4254,206,2020-08-15,77869,Belgium,9935,756,11,162,147,16.24876147872973,13.278304252137033,0.12758607404743866,2.016589821227326e+16,1.4248197666171736e+17,2020-08-15
203,,,,,,,,,,,,,,,,4255,207,2020-08-16,78323,Belgium,9939,454,4,163,148,16.25714840498943,13.27888498880217,0.1268975907460133,2.467717509678196e+16,1.81232575903931e+17,2020-08-16
204,,,,,,,,,,,,,,,,4256,208,2020-08-17,78534,Belgium,9944,211,5,164,149,16.26102975981881,13.279610581052484,0.1266203173147936,3.019766163386691e+16,2.3052211471459005e+17,2020-08-17
205,,,,,,,,,,,,,,,,4257,209,2020-08-18,78897,Belgium,9959,363,15,165,150,16.267682823420532,13.281785170783738,0.12622786671229574,3.695312630303634e+16,2.932168519232211e+17,2020-08-18
206,,,,,,,,,,,,,,,,4258,210,2020-08-19,79479,Belgium,9969,582,10,166,151,16.27828610034895,13.283233078413188,0.12542935869852415,4.521984384501766e+16,3.729625782680807e+17,2020-08-19
207,,,,,,,,,,,,,,,,4259,211,2020-08-20,80178,Belgium,9976,699,7,167,152,16.2909188101827,13.284245749829669,0.12442315847239893,5.533589392678214e+16,4.743966244641282e+17,2020-08-20
208,,,,,,,,,,,,,,,,4260,212,2020-08-21,80894,Belgium,9985,716,9,168,153,16.303745079840592,13.285546712331335,0.12343313471950948,6.771498741063131e+16,6.034175287720035e+17,2020-08-21
209,,,,,,,,,,,,,,,,4261,213,2020-08-22,81468,Belgium,9988,574,3,169,154,16.313945870709205,13.285980105928214,0.12260028477438994,8.286338567312189e+16,7.675280456318729e+17,2020-08-22
210,,,,,,,,,,,,,,,,4262,214,2020-08-23,81936,Belgium,9992,468,4,170,155,16.322209843748894,13.286557761607954,0.12194883811755515,1.0140060491445336e+17,9.76271441816321e+17,2020-08-23
211,,,,,,,,,,,,,,,,4263,215,2020-08-24,82092,Belgium,9996,156,4,171,156,16.324954015405382,13.287135186086704,0.12176582370998393,1.240847521917286e+17,1.2417864513621292e+18,2020-08-24
212,,,,,,,,,,,,,,,,4264,216,2020-08-25,82447,Belgium,9996,355,0,172,157,16.3311793788051,13.287135186086704,0.12124152485839387,1.5184352933074262e+17,1.5795131607226432e+18,2020-08-25
213,,,,,,,,,,,,,,,,4265,217,2020-08-26,83030,Belgium,9879,583,-117,173,158,16.341345077831548,13.270149297316506,0.1189810911718656,1.8581217266719738e+17,2.009090872395496e+18,2020-08-26
214,,,,,,,,,,,,,,,,4266,218,2020-08-27,83500,Belgium,9884,470,5,174,159,16.34948857713614,13.270879295328784,0.11837125748502995,2.2737988021933085e+17,2.5555001591098865e+18,2020-08-27
215,,,,,,,,,,,,,,,,4267,219,2020-08-28,83952,Belgium,9886,452,2,175,160,16.35727707464281,13.271171191139775,0.117757766342672,2.7824662499995872e+17,3.250515520696213e+18,2020-08-28
216,,,,,,,,,,,,,,,,4268,220,2020-08-29,84599,Belgium,9891,647,5,176,161,16.368352989661016,13.271900672391546,0.11691627560609465,3.4049267793256966e+17,4.1345531177612017e+18,2020-08-29
217,,,,,,,,,,,,,,,,4269,221,2020-08-30,85042,Belgium,9894,443,3,177,162,16.375887905818193,13.272338184158626,0.1163425131111686,4.1666368361417126e+17,5.25902103058637e+18,2020-08-30
218,,,,,,,,,,,,,,,,4270,222,2020-08-31,85236,Belgium,9895,194,1,178,163,16.37917527070422,13.272483991934875,0.11608944577408607,5.0987476822426566e+17,6.689308714245246e+18,2020-08-31
219,,,,,,,,,,,,,,,,4271,223,2020-09-01,85487,Belgium,9897,251,2,179,164,16.383417425729302,13.272775563286087,0.11577198872343165,6.239379372272924e+17,8.50858949112968e+18,2020-09-01
220,,,,,,,,,,,,,,,,4272,224,2020-09-02,85911,Belgium,9898,424,1,180,165,16.390555244666807,13.272921326867007,0.11521225454249165,7.635179729862957e+17,1.0822657201392278e+19,2020-09-02
221,,,,,,,,,,,,,,,,4273,225,2020-09-03,86544,Belgium,9899,633,1,181,166,16.401146182153493,13.273067075722096,0.11438112405250507,9.343232079519016e+17,1.3766078269607223e+19,2020-09-03
222,,,,,,,,,,,,,,,,4274,226,2020-09-04,87174,Belgium,9901,630,2,182,167,16.411610289043935,13.273358529266698,0.1135774428155184,1.1433389753789196e+18,1.7510016939330994e+19,2020-09-04
223,,,,,,,,,,,,,,,,4275,227,2020-09-05,87825,Belgium,9906,651,5,183,168,16.422344050997093,13.274086905634416,0.11279248505550812,1.3991132848835323e+18,2.2272188724407697e+19,2020-09-05
224,,,,,,,,,,,,,,,,4276,228,2020-09-06,88367,Belgium,9907,542,1,184,169,16.431220085989178,13.27423253678993,0.1121119875066484,1.712106405966662e+18,2.832952088477997e+19,2020-09-06
225,,,,,,,,,,,,,,,,4277,229,2020-09-07,88769,Belgium,9909,402,2,185,170,16.437768324654566,13.27452375500668,0.11162680665547656,2.0951186562395236e+18,3.603425615200895e+19,2020-09-07
226,,,,,,,,,,,,,,,,4278,230,2020-09-08,89141,Belgium,9912,372,3,186,171,16.443801525006958,13.2749604721406,0.1111946242469795,2.563813889385343e+18,4.583443615970916e+19,2020-09-08
227,,,,,,,,,,,,,,,,4279,231,2020-09-09,89691,Belgium,9917,550,5,187,172,16.452675605420904,13.275688040384825,0.11056850743106887,3.137360091672884e+18,5.829995572036618e+19,2020-09-09
228,,,,,,,,,,,,,,,,4280,232,2020-09-10,90568,Belgium,9917,877,0,188,173,16.466713778648693,13.275688040384825,0.1094978358802226,3.839213285166104e+18,7.415570304286743e+19,2020-09-10
229,,,,,,,,,,,,,,,,4281,233,2020-09-11,91537,Belgium,9919,969,2,189,174,16.482067389905705,13.275978964975623,0.10836055365589872,4.698076796513567e+18,9.432371304290492e+19,2020-09-11
230,,,,,,,,,,,,,,,,4282,234,2020-09-12,92478,Belgium,9923,941,4,190,175,16.496822576898392,13.276560638218413,0.10730119596012024,5.749075122036107e+18,1.1997678502295606e+20,2020-09-12
231,,,,,,,,,,,,,,,,4283,235,2020-09-13,93455,Belgium,9925,977,2,191,176,16.51198423220083,13.276851386917686,0.10620084532662777,7.035190396066434e+18,1.5260668266840998e+20,2020-09-13
232,,,,,,,,,,,,,,,,4284,236,2020-09-14,94306,Belgium,9927,851,2,192,177,16.525061941487735,13.277142077033696,0.10526371598837826,8.609020209041294e+18,1.9411088228944252e+20,2020-09-14
233,,,,,,,,,,,,,,,,4285,237,2020-09-15,94795,Belgium,9930,489,3,193,178,16.532523345155685,13.277578002415733,0.1047523603565589,1.0534928663923657e+19,2.469029138458921e+20,2020-09-15
234,,,,,,,,,,,,,,,,4286,238,2020-09-16,95948,Belgium,9935,1153,5,194,179,16.549965113847602,13.278304252137033,0.1035456705715596,1.2891678641595458e+19,3.1405271124723355e+20,2020-09-16
235,,,,,,,,,,,,,,,,4287,239,2020-09-17,97976,Belgium,9936,2028,1,195,180,16.580140772436167,13.278449458220482,0.10141259083857272,1.5775652925614465e+19,3.994651335030333e+20,2020-09-17
236,,,,,,,,,,,,,,,,4288,240,2020-09-18,99649,Belgium,9937,1673,1,196,181,16.604567706919052,13.278594649690527,0.09972001726058463,1.9304795919009247e+19,5.0810703799011856e+20,2020-09-18
237,,,,,,,,,,,,,,,,4289,241,2020-09-19,100748,Belgium,9944,1099,7,197,182,16.62039167379828,13.279610581052484,0.09870171120022234,2.362343715545939e+19,6.462961104792613e+20,2020-09-19
238,,,,,,,,,,,,,,,,4290,242,2020-09-20,102295,Belgium,9948,1547,4,198,183,16.642376104842707,13.280190792216905,0.09724815484627793,2.890819386950482e+19,8.220682478103146e+20,2020-09-20
239,,,,,,,,,,,,,,,,4291,243,2020-09-21,103392,Belgium,9950,1097,2,199,184,16.657765035265363,13.280480810318373,0.0962356855462705,3.537519402013644e+19,1.045644857055976e+21,2020-09-21
240,,,,,,,,,,,,,,,,4292,244,2020-09-22,105226,Belgium,9955,1834,5,200,185,16.683131694623608,13.281205600607866,0.09460589588124607,4.328891516402856e+19,1.3300272453046984e+21,2020-09-22
241,,,,,,,,,,,,,,,,4293,245,2020-09-23,106887,Belgium,9959,1661,4,201,186,16.70572687215364,13.281785170783738,0.09317316418273504,5.2973000657234354e+19,1.691752664698555e+21,2020-09-23
242,,,,,,,,,,,,,,,,4294,246,2020-09-24,108768,Belgium,9965,1881,6,202,187,16.73089464654167,13.28265408972642,0.0916170197116799,6.482349552993922e+19,2.1518559778518084e+21,2020-09-24
243,,,,,,,,,,,,,,,,4295,247,2020-09-25,110976,Belgium,9969,2208,4,203,188,16.759888183221836,13.283233078413188,0.08983023356401383,7.932504333499987e+19,2.737092865901675e+21,2020-09-25
244,,,,,,,,,,,,,,,,4296,248,2020-09-26,112803,Belgium,9974,1827,5,204,189,16.783445911212254,13.283956487665115,0.0884196342295861,9.707070636438176e+19,3.481495710530168e+21,2020-09-26
245,,,,,,,,,,,,,,,,4297,249,2020-09-27,114179,Belgium,9980,1376,6,205,190,16.80093780655798,13.284824100224625,0.08740661592762243,1.1878621981064356e+20,4.4283526267740063e+21,2020-09-27
246,,,,,,,,,,,,,,,,4298,250,2020-09-28,115353,Belgium,9987,1174,7,206,191,16.815695999297258,13.28583565586142,0.08657772229590907,1.4535967178332994e+20,5.632724730276906e+21,2020-09-28
247,,,,,,,,,,,,,,,,4299,251,2020-09-29,117115,Belgium,10001,1762,14,207,192,16.837566341392158,13.287856641840543,0.08539469751953209,1.7787782298855463e+20,7.164648021760218e+21,2020-09-29
248,,,,,,,,,,,,,,,,4300,252,2020-09-30,118452,Belgium,10016,1337,15,208,193,16.853943032370992,13.290018846932616,0.08455745787323135,2.176705514189009e+20,9.113206082980124e+21,2020-09-30
