,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
134,134.0,135.0,136.0,142.0,0.741597222190855,0.0970034438076527,0.563882568181772,0.589660960932316,0.674083849197963,0.7372865238367421,0.8044665155249799,0.9082389801049592,0.9434155067861759,0.7194508405697809,0.0921162408916541,38224,30508,30/05/2020,30.0,5.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.30029104,2020-05-30,64,955,55,14,9.899356922923113,6.0,0.06701570680628273,804.037075830193,63.737017469890006,2020-05-30
135,135.0,136.0,137.0,143.0,0.7420516052698871,0.0997101481659163,0.5624224819282221,0.5880891374478879,0.672710307325348,0.7367125349044781,0.8053480554222899,0.914201646013958,0.9522195855326221,0.734692660403034,0.0940677559476032,38225,30509,31/05/2020,31.0,5.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.28742142,2020-05-31,64,956,56,15,9.900866807980748,6.0,0.06694560669456066,807.6335830914661,63.79181462621773,2020-05-31
136,136.0,137.0,138.0,144.0,0.6066596544230389,0.0934747158747944,0.4414127542719629,0.464580520790829,0.541431095277098,0.600468896618391,0.665024901225556,0.7698356825200258,0.8078183719719251,0.6173254589712371,0.0881893512816053,38226,30510,01/06/2020,1.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.23165309,2020-06-01,64,958,57,16,9.90388184573618,6.0,0.06680584551148225,811.2461777507813,63.846658893760576,2020-06-01
137,137.0,138.0,139.0,145.0,0.680556579590241,0.10964370123280599,0.494466369576409,0.519668611897554,0.604710834213676,0.6707165648086529,0.7450390940454259,0.873634537624122,0.923622227168957,0.7120543159766201,0.0978081824046465,38227,30511,02/06/2020,2.0,6.0,2020.0,0,1,Niger,NE,NER,23310719.0,Africa,0.21020373,2020-06-02,65,958,58,17,9.90388184573618,6.0223678130284535,0.06784968684759916,814.87493176806,63.901550313021886,2020-06-02
138,138.0,139.0,140.0,146.0,0.7408671180004279,0.121695093903205,0.5350919665819871,0.5623662296666421,0.6553786710398721,0.7295413550989871,0.813382362745585,0.959129145360035,1.01343280954759,0.8009074921684151,0.10799434421314501,38228,30512,03/06/2020,3.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.19733411,2020-06-03,65,960,59,18,9.906890595608518,6.0223678130284535,0.06770833333333333,818.5199174251038,63.95648892453978,2020-06-03
139,139.0,140.0,141.0,147.0,0.59680111584123,0.107615253932925,0.411952181989752,0.43636148187024,0.52059135711484,0.587708533397003,0.663534862035104,0.7879939771720551,0.8327619770799101,0.662542188654522,0.10223247920060902,38229,30513,04/06/2020,4.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.17588475,2020-06-04,65,961,60,19,9.90839262077375,6.0223678130284535,0.06763787721123829,822.1812073270356,64.01147476888724,2020-06-04
140,140.0,141.0,142.0,148.0,0.6510612183687161,0.119282214437824,0.44932012713267794,0.475810889395669,0.5669730711572529,0.640087020520087,0.722890476578121,0.8631676495494549,0.9155964443953921,0.7238658288526371,0.110388504012653,38230,30514,05/06/2020,5.0,6.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.16730501,2020-06-05,65,963,61,20,9.91139198784346,6.0223678130284535,0.06749740394600208,825.8588744037435,64.06650788667214,2020-06-05
141,141.0,142.0,143.0,149.0,0.631014067342571,0.11959131228370899,0.428224618487188,0.454782476087976,0.546514278279222,0.620084903819771,0.703619849037095,0.844472513784636,0.8962247798941422,0.702383927155549,0.112471441517785,38231,30515,06/06/2020,6.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-06-06,65,966,62,21,9.915879378835774,6.0223678130284535,0.06728778467908902,829.5529919113375,64.12158831853729,2020-06-06
142,142.0,143.0,144.0,150.0,0.623573887429735,0.121680753477354,0.4176009116892629,0.44486910118856393,0.5376600578845689,0.612315869833187,0.6971841230829361,0.8407055721512701,0.893691931731465,0.696815613431692,0.116135935571949,38232,30516,07/06/2020,7.0,6.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-06-07,65,970,63,22,9.92184093707449,6.0223678130284535,0.06701030927835051,833.2636334336063,64.1767161051604,2020-06-07
143,143.0,144.0,145.0,151.0,0.594399093140369,0.121452216266398,0.3896842367776389,0.41637733534202204,0.508503946755691,0.582949379943384,0.667590138893874,0.811327318509581,0.864570589134126,0.666483048903333,0.117818670856358,38233,30517,08/06/2020,8.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.12011642,2020-06-08,65,973,64,23,9.926295994781114,6.0223678130284535,0.06680369989722508,836.9908728834841,64.23189128725416,2020-06-08
144,144.0,145.0,146.0,152.0,0.37890222629405895,0.0961745475620436,0.22002156314924803,0.240025727341097,0.31057746952578497,0.36898758540841403,0.43609998510194503,0.551703829069503,0.595279807282354,0.42684867168427104,0.0979258012661215,38234,30518,09/06/2020,9.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-09,65,973,65,24,9.926295994781114,6.0223678130284535,0.06680369989722508,840.7347845045193,64.28711390556629,2020-06-09
145,145.0,146.0,147.0,153.0,0.304581765324037,0.0932912876819466,0.15917088781427802,0.17644063077235003,0.239294211916654,0.292719055941226,0.355992398502135,0.471498429819863,0.5185543110733679,0.34242484081271,0.091516888217269,38235,30519,10/06/2020,10.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-10,65,974,66,25,9.927777962082342,6.0223678130284535,0.06673511293634497,844.4954428723595,64.34238400087952,2020-06-10
146,146.0,147.0,148.0,154.0,0.337949591669248,0.112667928366105,0.172445475359448,0.191770908816978,0.26120588801173,0.32099914205811897,0.394162622603859,0.538308547617086,0.60257998819033,0.386295732359049,0.103241877175749,38236,30520,11/06/2020,11.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-06-11,65,974,67,26,9.927777962082342,6.0223678130284535,0.06673511293634497,848.2729228962323,64.39770161401165,2020-06-11
147,147.0,148.0,149.0,155.0,0.217158843676984,0.0916077551181415,0.0868308889504418,0.10046336008329101,0.153217524626905,0.20169009925950102,0.26283566071458303,0.38565455964353895,0.43950801051972704,0.26005843805902695,0.09194454252816,38237,30521,12/06/2020,12.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-06-12,65,974,68,27,9.927777962082342,6.0223678130284535,0.06673511293634497,852.0672998204401,64.45306678581558,2020-06-12
148,148.0,149.0,150.0,156.0,0.282378382789483,0.124754520826373,0.115543899948223,0.132740029981439,0.198418696424005,0.259191892095091,0.33842147909628695,0.5076463093317921,0.5865885315723921,0.353322259214874,0.11777408640495801,38238,30522,13/06/2020,13.0,6.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.09866706,2020-06-13,65,978,69,28,9.933690654952233,6.0223678130284535,0.06646216768916155,855.8786492258548,64.50847955717927,2020-06-13
149,149.0,150.0,151.0,157.0,0.25716251332893597,0.12506839988121002,0.0909851768988355,0.106966118618277,0.170869369225111,0.23237370749662,0.314511019263641,0.49105871318171596,0.570436301966046,0.339470817349867,0.128307908581654,38239,30523,14/06/2020,14.0,6.0,2020.0,2,1,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-06-14,66,980,70,29,9.936637939002573,6.0443941193584525,0.0673469387755102,859.7070470314287,64.56393996902595,2020-06-14
150,150.0,151.0,152.0,158.0,0.394623384656866,0.182941806928317,0.153509080470382,0.17695566134168397,0.26863586170526105,0.357076764764985,0.47766130525031797,0.739622597872972,0.852836342957653,0.54418450183808,0.18139483394602698,38240,30524,15/06/2020,15.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-15,66,980,71,30,9.936637939002573,6.0443941193584525,0.0673469387755102,863.5525694957051,64.61944806231396,2020-06-15
151,151.0,152.0,153.0,159.0,0.6282470744976929,0.260797911443501,0.271324738691976,0.306207572747329,0.44317606469927007,0.575874265875059,0.757591191586087,1.12956264031549,1.2793424080355602,0.899408036289259,0.25963673593145803,38241,30525,16/06/2020,16.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-06-16,66,980,72,31,9.936637939002573,6.0443941193584525,0.0673469387755102,867.4152932183329,64.67500387803679,2020-06-16
152,152.0,153.0,154.0,160.0,0.9228751546776891,0.338086781707405,0.435737258887037,0.4857064499913621,0.678153669977583,0.86253886060885,1.1061133133565202,1.56274785462915,1.73614813416594,1.34001148108631,0.34598947666493296,38242,30526,17/06/2020,17.0,6.0,2020.0,36,0,Niger,NE,NER,23310719.0,Africa,0.24023283,2020-06-17,66,1016,73,32,9.988684686772164,6.0443941193584525,0.06496062992125984,871.2952951415988,64.73060745722336,2020-06-17
153,153.0,154.0,155.0,161.0,1.1248213472603001,0.373556252919202,0.5629892662032671,0.6255054432353211,0.8575859299869109,1.06719360687497,1.32960971596603,1.82107597043268,2.01399614331397,1.5572686054442701,0.389317151361068,38243,30527,18/06/2020,18.0,6.0,2020.0,4,1,Niger,NE,NER,23310719.0,Africa,0.25310245,2020-06-18,67,1020,74,33,9.994353436858859,6.066089190457772,0.06568627450980392,875.192652551956,64.78625884093765,2020-06-18
154,154.0,155.0,156.0,162.0,1.2374755901891998,0.384108176401694,0.6473996603638139,0.715665716709409,0.9655279918812141,1.1828923191271599,1.44779771611471,1.9467287367862498,2.14780131362492,1.52652200074514,0.381630500186286,38244,30528,19/06/2020,19.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.24452270000000004,2020-06-19,67,1020,75,34,9.994353436858859,6.066089190457772,0.06568627450980392,879.1074430815668,64.84195807027912,2020-06-19
155,155.0,156.0,157.0,163.0,1.22181716953907,0.37262390652193705,0.639377373961531,0.7079429287886179,0.957417945973124,1.1722050218556699,1.43068828658683,1.9044469509282198,2.09267468708341,1.32020607997908,0.34087574408805105,38245,30529,20/06/2020,20.0,6.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.23165309,2020-06-20,67,1020,76,35,9.994353436858859,6.066089190457772,0.06568627450980392,883.0397447098427,64.89770518638244,2020-06-20
156,,,,,,,,,,,,,,,,38246,30530,21/06/2020,21.0,6.0,2020.0,15,0,Niger,NE,NER,23310719.0,Africa,0.27884168,2020-06-21,67,1035,77,36,10.015415052386688,6.066089190457772,0.0647342995169082,886.9896357650052,64.9535002304177,2020-06-21
157,,,,,,,,,,,,,,,,38247,30531,22/06/2020,22.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.27026193,2020-06-22,67,1036,78,37,10.016808287686557,6.066089190457772,0.06467181467181468,890.9571949256423,65.00934324359041,2020-06-22
158,,,,,,,,,,,,,,,,38248,30532,23/06/2020,23.0,6.0,2020.0,10,0,Niger,NE,NER,23310719.0,Africa,0.31316065,2020-06-23,67,1046,79,38,10.030667136246944,6.066089190457772,0.06405353728489484,894.9425012222764,65.06523426714139,2020-06-23
159,,,,,,,,,,,,,,,,38249,30533,24/06/2020,24.0,6.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.33032014,2020-06-24,67,1051,80,39,10.037546953962178,6.066089190457772,0.06374881065651761,898.9456340389363,65.12117334234712,2020-06-24
160,,,,,,,,,,,,,,,,38250,30534,25/06/2020,25.0,6.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.3517695,2020-06-25,67,1056,81,40,10.044394119358452,6.066089190457772,0.0634469696969697,902.966673114742,65.1771605105194,2020-06-25
161,,,,,,,,,,,,,,,,38251,30535,26/06/2020,26.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.36463912,2020-06-26,67,1059,82,41,10.048486873992335,6.066089190457772,0.06326723323890462,907.0056985454918,65.23319581300558,2020-06-26
162,,,,,,,,,,,,,,,,38252,30536,27/06/2020,27.0,6.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.36034925,2020-06-27,67,1062,83,42,10.052568050804153,6.066089190457772,0.06308851224105462,911.062790785258,65.28927929118859,2020-06-27
163,,,,,,,,,,,,,,,,38253,30537,28/06/2020,28.0,6.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.37750873,2020-06-28,67,1068,84,43,10.060695931687556,6.066089190457772,0.06273408239700375,915.1380306479853,65.3454109864869,2020-06-28
164,,,,,,,,,,,,,,,,38254,30538,29/06/2020,29.0,6.0,2020.0,6,0,Niger,NE,NER,23310719.0,Africa,0.40324797,2020-06-29,67,1074,85,44,10.068778277985412,6.066089190457772,0.062383612662942275,919.231499309108,65.40159094035467,2020-06-29
165,,,,,,,,,,,,,,,,38255,30539,30/06/2020,30.0,6.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.40753784,2020-06-30,67,1075,86,45,10.070120944476823,6.066089190457772,0.062325581395348835,923.343278307162,65.45781919428157,2020-06-30
166,,,,,,,,,,,,,,,,38256,30540,01/07/2020,1.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.25310245,2020-07-01,67,1075,87,46,10.070120944476823,6.066089190457772,0.062325581395348835,927.4734495454103,65.51409578979306,2020-07-01
167,,,,,,,,,,,,,,,,38257,30541,02/07/2020,2.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.23594296,2020-07-02,67,1075,88,47,10.070120944476823,6.066089190457772,0.062325581395348835,931.6220952934724,65.57042076845022,2020-07-02
168,,,,,,,,,,,,,,,,38258,30542,03/07/2020,3.0,7.0,2020.0,6,1,Niger,NE,NER,23310719.0,Africa,0.26168219,2020-07-03,68,1081,89,48,10.07815080773465,6.087462841250338,0.06290471785383904,935.7892981889667,65.62679417184992,2020-07-03
169,,,,,,,,,,,,,,,,38259,30543,04/07/2020,4.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.26597206,2020-07-04,68,1082,90,49,10.079484783826816,6.087462841250338,0.06284658040665435,939.9751412391548,65.68321604162476,2020-07-04
170,,,,,,,,,,,,,,,,38260,30544,05/07/2020,5.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-07-05,68,1082,91,50,10.079484783826816,6.087462841250338,0.06284658040665435,944.1797078225952,65.73968641944315,2020-07-05
171,,,,,,,,,,,,,,,,38261,30545,06/07/2020,6.0,7.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.24452270000000004,2020-07-06,68,1093,92,51,10.094077685671904,6.087462841250338,0.06221408966148216,948.403081690801,65.79620534700928,2020-07-06
172,,,,,,,,,,,,,,,,38262,30546,07/07/2020,7.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-07-07,68,1093,93,52,10.094077685671904,6.087462841250338,0.06221408966148216,952.6453469699136,65.85277286606325,2020-07-07
173,,,,,,,,,,,,,,,,38263,30547,08/07/2020,8.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.18446449,2020-07-08,68,1094,94,53,10.095397022792556,6.087462841250338,0.06215722120658136,956.9065881623767,65.90938901838102,2020-07-08
174,,,,,,,,,,,,,,,,38264,30548,09/07/2020,9.0,7.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.17588475,2020-07-09,68,1097,95,54,10.099347810403193,6.087462841250338,0.06198723792160438,961.1868901486148,65.9660538457745,2020-07-09
175,,,,,,,,,,,,,,,,38265,30549,10/07/2020,10.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.16301513,2020-07-10,68,1097,96,55,10.099347810403193,6.087462841250338,0.06198723792160438,965.4863381887312,66.02276739009146,2020-07-10
176,,,,,,,,,,,,,,,,38266,30550,11/07/2020,11.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.15872526,2020-07-11,68,1099,97,56,10.101975670949233,6.087462841250338,0.061874431301182885,969.8050179242017,66.07952969321576,2020-07-11
177,,,,,,,,,,,,,,,,38267,30551,12/07/2020,12.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.13298603,2020-07-12,68,1099,98,57,10.101975670949233,6.087462841250338,0.061874431301182885,974.1430153795828,66.13634079706719,2020-07-12
178,,,,,,,,,,,,,,,,38268,30552,13/07/2020,13.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-13,68,1099,99,58,10.101975670949233,6.087462841250338,0.061874431301182885,978.5004169642208,66.1932007436016,2020-07-13
179,,,,,,,,,,,,,,,,38269,30553,14/07/2020,14.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-07-14,68,1099,100,59,10.101975670949233,6.087462841250338,0.061874431301182885,982.8773094739796,66.25010957481092,2020-07-14
180,,,,,,,,,,,,,,,,38270,30554,15/07/2020,15.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.10295693,2020-07-15,68,1099,101,60,10.101975670949233,6.087462841250338,0.061874431301182885,987.2737800929654,66.30706733272321,2020-07-15
181,,,,,,,,,,,,,,,,38271,30555,16/07/2020,16.0,7.0,2020.0,1,1,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-16,69,1100,102,61,10.103287808412023,6.108524456778168,0.06272727272727273,991.6899163952652,66.36407405940257,2020-07-16
182,,,,,,,,,,,,,,,,38272,30556,17/07/2020,17.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.09008731,2020-07-17,69,1102,103,62,10.105908508571158,6.108524456778168,0.06261343012704174,996.1258063466873,66.42112979694937,2020-07-17
183,,,,,,,,,,,,,,,,38273,30557,18/07/2020,18.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.08579744,2020-07-18,69,1102,104,63,10.105908508571158,6.108524456778168,0.06261343012704174,1000.5815383065193,66.47823458750008,2020-07-18
184,,,,,,,,,,,,,,,,38274,30558,19/07/2020,19.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.09437718,2020-07-19,69,1104,105,64,10.108524456778168,6.108524456778168,0.0625,1005.0572010292841,66.53538847322754,2020-07-19
185,,,,,,,,,,,,,,,,38275,30559,20/07/2020,20.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.04718859,2020-07-20,69,1104,106,65,10.108524456778168,6.108524456778168,0.0625,1009.5528836665112,66.5925914963407,2020-07-20
186,,,,,,,,,,,,,,,,38276,30560,21/07/2020,21.0,7.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.05147846,2020-07-21,69,1105,107,66,10.109830654278793,6.108524456778168,0.06244343891402715,1014.0686757685055,66.64984369908485,2020-07-21
187,,,,,,,,,,,,,,,,38277,30561,22/07/2020,22.0,7.0,2020.0,8,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-07-22,69,1113,108,67,10.12023787734196,6.108524456778168,0.061994609164420476,1018.6046672861407,66.70714512374161,2020-07-22
188,,,,,,,,,,,,,,,,38278,30562,23/07/2020,23.0,7.0,2020.0,9,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-23,69,1122,109,68,10.131856960608793,6.108524456778168,0.06149732620320856,1023.1609485726457,66.76449581262894,2020-07-23
189,,,,,,,,,,,,,,,,38279,30563,24/07/2020,24.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-07-24,69,1124,110,69,10.134426320220928,6.108524456778168,0.061387900355871876,1027.7376103854012,66.8218958081012,2020-07-24
190,,,,,,,,,,,,,,,,38280,30564,25/07/2020,25.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-25,69,1124,111,70,10.134426320220928,6.108524456778168,0.061387900355871876,1032.334743887755,66.87934515254913,2020-07-25
191,,,,,,,,,,,,,,,,38281,30565,26/07/2020,26.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1072468,2020-07-26,69,1124,112,71,10.134426320220928,6.108524456778168,0.061387900355871876,1036.9524406508328,66.93684388839996,2020-07-26
192,,,,,,,,,,,,,,,,38282,30566,27/07/2020,27.0,7.0,2020.0,8,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-27,69,1132,113,72,10.144658242831882,6.108524456778168,0.060954063604240286,1041.590792655364,66.99439205811734,2020-07-27
193,,,,,,,,,,,,,,,,38283,30567,28/07/2020,28.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-28,69,1132,114,73,10.144658242831882,6.108524456778168,0.060954063604240286,1046.249892293515,67.0519897042015,2020-07-28
194,,,,,,,,,,,,,,,,38284,30568,29/07/2020,29.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-07-29,69,1132,115,74,10.144658242831882,6.108524456778168,0.060954063604240286,1050.9298323707226,67.10963686918913,2020-07-29
195,,,,,,,,,,,,,,,,38285,30569,30/07/2020,30.0,7.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.14585565,2020-07-30,69,1134,116,75,10.147204924942226,6.108524456778168,0.060846560846560836,1055.6307061075538,67.16733359565355,2020-07-30
196,,,,,,,,,,,,,,,,38286,30570,31/07/2020,31.0,7.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-07-31,69,1134,117,76,10.147204924942226,6.108524456778168,0.060846560846560836,1060.3526071415558,67.22507992620466,2020-07-31
197,,,,,,,,,,,,,,,,38287,30571,01/08/2020,1.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-08-01,69,1134,118,77,10.147204924942226,6.108524456778168,0.060846560846560836,1065.0956295291192,67.28287590348899,2020-08-01
198,,,,,,,,,,,,,,,,38288,30572,02/08/2020,2.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.1372759,2020-08-02,69,1136,119,78,10.14974711950468,6.108524456778168,0.06073943661971831,1069.8598677473572,67.34072157018973,2020-08-02
199,,,,,,,,,,,,,,,,38289,30573,03/08/2020,3.0,8.0,2020.0,11,0,Niger,NE,NER,23310719.0,Africa,0.18446449,2020-08-03,69,1147,120,79,10.163649676015824,6.108524456778168,0.06015693112467306,1074.645416695985,67.39861696902679,2020-08-03
200,,,,,,,,,,,,,,,,38290,30574,04/08/2020,4.0,8.0,2020.0,5,0,Niger,NE,NER,23310719.0,Africa,0.20162398,2020-08-04,69,1152,121,80,10.169925001442312,6.108524456778168,0.059895833333333336,1079.4523716992107,67.45656214275678,2020-08-04
201,,,,,,,,,,,,,,,,38291,30575,05/08/2020,5.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.16730501,2020-08-05,69,1152,122,81,10.169925001442312,6.108524456778168,0.059895833333333336,1084.2808285076296,67.5145571341731,2020-08-05
202,,,,,,,,,,,,,,,,38292,30576,06/08/2020,6.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12869616,2020-08-06,69,1152,123,82,10.169925001442312,6.108524456778168,0.059895833333333336,1089.1308833001392,67.57260198610591,2020-08-06
203,,,,,,,,,,,,,,,,38293,30577,07/08/2020,7.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-07,69,1153,124,83,10.171176797651773,6.108524456778168,0.0598438855160451,1094.0026326858504,67.63069674142221,2020-08-07
204,,,,,,,,,,,,,,,,38294,30578,08/08/2020,8.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-08,69,1153,125,84,10.171176797651773,6.108524456778168,0.0598438855160451,1098.8961737060126,67.68884144302585,2020-08-08
205,,,,,,,,,,,,,,,,38295,30579,09/08/2020,9.0,8.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.14156577,2020-08-09,69,1157,126,85,10.176173149107491,6.108524456778168,0.05963699222126189,1103.8116038359442,67.74703613385758,2020-08-09
206,,,,,,,,,,,,,,,,38296,30580,10/08/2020,10.0,8.0,2020.0,1,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-10,69,1158,127,86,10.177419537989236,6.108524456778168,0.05958549222797928,1108.7490209869798,67.80528085689504,2020-08-10
207,,,,,,,,,,,,,,,,38297,30581,11/08/2020,11.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-11,69,1158,128,87,10.177419537989236,6.108524456778168,0.05958549222797928,1113.7085235084157,67.86357565515283,2020-08-11
208,,,,,,,,,,,,,,,,38298,30582,12/08/2020,12.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11153667,2020-08-12,69,1158,129,88,10.177419537989236,6.108524456778168,0.05958549222797928,1118.6902101894732,67.92192057168252,2020-08-12
209,,,,,,,,,,,,,,,,38299,30583,13/08/2020,13.0,8.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-08-13,69,1161,130,89,10.181152256865566,6.108524456778168,0.059431524547803614,1123.694180261259,67.98031564957276,2020-08-13
210,,,,,,,,,,,,,,,,38300,30584,14/08/2020,14.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.11582654,2020-08-14,69,1161,131,90,10.181152256865566,6.108524456778168,0.059431524547803614,1128.7205333987508,68.03876093194917,2020-08-14
211,,,,,,,,,,,,,,,,38301,30585,15/08/2020,15.0,8.0,2020.0,4,0,Niger,NE,NER,23310719.0,Africa,0.13298603,2020-08-15,69,1165,132,91,10.186114239541645,6.108524456778168,0.0592274678111588,1133.7693697227785,68.09725646197447,2020-08-15
212,,,,,,,,,,,,,,,,38302,30586,16/08/2020,16.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.12440629,2020-08-16,69,1165,133,92,10.186114239541645,6.108524456778168,0.0592274678111588,1138.840789802015,68.1558022828485,2020-08-16
213,,,,,,,,,,,,,,,,38303,30587,17/08/2020,17.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.08579744,2020-08-17,69,1167,134,93,10.188588845707347,6.108524456778168,0.05912596401028278,1143.9348946549867,68.2143984378082,2020-08-17
214,,,,,,,,,,,,,,,,38304,30588,18/08/2020,18.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-18,69,1167,135,94,10.188588845707347,6.108524456778168,0.05912596401028278,1149.0517857520806,68.27304497012773,2020-08-18
215,,,,,,,,,,,,,,,,38305,30589,19/08/2020,19.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-19,69,1167,136,95,10.188588845707347,6.108524456778168,0.05912596401028278,1154.191565017568,68.33174192311844,2020-08-19
216,,,,,,,,,,,,,,,,38306,30590,20/08/2020,20.0,8.0,2020.0,0,0,Niger,NE,NER,23310719.0,Africa,0.06434808,2020-08-20,69,1167,137,96,10.188588845707347,6.108524456778168,0.05912596401028278,1159.354334831634,68.39048934012891,2020-08-20
217,,,,,,,,,,,,,,,,38307,30591,21/08/2020,21.0,8.0,2020.0,2,0,Niger,NE,NER,23310719.0,Africa,0.06863795,2020-08-21,69,1169,138,97,10.191059214531656,6.108524456778168,0.05902480752780154,1164.540198032412,68.44928726454499,2020-08-21
218,,,,,,,,,,,,,,,,38308,30592,22/08/2020,22.0,8.0,2020.0,3,0,Niger,NE,NER,23310719.0,Africa,0.08150757,2020-08-22,69,1172,139,98,10.194756854422248,6.108524456778168,0.05887372013651877,1169.7492579180428,68.50813573978985,2020-08-22
