,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,3707,3928,2020-08-13,10735,1137,9008,0.0,28.0,1.0,Toscana,159,145,13.390034570746137,10.151016538892248,0.10591523055426176,2545165428879.963,34091.47653663924,2020-08-13
168,,,,,,,,,,,,,,,,3708,3929,2020-08-14,10761,1137,9020,0.0,26.0,12.0,Toscana,160,146,13.39352453067868,10.151016538892248,0.105659325341511,2946831624907.7373,35362.261161703835,2020-08-14
169,,,,,,,,,,,,,,,,3709,3930,2020-08-15,10799,1138,9028,1.0,38.0,8.0,Toscana,161,147,13.398610102879262,10.152284842306582,0.10538012778961016,3411886915884.2114,36680.415209491024,2020-08-15
170,,,,,,,,,,,,,,,,3710,3931,2020-08-16,10833,1138,9028,0.0,34.0,0.0,Toscana,162,148,13.403145205669794,10.152284842306582,0.10504938613495801,3950335074589.253,38047.70440974352,2020-08-16
171,,,,,,,,,,,,,,,,3711,3932,2020-08-17,10854,1139,9028,1.0,21.0,0.0,Toscana,163,149,13.405939193342395,10.153552031708113,0.10493827160493828,4573758622795.97,39465.96031106662,2020-08-17
172,,,,,,,,,,,,,,,,3712,3933,2020-08-18,10885,1139,9028,0.0,31.0,0.0,Toscana,164,150,13.410053787075567,10.153552031708113,0.10463941203491042,5295567982109.852,40937.08273437422,2020-08-18
173,,,,,,,,,,,,,,,,3713,3934,2020-08-19,10925,1139,9040,0.0,40.0,12.0,Toscana,165,151,13.415345659275324,10.153552031708113,0.1042562929061785,6131289944637.285,42463.042317788866,2020-08-19
174,,,,,,,,,,,,,,,,3714,3935,2020-08-20,10984,1139,9044,0.0,59.0,4.0,Toscana,166,152,13.4231159101471,10.153552031708113,0.10369628550619082,7098901668755.964,44045.88315640493,2020-08-20
175,,,,,,,,,,,,,,,,3715,3936,2020-08-21,11063,1139,9046,0.0,79.0,2.0,Toscana,167,153,13.433455039827054,10.153552031708113,0.10295579860797252,8219217384547.893,45687.72554045061,2020-08-21
176,,,,,,,,,,,,,,,,3716,3937,2020-08-22,11116,1139,9049,0.0,53.0,3.0,Toscana,168,154,13.440350119200563,10.153552031708113,0.10246491543720763,9516336127288.918,47390.76879551702,2020-08-22
177,,,,,,,,,,,,,,,,3717,3938,2020-08-23,11175,1139,9056,0.0,59.0,7.0,Toscana,169,155,13.447987210958042,10.153552031708113,0.10192393736017898,11018160130160.086,49157.294228659004,2020-08-23
178,,,,,,,,,,,,,,,,3718,3939,2020-08-24,11219,1139,9065,0.0,44.0,9.0,Toscana,170,156,13.453656467320044,10.153552031708113,0.1015242000178269,12756995027290.465,50989.66818431381,2020-08-24
179,,,,,,,,,,,,,,,,3719,3940,2020-08-25,11253,1139,9075,0.0,34.0,10.0,Toscana,171,157,13.458022048382626,10.153552031708113,0.10121745312361148,14770244778058.96,52890.345214131936,2020-08-25
180,,,,,,,,,,,,,,,,3720,3941,2020-08-26,11414,1140,9083,1.0,161.0,8.0,Toscana,172,158,13.478516847676449,10.154818109052103,0.09987734361310673,17101216261123.936,54861.87136496455,2020-08-26
181,,,,,,,,,,,,,,,,3721,3942,2020-08-27,11513,1140,9100,0.0,99.0,17.0,Toscana,173,159,13.49097619227053,10.154818109052103,0.09901850082515418,19800050845749.246,56906.88758941418,2020-08-27
182,,,,,,,,,,,,,,,,3722,3943,2020-08-28,11595,1141,9105,1.0,82.0,5.0,Toscana,174,160,13.501215199533364,10.15608307628868,0.09840448469167744,22924802979392.965,59028.13328351572,2020-08-28
183,,,,,,,,,,,,,,,,3723,3944,2020-08-29,11687,1141,9125,0.0,92.0,20.0,Toscana,175,161,13.512617023655539,10.15608307628868,0.09762984512706424,26542688992983.49,61228.44995628687,2020-08-29
184,,,,,,,,,,,,,,,,3724,3945,2020-08-30,11785,1141,9141,0.0,98.0,16.0,Toscana,176,162,13.52466413813753,10.15608307628868,0.09681798896902842,30731532986849.773,63510.78503606455,2020-08-30
185,,,,,,,,,,,,,,,,3725,3946,2020-08-31,11858,1141,9143,0.0,73.0,2.0,Toscana,177,163,13.533573081389804,10.15608307628868,0.09622195985832348,35581440899657.664,65878.19581872386,2020-08-31
186,,,,,,,,,,,,,,,,3726,3947,2020-09-01,11898,1142,9175,1.0,40.0,32.0,Toscana,178,164,13.538431462950005,10.157346935362844,0.09598251807026392,41196738771137.24,68333.85356307116,2020-09-01
187,,,,,,,,,,,,,,,,3727,3948,2020-09-02,11967,1142,9189,0.0,69.0,14.0,Toscana,179,165,13.54677390880832,10.157346935362844,0.09542909668254368,47698216892437.4,70881.04773889521,2020-09-02
188,,,,,,,,,,,,,,,,3728,3949,2020-09-03,12080,1143,9206,1.0,113.0,17.0,Toscana,180,166,13.560332834212444,10.158609688214476,0.09461920529801324,55225728117876.34,73523.1904333675,2020-09-03
189,,,,,,,,,,,,,,,,3729,3950,2020-09-04,12179,1143,9219,0.0,99.0,13.0,Toscana,181,167,13.572108060062327,10.158609688214476,0.09385006979226536,63941196230191.97,76263.82092169525,2020-09-04
190,,,,,,,,,,,,,,,,3730,3951,2020-09-05,12292,1143,9260,0.0,113.0,41.0,Toscana,182,168,13.585432051592962,10.158609688214476,0.0929873088187439,74032099072035.83,79106.61040814697,2020-09-05
191,,,,,,,,,,,,,,,,3731,3952,2020-09-06,12414,1143,9277,0.0,122.0,17.0,Toscana,183,169,13.599680430581165,10.158609688214476,0.09207346544224262,85715501369112.36,82055.36694380517,2020-09-06
192,,,,,,,,,,,,,,,,3732,3953,2020-09-07,12499,1144,9285,1.0,85.0,8.0,Toscana,184,170,13.609525054216672,10.159871336778387,0.09152732218577486,99242723994753.56,85114.04052763067,2020-09-07
193,,,,,,,,,,,,,,,,3733,3954,2020-09-08,12558,1145,9334,1.0,59.0,49.0,Toscana,185,171,13.616319096976865,10.161131882984307,0.09117693900302597,114904750116155.4,88286.7283976732,2020-09-08
194,,,,,,,,,,,,,,,,3734,3955,2020-09-09,12646,1147,9358,2.0,88.0,24.0,Toscana,186,172,13.626393504173993,10.163649676015824,0.09070061679582476,133038484513526.28,91577.68051951642,2020-09-09
195,,,,,,,,,,,,,,,,3735,3956,2020-09-10,12738,1147,9377,0.0,92.0,19.0,Toscana,187,173,13.636851156626534,10.163649676015824,0.0900455330507144,154034000715930.34,94991.30527930678,2020-09-10
196,,,,,,,,,,,,,,,,3736,3957,2020-09-11,12885,1148,9425,1.0,147.0,48.0,Toscana,188,174,13.653404916746984,10.164906926675688,0.08909584788513776,178342931846483.25,98532.17538899623,2020-09-11
197,,,,,,,,,,,,,,,,3737,3958,2020-09-12,13023,1148,9473,0.0,138.0,48.0,Toscana,189,175,13.668774207974035,10.164906926675688,0.08815173155186977,206488185671788.1,102205.03401170619,2020-09-12
198,,,,,,,,,,,,,,,,3738,3959,2020-09-13,13114,1149,9506,1.0,91.0,33.0,Toscana,190,176,13.678820179524028,10.166163082646113,0.08761628793655635,239075192835391.4,106014.80111541873,2020-09-13
199,,,,,,,,,,,,,,,,3739,3960,2020-09-14,13173,1150,9523,1.0,59.0,17.0,Toscana,191,177,13.685296319847698,10.167418145831736,0.08729977985272906,276804930235233.72,109966.58006350773,2020-09-14
200,,,,,,,,,,,,,,,,3740,3961,2020-09-15,13214,1151,9536,1.0,41.0,13.0,Toscana,192,178,13.689779629377275,10.16867211813223,0.08710458604510367,320488999690101.2,114065.66445093398,2020-09-15
201,,,,,,,,,,,,,,,,3741,3962,2020-09-16,13304,1151,9565,0.0,90.0,29.0,Toscana,193,179,13.699572453287267,10.16867211813223,0.08651533373421527,371067086251226.3,118317.54519526735,2020-09-16
202,,,,,,,,,,,,,,,,3742,3963,2020-09-17,13423,1152,9621,1.0,119.0,56.0,Toscana,194,180,13.7124195251136,10.169925001442312,0.08582284139164123,429627171703600.8,122727.91789203028,2020-09-17
203,,,,,,,,,,,,,,,,3743,3964,2020-09-18,13522,1152,9670,0.0,99.0,49.0,Toscana,195,181,13.723020931812034,10.169925001442312,0.08519449785534684,497428938068271.7,127302.69044421855,2020-09-18
204,,,,,,,,,,,,,,,,3744,3965,2020-09-19,13665,1152,9686,0.0,143.0,16.0,Toscana,196,182,13.738197839410567,10.169925001442312,0.08430296377607026,575930864536738.1,132047.99097621554,2020-09-19
205,,,,,,,,,,,,,,,,3745,3966,2020-09-20,13812,1152,9704,0.0,147.0,18.0,Toscana,197,183,13.753634618853386,10.169925001442312,0.08340573414422242,666821600717791.9,136970.17604270586,2020-09-20
206,,,,,,,,,,,,,,,,3746,3967,2020-09-21,13896,1152,9726,0.0,84.0,22.0,Toscana,198,184,13.762382038710392,10.169925001442312,0.08290155440414508,772056291064553.9,142075.83914358096,2020-09-21
207,,,,,,,,,,,,,,,,3747,3968,2020-09-22,13970,1152,9760,0.0,74.0,34.0,Toscana,199,185,13.770044400296824,10.169925001442312,0.08246241947029348,893898631854040.0,147371.81955624415,2020-09-22
208,,,,,,,,,,,,,,,,3748,3969,2020-09-23,14060,1153,9853,1.0,90.0,93.0,Toscana,200,186,13.7793089739599,10.171176797651773,0.08200568990042674,1034969565404024.8,152865.21149714768,2020-09-23
209,,,,,,,,,,,,,,,,3749,3970,2020-09-24,14216,1153,9907,0.0,156.0,54.0,Toscana,201,187,13.795227966028678,10.171176797651773,0.08110579628587508,1198303658985245.8,158563.37362482952,2020-09-24
210,,,,,,,,,,,,,,,,3750,3971,2020-09-25,14355,1156,9938,3.0,139.0,31.0,Toscana,202,188,13.809265710094545,10.174925682500678,0.08052943225357019,1387414381191848.0,164473.93889718596,2020-09-25
211,,,,,,,,,,,,,,,,3751,3972,2020-09-26,14465,1157,9981,1.0,110.0,43.0,Toscana,203,189,13.820278702816964,10.176173149107491,0.0799861735222952,1606369679925728.5,170604.82479617995,2020-09-26
212,,,,,,,,,,,,,,,,3752,3973,2020-09-27,14566,1157,10002,0.0,101.0,21.0,Toscana,204,190,13.830317129810206,10.176173149107491,0.07943155293148428,1859879487747556.5,176964.2439336824,2020-09-27
213,,,,,,,,,,,,,,,,3753,3974,2020-09-28,14651,1160,10098,3.0,85.0,96.0,Toscana,205,191,13.838711518313314,10.179909090014933,0.07917548290219098,2153397036916226.5,183560.71505265613,2020-09-28
214,,,,,,,,,,,,,,,,3754,3975,2020-09-29,14707,1164,10175,4.0,56.0,77.0,Toscana,206,192,13.84421536873065,10.184875342908283,0.07914598490514721,2493236163497579.0,190403.0744384132,2020-09-29
215,,,,,,,,,,,,,,,,3755,3976,2020-09-30,14827,1164,10261,0.0,120.0,86.0,Toscana,207,193,13.855939101215787,10.184875342908283,0.07850542928441356,2886707123863269.0,197500.48775523828,2020-09-30
216,,,,,,,,,,,,,,,,3756,3977,2020-10-01,14971,1165,10338,1.0,144.0,77.0,Toscana,208,194,13.869882970141294,10.186114239541645,0.07781711308529825,3342273845119061.0,204862.46232423032,2020-10-01
