,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
159,,,,,,,,,,,,,,,,15849,163,2020-07-03,204222,France,29896,582,18,124,112,17.639778764654807,14.867664848380745,0.14638971315529178,2.7391063249043296e+16,175439252165267.88,2020-07-03
160,,,,,,,,,,,,,,,,15850,164,2020-07-04,204222,France,29896,0,0,125,113,17.639778764654807,14.867664848380745,0.14638971315529178,3.570475059318904e+16,226595076524785.7,2020-07-04
161,,,,,,,,,,,,,,,,15851,165,2020-07-05,204222,France,29896,0,0,126,114,17.639778764654807,14.867664848380745,0.14638971315529178,4.65417936985833e+16,292667279822335.6,2020-07-05
162,,,,,,,,,,,,,,,,15852,166,2020-07-06,205597,France,29923,1375,27,127,115,17.64945968781734,14.868967202774806,0.14554200693589886,6.0668077068005576e+16,378005285870523.75,2020-07-06
163,,,,,,,,,,,,,,,,15853,167,2020-07-07,206072,France,29936,475,13,128,116,17.652788966672624,14.869593843240786,0.14526961450366865,7.908194512154058e+16,488226754397682.0,2020-07-07
164,,,,,,,,,,,,,,,,15854,168,2020-07-08,206072,France,29936,0,0,129,117,17.652788966672624,14.869593843240786,0.14526961450366865,1.0308475802185187e+17,630587382292160.4,2020-07-08
165,,,,,,,,,,,,,,,,15855,169,2020-07-09,207356,France,29982,1284,46,130,118,17.661750267738114,14.871809003457045,0.14459190956615675,1.3437286247944328e+17,814458534122412.6,2020-07-09
166,,,,,,,,,,,,,,,,15856,170,2020-07-10,208015,France,30007,659,25,131,119,17.666328039559655,14.873011469846222,0.14425402014277816,1.751574773749969e+17,1051944143559624.8,2020-07-10
167,,,,,,,,,,,,,,,,15857,171,2020-07-11,208015,France,30007,0,0,132,120,17.666328039559655,14.873011469846222,0.14425402014277816,2.2832096685493904e+17,1358677495302747.8,2020-07-11
168,,,,,,,,,,,,,,,,15858,172,2020-07-12,208015,France,30007,0,0,133,121,17.666328039559655,14.873011469846222,0.14425402014277816,2.976205451621566e+17,1754850338341681.0,2020-07-12
169,,,,,,,,,,,,,,,,15859,173,2020-07-13,209640,France,30032,1625,25,134,122,17.677554488525278,14.874212934830876,0.1432551039877886,3.879538095986439e+17,2266542075381697.0,2020-07-13
170,,,,,,,,,,,,,,,,15860,174,2020-07-14,209640,France,30032,0,0,135,123,17.677554488525278,14.874212934830876,0.1432551039877886,5.057048675859926e+17,2927436526769697.0,2020-07-14
171,,,,,,,,,,,,,,,,15861,175,2020-07-15,210568,France,30123,928,91,136,124,17.683926681222705,14.878577837128846,0.14305592492686448,6.591955196025553e+17,3781039280650536.0,2020-07-15
172,,,,,,,,,,,,,,,,15862,176,2020-07-16,211102,France,30141,534,18,137,125,17.687580721413752,14.879439662149027,0.14277931994959786,8.592733843721354e+17,4883541593845489.0,2020-07-16
173,,,,,,,,,,,,,,,,15863,177,2020-07-17,211943,France,30155,841,14,138,126,17.693316792648382,14.88010961474739,0.14227882024884048,1.1200785307756952e+18,6307519369308313.0,2020-07-17
174,,,,,,,,,,,,,,,,15864,178,2020-07-18,211943,France,30155,0,0,139,127,17.693316792648382,14.88010961474739,0.14227882024884048,1.460042796532487e+18,8146710707724646.0,2020-07-18
175,,,,,,,,,,,,,,,,15865,179,2020-07-19,211943,France,30155,0,0,140,128,17.693316792648382,14.88010961474739,0.14227882024884048,1.903192418329927e+18,1.0522186531570358e+16,2020-07-19
176,,,,,,,,,,,,,,,,15866,180,2020-07-20,214023,France,30180,2080,25,141,129,17.70740631874045,14.881305185414044,0.1410128817930783,2.4808460339593334e+18,1.3590320483600848e+16,2020-07-20
177,,,,,,,,,,,,,,,,15867,181,2020-07-21,214607,France,30168,584,-12,142,130,17.711337608781868,14.880731435141664,0.1405732338646922,3.2338280590737244e+18,1.7553082745000252e+16,2020-07-21
178,,,,,,,,,,,,,,,,15868,182,2020-07-22,215605,France,30175,998,7,143,131,17.718031109816476,14.881066150529744,0.1399550103197978,4.215353864166508e+18,2.267133539820601e+16,2020-07-22
179,,,,,,,,,,,,,,,,15869,183,2020-07-23,216667,France,30185,1062,10,144,132,17.72511991138587,14.881544180700088,0.13931517028435342,5.494790655392182e+18,2.928200454614469e+16,2020-07-23
180,,,,,,,,,,,,,,,,15870,184,2020-07-24,217797,France,30195,1130,10,145,133,17.732624556522254,14.882022052529859,0.13863827325445255,7.162559851319975e+18,3.782025960007116e+16,2020-07-24
181,,,,,,,,,,,,,,,,15871,185,2020-07-25,217801,France,30195,4,0,146,134,17.732651052420593,14.882022052529859,0.13863572710869096,9.336527420457056e+18,4.884815976183252e+16,2020-07-25
182,,,,,,,,,,,,,,,,15872,186,2020-07-26,217801,France,30195,0,0,147,135,17.732651052420593,14.882022052529859,0.13863572710869096,1.217033380277902e+19,6.309165345107818e+16,2020-07-26
183,,,,,,,,,,,,,,,,15873,187,2020-07-27,220352,France,30212,2551,17,148,136,17.749450465569915,14.882834071545622,0.1371079000871333,1.586425211439194e+19,8.148836628849158e+16,2020-07-27
184,,,,,,,,,,,,,,,,15874,188,2020-07-28,221077,France,30226,725,14,149,137,17.754189414959818,14.883502450080108,0.13672159473848478,2.067934201537868e+19,1.0524932343889715e+17,2020-07-28
185,,,,,,,,,,,,,,,,15875,189,2020-07-29,221077,France,30226,0,0,150,138,17.754189414959818,14.883502450080108,0.13672159473848478,2.6955899534719218e+19,1.3593866939396574e+17,2020-07-29
186,,,,,,,,,,,,,,,,15876,190,2020-07-30,222469,France,30241,1392,15,151,139,17.763244791809644,14.884218226488967,0.135933545797392,3.5137506753623986e+19,1.755766330158888e+17,2020-07-30
187,,,,,,,,,,,,,,,,15877,191,2020-07-31,225197,France,30268,2728,27,152,140,17.780828082876486,14.885505729792257,0.1344067638556464,4.580238100645687e+19,2.2677251586048326e+17,2020-07-31
188,,,,,,,,,,,,,,,,15878,192,2020-08-01,225198,France,30268,1,0,153,141,17.78083448923109,14.885505729792257,0.13440616701746907,5.970423913598404e+19,2.9289645818096774e+17,2020-08-01
189,,,,,,,,,,,,,,,,15879,193,2020-08-02,225198,France,30268,0,0,154,142,17.78083448923109,14.885505729792257,0.13440616701746907,7.782556479551345e+19,3.783012896842152e+17,2020-08-02
190,,,,,,,,,,,,,,,,15880,194,2020-08-03,225198,France,30268,0,0,155,143,17.78083448923109,14.885505729792257,0.13440616701746907,1.014470433488889e+20,4.886090691076869e+17,2020-08-03
191,,,,,,,,,,,,,,,,15881,195,2020-08-04,228576,France,30297,3378,29,156,144,17.802314405991492,14.886887325082709,0.13254672406551868,1.3223807152922504e+20,6.310811750432177e+17,2020-08-04
192,,,,,,,,,,,,,,,,15882,196,2020-08-05,228576,France,30297,0,0,157,145,17.802314405991492,14.886887325082709,0.13254672406551868,1.7237473843006574e+20,8.150963104742435e+17,2020-08-05
193,,,,,,,,,,,,,,,,15883,197,2020-08-06,231310,France,30308,2734,11,158,146,17.81946811238909,14.887411032553187,0.13102762526479614,2.2469361587950256e+20,1.0527678872741258e+18,2020-08-06
194,,,,,,,,,,,,,,,,15884,198,2020-08-07,235207,France,30327,3897,19,159,147,17.84357147132456,14.888315170647488,0.12893748910534125,2.928922269981494e+20,1.359741432065597e+18,2020-08-07
195,,,,,,,,,,,,,,,,15885,199,2020-08-08,235208,France,30327,1,0,160,148,17.843577605036458,14.888315170647488,0.12893694092037686,3.8179036062128e+20,1.7562245053494533e+18,2020-08-08
196,,,,,,,,,,,,,,,,15886,200,2020-08-09,235237,France,30327,29,0,161,149,17.843755471338532,14.888315170647488,0.12892104558381548,4.976706994148037e+20,2.268316931774682e+18,2020-08-09
197,,,,,,,,,,,,,,,,15887,201,2020-08-10,239349,France,30327,4112,0,162,150,17.868756252927938,14.888315170647488,0.12670619054184476,6.487228348378908e+20,2.9297289084073446e+18,2020-08-10
198,,,,,,,,,,,,,,,,15888,202,2020-08-11,239355,France,30328,6,1,163,151,17.868792417949518,14.888362741170646,0.12670719224582733,8.456220487462262e+20,3.7840000912228326e+18,2020-08-11
199,,,,,,,,,,,,,,,,15889,203,2020-08-12,244088,France,30375,4733,47,164,152,17.897041844664262,14.890596788267867,0.1244428238995772,1.1022837657694723e+21,4.887365738613121e+18,2020-08-12
200,,,,,,,,,,,,,,,,15890,204,2020-08-13,244096,France,30392,8,17,165,153,17.897089128312754,14.891403996665025,0.12450839014158364,1.4368469957475948e+21,6.312458585393476e+18,2020-08-13
201,,,,,,,,,,,,,,,,15891,205,2020-08-14,249655,France,30410,5559,18,166,154,17.929576275168387,14.89225819591816,0.12180809517133645,1.8729562688856987e+21,8.153090135549243e+18,2020-08-14
202,,,,,,,,,,,,,,,,15892,206,2020-08-15,252965,France,30410,3310,0,167,155,17.948578263232115,14.89225819591816,0.1202142588895697,2.441432661612706e+21,1.0530426118311969e+19,2020-08-15
203,,,,,,,,,,,,,,,,15893,207,2020-08-16,252965,France,30410,0,0,168,156,17.948578263232115,14.89225819591816,0.1202142588895697,3.182452009269557e+21,1.3600962627620594e+19,2020-08-16
204,,,,,,,,,,,,,,,,15894,208,2020-08-17,256533,France,30434,3568,24,169,157,17.968784898218647,14.893396342087946,0.1186358090382134,4.1483842460818127e+21,1.7566828001029132e+19,2020-08-17
205,,,,,,,,,,,,,,,,15895,209,2020-08-18,256534,France,30434,1,0,170,158,17.968790522026225,14.893396342087946,0.11863534658173965,5.407494536607264e+21,2.268908859370425e+19,2020-08-18
206,,,,,,,,,,,,,,,,15896,210,2020-08-19,256534,France,30434,0,0,171,159,17.968790522026225,14.893396342087946,0.11863534658173965,7.048767768090866e+21,2.9304934344595067e+19,2020-08-19
207,,,,,,,,,,,,,,,,15897,211,2020-08-20,256534,France,30434,0,0,172,160,17.968790522026225,14.893396342087946,0.11863534658173965,9.188197364254634e+21,3.784987543216385e+19,2020-08-20
208,,,,,,,,,,,,,,,,15898,212,2020-08-21,271960,France,30508,15426,74,173,161,18.0530349492754,14.896899984419875,0.11217826150904543,1.1976982868789035e+22,4.888641118878837e+19,2020-08-21
209,,,,,,,,,,,,,,,,15899,213,2020-08-22,275562,France,30517,3602,9,174,162,18.072017428548012,14.897325523312528,0.11074458742497152,1.5612215644967429e+22,6.3141058501038285e+19,2020-08-22
210,,,,,,,,,,,,,,,,15900,214,2020-08-23,280459,France,30518,4897,1,175,163,18.097430354646853,14.897372797664655,0.10881447912172544,2.0350807880015957e+22,8.155217721414392e+19,2020-08-23
211,,,,,,,,,,,,,,,,15901,215,2020-08-24,282414,France,30533,1955,15,176,164,18.107452082981947,14.898081727118681,0.10811432860977148,2.652764929639041e+22,1.0533174080788924e+20,2020-08-24
212,,,,,,,,,,,,,,,,15902,216,2020-08-25,285902,France,30549,3488,16,177,165,18.125161186675808,14.898837534760279,0.10685129869675623,3.4579274756130114e+22,1.3604511860532091e+20,2020-08-25
213,,,,,,,,,,,,,,,,15903,217,2020-08-26,291374,France,30549,5472,0,178,166,18.152512622448125,14.898837534760279,0.10484463267141199,4.5074715414856865e+22,1.757141214450469e+20,2020-08-26
214,,,,,,,,,,,,,,,,15904,218,2020-08-27,297485,France,30581,6111,32,179,167,18.182457400097093,14.90034796320868,0.10279846042657613,5.875571376378203e+22,2.2695009414323385e+20,2020-08-27
215,,,,,,,,,,,,,,,,15905,219,2020-08-28,304947,France,30601,7462,20,180,168,18.21819899750109,14.901291178593778,0.10034858516397932,7.658914467053098e+22,2.9312581600182243e+20,2020-08-28
216,,,,,,,,,,,,,,,,15906,220,2020-08-29,304947,France,30601,0,0,181,169,18.21819899750109,14.901291178593778,0.10034858516397932,9.983534716208826e+22,3.785975252890016e+20,2020-08-29
217,,,,,,,,,,,,,,,,15907,221,2020-08-30,315813,France,30611,10866,10,182,170,18.268711033378832,14.901762555138813,0.09692761222622248,1.3013719615032857e+23,4.889916831960773e+20,2020-08-30
218,,,,,,,,,,,,,,,,15908,222,2020-08-31,318986,France,30640,3173,29,183,171,18.283133581267727,14.90312867681232,0.09605437229220093,1.6963620905101767e+23,6.315753544675413e+20,2020-08-31
219,,,,,,,,,,,,,,,,15909,223,2020-09-01,323968,France,30666,4982,26,184,172,18.305491792110683,14.904352376721365,0.09465749703674436,2.2112389287963157e+23,8.157345862482766e+20,2020-09-01
220,,,,,,,,,,,,,,,,15910,224,2020-09-02,331060,France,30692,7092,26,185,173,18.33673318348722,14.905575039562663,0.09270827040415634,2.88239027951497e+23,1.0535922760359057e+21,2020-09-02
221,,,,,,,,,,,,,,,,15911,225,2020-09-03,338220,France,30712,7160,20,186,174,18.367602447749732,14.90651484484695,0.09080480160842057,3.757248307836645e+23,1.3608062019631888e+21,2020-09-03
222,,,,,,,,,,,,,,,,15912,226,2020-09-04,347267,France,30730,9047,18,187,175,18.40568579561359,14.907360146480324,0.08849098820216145,4.897641706284374e+23,1.7575997484233374e+21,2020-09-04
223,,,,,,,,,,,,,,,,15913,227,2020-09-05,347267,France,30730,0,0,188,176,18.40568579561359,14.907360146480324,0.08849098820216145,6.384165303396614e+23,2.2700931780007745e+21,2020-09-05
224,,,,,,,,,,,,,,,,15914,228,2020-09-06,347268,France,30730,1,0,189,177,18.405689950033565,14.907360146480324,0.08849073338171096,8.321875928325954e+23,2.932023085135547e+21,2020-09-06
225,,,,,,,,,,,,,,,,15915,229,2020-09-07,367174,France,30732,19906,2,190,178,18.486104377962235,14.907454038318624,0.08369873683866505,1.0847717074243795e+24,3.7869632203109297e+21,2020-09-07
226,,,,,,,,,,,,,,,,15916,230,2020-09-08,373718,France,30770,6544,38,191,179,18.51159052674349,14.909236823220905,0.08233480859899711,1.4140197082524022e+24,4.891192877945873e+21,2020-09-08
227,,,,,,,,,,,,,,,,15917,231,2020-09-09,383292,France,30805,9574,35,192,180,18.54808436122441,14.910876915202046,0.08036953549774062,1.8432004832367665e+24,6.317401669220374e+21,2020-09-09
228,,,,,,,,,,,,,,,,15918,232,2020-09-10,392243,France,30819,8951,14,193,181,18.581388175408648,14.911532430290967,0.07857119183771284,2.4026454522356983e+24,8.159474558899212e+21,2020-09-10
229,,,,,,,,,,,,,,,,15919,233,2020-09-11,401890,France,30901,9647,82,194,182,18.616441154520963,14.915365906083524,0.07688919853691309,3.13189217431824e+24,1.0538672157209695e+22,2020-09-11
230,,,,,,,,,,,,,,,,15920,234,2020-09-12,402811,France,30902,921,1,195,183,18.619743555568906,14.915412592977074,0.07671587915920866,4.082478578946693e+24,1.3611613105161943e+22,2020-09-12
231,,,,,,,,,,,,,,,,15921,235,2020-09-13,402893,France,30903,82,1,196,184,18.620037214266787,14.915459278359844,0.0767027473795772,5.321585297292838e+24,1.7580584020527263e+22,2020-09-13
232,,,,,,,,,,,,,,,,15922,236,2020-09-14,425870,France,30958,22977,55,197,185,18.700053578648546,14.91802465066733,0.07269354497851457,6.936783507550004e+24,2.2706855691160075e+22,2020-09-14
233,,,,,,,,,,,,,,,,15923,237,2020-09-15,433905,France,31007,8035,49,198,186,18.72701968523688,14.920306328121974,0.07146034270174348,9.042223837903427e+24,2.9327882098635207e+22,2020-09-15
234,,,,,,,,,,,,,,,,15924,238,2020-09-16,443869,France,31056,9964,49,199,187,18.759774428182077,14.922584402713664,0.06996658924142032,1.1786703714446122e+25,3.787951445546465e+22,2020-09-16
235,,,,,,,,,,,,,,,,15925,239,2020-09-17,454266,France,31103,10397,47,200,188,18.793177803897056,14.924766119917741,0.06846869455341144,1.536418329634621e+25,4.892469256920964e+22,2020-09-17
236,,,,,,,,,,,,,,,,15926,240,2020-09-18,467421,France,31257,13155,154,201,189,18.8343630265192,14.931891696824405,0.06687119320698043,2.002749318916042e+25,6.31905022385085e+22,2020-09-18
237,,,,,,,,,,,,,,,,15927,241,2020-09-19,467614,France,31257,193,0,202,190,18.83495859812207,14.931891696824405,0.06684359322004901,2.6106202699186597e+25,8.161603810808564e+22,2020-09-19
238,,,,,,,,,,,,,,,,15928,242,2020-09-20,467614,France,31257,0,0,203,191,18.83495859812207,14.931891696824405,0.06684359322004901,3.402991142894912e+25,1.054142227152792e+23,2020-09-20
239,,,,,,,,,,,,,,,,15929,243,2020-09-21,496851,France,31346,29237,89,204,192,18.922453743145613,14.935993734910202,0.06308933664217241,4.435861029678646e+25,1.3615165117363882e+23,2020-09-21
240,,,,,,,,,,,,,,,,15930,244,2020-09-22,507150,France,31426,10299,80,205,193,18.952052991389262,14.93967103261486,0.06196588780439712,5.7822257679703104e+25,1.7585171753698438e+23,2020-09-22
241,,,,,,,,,,,,,,,,15931,245,2020-09-23,508456,France,31447,1306,21,206,194,18.95576340814923,14.940634772121015,0.06184802618122316,7.537236763749934e+25,2.2712781148184125e+23,2020-09-23
242,,,,,,,,,,,,,,,,15932,246,2020-09-24,536289,France,31524,27833,77,207,195,19.032651136509486,14.944162985854788,0.05878173895045395,9.824925610396164e+25,2.933553534254293e+23,2020-09-24
243,,,,,,,,,,,,,,,,15933,247,2020-09-25,552421,France,31675,16132,151,208,196,19.075408638384687,14.951056998915535,0.05733851537142867,1.2806969752372776e+26,3.7889399286638186e+23,2020-09-25
244,,,,,,,,,,,,,,,,15934,248,2020-09-26,552454,France,31675,33,0,209,197,19.075494818154095,14.951056998915535,0.05733509034236335,1.669411868774233e+26,4.893745968972891e+23,2020-09-26
245,,,,,,,,,,,,,,,,15935,249,2020-09-27,552473,France,31675,19,0,210,198,19.07554443447405,14.951056998915535,0.057333118541539586,2.176108823156944e+26,6.3206992086792e+23,2020-09-27
246,,,,,,,,,,,,,,,,15936,250,2020-09-28,577980,France,31744,25507,69,211,199,19.140660046055444,14.954196310386875,0.054922315651060594,2.836597545995976e+26,8.163733618355941e+23,2020-09-28
247,,,,,,,,,,,,,,,,15937,251,2020-09-29,590021,France,31908,12041,164,212,200,19.170406778159926,14.961630562578824,0.054079431071097465,3.697556644376513e+26,1.054417310350085e+24,2020-09-29
248,,,,,,,,,,,,,,,,15938,252,2020-09-30,604031,France,31986,14010,78,213,201,19.204263067693454,14.965152967470988,0.05295423579253383,4.8198325341117796e+26,1.3618718056479386e+24,2020-09-30
