,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
165,,,,,,,,,,,,,,,,12060,169,2020-07-09,199,China-Shanxi,0,0,0,153,-83,7.636624620543648,-19.93156856932417,0.0,192.72461922912282,1.0,2020-07-09
166,,,,,,,,,,,,,,,,12061,170,2020-07-10,199,China-Shanxi,0,0,0,154,-82,7.636624620543648,-19.93156856932417,0.0,193.1465615481526,1.0,2020-07-10
167,,,,,,,,,,,,,,,,12062,171,2020-07-11,200,China-Shanxi,0,1,0,155,-81,7.6438561897747235,-19.93156856932417,0.0,193.569427648074,1.0,2020-07-11
168,,,,,,,,,,,,,,,,12063,172,2020-07-12,200,China-Shanxi,0,0,0,156,-80,7.6438561897747235,-19.93156856932417,0.0,193.9932195513699,1.0,2020-07-12
169,,,,,,,,,,,,,,,,12064,173,2020-07-13,200,China-Shanxi,0,0,0,157,-79,7.6438561897747235,-19.93156856932417,0.0,194.41793928495127,1.0,2020-07-13
170,,,,,,,,,,,,,,,,12065,174,2020-07-14,201,China-Shanxi,0,1,0,158,-78,7.651051691178929,-19.93156856932417,0.0,194.84358888016646,1.0,2020-07-14
171,,,,,,,,,,,,,,,,12066,175,2020-07-15,201,China-Shanxi,0,0,0,159,-77,7.651051691178929,-19.93156856932417,0.0,195.27017037281144,1.0,2020-07-15
172,,,,,,,,,,,,,,,,12067,176,2020-07-16,201,China-Shanxi,0,0,0,160,-76,7.651051691178929,-19.93156856932417,0.0,195.69768580313897,1.0,2020-07-16
173,,,,,,,,,,,,,,,,12068,177,2020-07-17,201,China-Shanxi,0,0,0,161,-75,7.651051691178929,-19.93156856932417,0.0,196.1261372158688,1.0,2020-07-17
174,,,,,,,,,,,,,,,,12069,178,2020-07-18,201,China-Shanxi,0,0,0,162,-74,7.651051691178929,-19.93156856932417,0.0,196.55552666019736,1.0,2020-07-18
175,,,,,,,,,,,,,,,,12070,179,2020-07-19,201,China-Shanxi,0,0,0,163,-73,7.651051691178929,-19.93156856932417,0.0,196.98585618980732,1.0,2020-07-19
176,,,,,,,,,,,,,,,,12071,180,2020-07-20,201,China-Shanxi,0,0,0,164,-72,7.651051691178929,-19.93156856932417,0.0,197.4171278628777,1.0,2020-07-20
177,,,,,,,,,,,,,,,,12072,181,2020-07-21,201,China-Shanxi,0,0,0,165,-71,7.651051691178929,-19.93156856932417,0.0,197.8493437420936,1.0,2020-07-21
178,,,,,,,,,,,,,,,,12073,182,2020-07-22,201,China-Shanxi,0,0,0,166,-70,7.651051691178929,-19.93156856932417,0.0,198.28250589465603,1.0,2020-07-22
179,,,,,,,,,,,,,,,,12074,183,2020-07-23,201,China-Shanxi,0,0,0,167,-69,7.651051691178929,-19.93156856932417,0.0,198.71661639229183,1.0,2020-07-23
180,,,,,,,,,,,,,,,,12075,184,2020-07-24,201,China-Shanxi,0,0,0,168,-68,7.651051691178929,-19.93156856932417,0.0,199.15167731126368,1.0,2020-07-24
181,,,,,,,,,,,,,,,,12076,185,2020-07-25,201,China-Shanxi,0,0,0,169,-67,7.651051691178929,-19.93156856932417,0.0,199.58769073237977,1.0,2020-07-25
182,,,,,,,,,,,,,,,,12077,186,2020-07-26,201,China-Shanxi,0,0,0,170,-66,7.651051691178929,-19.93156856932417,0.0,200.02465874100412,1.0,2020-07-26
183,,,,,,,,,,,,,,,,12078,187,2020-07-27,201,China-Shanxi,0,0,0,171,-65,7.651051691178929,-19.93156856932417,0.0,200.462583427066,1.0,2020-07-27
184,,,,,,,,,,,,,,,,12079,188,2020-07-28,201,China-Shanxi,0,0,0,172,-64,7.651051691178929,-19.93156856932417,0.0,200.90146688507068,1.0,2020-07-28
185,,,,,,,,,,,,,,,,12080,189,2020-07-29,201,China-Shanxi,0,0,0,173,-63,7.651051691178929,-19.93156856932417,0.0,201.3413112141089,1.0,2020-07-29
186,,,,,,,,,,,,,,,,12081,190,2020-07-30,201,China-Shanxi,0,0,0,174,-62,7.651051691178929,-19.93156856932417,0.0,201.7821185178669,1.0,2020-07-30
187,,,,,,,,,,,,,,,,12082,191,2020-07-31,201,China-Shanxi,0,0,0,175,-61,7.651051691178929,-19.93156856932417,0.0,202.22389090463685,1.0,2020-07-31
188,,,,,,,,,,,,,,,,12083,192,2020-08-01,201,China-Shanxi,0,0,0,176,-60,7.651051691178929,-19.93156856932417,0.0,202.66663048732656,1.0,2020-08-01
189,,,,,,,,,,,,,,,,12084,193,2020-08-02,201,China-Shanxi,0,0,0,177,-59,7.651051691178929,-19.93156856932417,0.0,203.11033938346972,1.0,2020-08-02
190,,,,,,,,,,,,,,,,12085,194,2020-08-03,201,China-Shanxi,0,0,0,178,-58,7.651051691178929,-19.93156856932417,0.0,203.5550197152363,1.0,2020-08-03
191,,,,,,,,,,,,,,,,12086,195,2020-08-04,201,China-Shanxi,0,0,0,179,-57,7.651051691178929,-19.93156856932417,0.0,204.00067360944215,1.0,2020-08-04
192,,,,,,,,,,,,,,,,12087,196,2020-08-05,201,China-Shanxi,0,0,0,180,-56,7.651051691178929,-19.93156856932417,0.0,204.4473031975597,1.0,2020-08-05
193,,,,,,,,,,,,,,,,12088,197,2020-08-06,201,China-Shanxi,0,0,0,181,-55,7.651051691178929,-19.93156856932417,0.0,204.89491061572772,1.0,2020-08-06
194,,,,,,,,,,,,,,,,12089,198,2020-08-07,201,China-Shanxi,0,0,0,182,-54,7.651051691178929,-19.93156856932417,0.0,205.34349800476195,1.0,2020-08-07
195,,,,,,,,,,,,,,,,12090,199,2020-08-08,201,China-Shanxi,0,0,0,183,-53,7.651051691178929,-19.93156856932417,0.0,205.79306751016492,1.0,2020-08-08
196,,,,,,,,,,,,,,,,12091,200,2020-08-09,201,China-Shanxi,0,0,0,184,-52,7.651051691178929,-19.93156856932417,0.0,206.2436212821367,1.0,2020-08-09
197,,,,,,,,,,,,,,,,12092,201,2020-08-10,201,China-Shanxi,0,0,0,185,-51,7.651051691178929,-19.93156856932417,0.0,206.6951614755845,1.0,2020-08-10
198,,,,,,,,,,,,,,,,12093,202,2020-08-11,201,China-Shanxi,0,0,0,186,-50,7.651051691178929,-19.93156856932417,0.0,207.1476902501339,1.0,2020-08-11
199,,,,,,,,,,,,,,,,12094,203,2020-08-12,201,China-Shanxi,0,0,0,187,-49,7.651051691178929,-19.93156856932417,0.0,207.6012097701382,1.0,2020-08-12
200,,,,,,,,,,,,,,,,12095,204,2020-08-13,201,China-Shanxi,0,0,0,188,-48,7.651051691178929,-19.93156856932417,0.0,208.05572220468952,1.0,2020-08-13
201,,,,,,,,,,,,,,,,12096,205,2020-08-14,201,China-Shanxi,0,0,0,189,-47,7.651051691178929,-19.93156856932417,0.0,208.51122972762883,1.0,2020-08-14
202,,,,,,,,,,,,,,,,12097,206,2020-08-15,201,China-Shanxi,0,0,0,190,-46,7.651051691178929,-19.93156856932417,0.0,208.9677345175563,1.0,2020-08-15
203,,,,,,,,,,,,,,,,12098,207,2020-08-16,201,China-Shanxi,0,0,0,191,-45,7.651051691178929,-19.93156856932417,0.0,209.42523875784184,1.0,2020-08-16
204,,,,,,,,,,,,,,,,12099,208,2020-08-17,201,China-Shanxi,0,0,0,192,-44,7.651051691178929,-19.93156856932417,0.0,209.88374463663564,1.0,2020-08-17
205,,,,,,,,,,,,,,,,12100,209,2020-08-18,201,China-Shanxi,0,0,0,193,-43,7.651051691178929,-19.93156856932417,0.0,210.34325434687847,1.0,2020-08-18
206,,,,,,,,,,,,,,,,12101,210,2020-08-19,201,China-Shanxi,0,0,0,194,-42,7.651051691178929,-19.93156856932417,0.0,210.80377008631228,1.0,2020-08-19
207,,,,,,,,,,,,,,,,12102,211,2020-08-20,201,China-Shanxi,0,0,0,195,-41,7.651051691178929,-19.93156856932417,0.0,211.26529405749056,1.0,2020-08-20
208,,,,,,,,,,,,,,,,12103,212,2020-08-21,201,China-Shanxi,0,0,0,196,-40,7.651051691178929,-19.93156856932417,0.0,211.72782846778895,1.0,2020-08-21
209,,,,,,,,,,,,,,,,12104,213,2020-08-22,201,China-Shanxi,0,0,0,197,-39,7.651051691178929,-19.93156856932417,0.0,212.191375529416,1.0,2020-08-22
210,,,,,,,,,,,,,,,,12105,214,2020-08-23,202,China-Shanxi,0,1,0,198,-38,7.658211482751795,-19.93156856932417,0.0,212.65593745942328,1.0,2020-08-23
211,,,,,,,,,,,,,,,,12106,215,2020-08-24,202,China-Shanxi,0,0,0,199,-37,7.658211482751795,-19.93156856932417,0.0,213.12151647971646,1.0,2020-08-24
212,,,,,,,,,,,,,,,,12107,216,2020-08-25,202,China-Shanxi,0,0,0,200,-36,7.658211482751795,-19.93156856932417,0.0,213.5881148170659,1.0,2020-08-25
213,,,,,,,,,,,,,,,,12108,217,2020-08-26,202,China-Shanxi,0,0,0,201,-35,7.658211482751795,-19.93156856932417,0.0,214.05573470311677,1.0,2020-08-26
214,,,,,,,,,,,,,,,,12109,218,2020-08-27,202,China-Shanxi,0,0,0,202,-34,7.658211482751795,-19.93156856932417,0.0,214.5243783744003,1.0,2020-08-27
215,,,,,,,,,,,,,,,,12110,219,2020-08-28,202,China-Shanxi,0,0,0,203,-33,7.658211482751795,-19.93156856932417,0.0,214.99404807234433,1.0,2020-08-28
216,,,,,,,,,,,,,,,,12111,220,2020-08-29,202,China-Shanxi,0,0,0,204,-32,7.658211482751795,-19.93156856932417,0.0,215.4647460432839,1.0,2020-08-29
217,,,,,,,,,,,,,,,,12112,221,2020-08-30,203,China-Shanxi,0,1,0,205,-31,7.665335917185176,-19.93156856932417,0.0,215.93647453847203,1.0,2020-08-30
218,,,,,,,,,,,,,,,,12113,222,2020-08-31,203,China-Shanxi,0,0,0,206,-30,7.665335917185176,-19.93156856932417,0.0,216.40923581409072,1.0,2020-08-31
219,,,,,,,,,,,,,,,,12114,223,2020-09-01,203,China-Shanxi,0,0,0,207,-29,7.665335917185176,-19.93156856932417,0.0,216.88303213126133,1.0,2020-09-01
220,,,,,,,,,,,,,,,,12115,224,2020-09-02,203,China-Shanxi,0,0,0,208,-28,7.665335917185176,-19.93156856932417,0.0,217.35786575605567,1.0,2020-09-02
221,,,,,,,,,,,,,,,,12116,225,2020-09-03,203,China-Shanxi,0,0,0,209,-27,7.665335917185176,-19.93156856932417,0.0,217.83373895950686,1.0,2020-09-03
222,,,,,,,,,,,,,,,,12117,226,2020-09-04,203,China-Shanxi,0,0,0,210,-26,7.665335917185176,-19.93156856932417,0.0,218.3106540176201,1.0,2020-09-04
223,,,,,,,,,,,,,,,,12118,227,2020-09-05,203,China-Shanxi,0,0,0,211,-25,7.665335917185176,-19.93156856932417,0.0,218.78861321138348,1.0,2020-09-05
224,,,,,,,,,,,,,,,,12119,228,2020-09-06,203,China-Shanxi,0,0,0,212,-24,7.665335917185176,-19.93156856932417,0.0,219.26761882677903,1.0,2020-09-06
225,,,,,,,,,,,,,,,,12120,229,2020-09-07,203,China-Shanxi,0,0,0,213,-23,7.665335917185176,-19.93156856932417,0.0,219.7476731547937,1.0,2020-09-07
226,,,,,,,,,,,,,,,,12121,230,2020-09-08,203,China-Shanxi,0,0,0,214,-22,7.665335917185176,-19.93156856932417,0.0,220.22877849142998,1.0,2020-09-08
227,,,,,,,,,,,,,,,,12122,231,2020-09-09,203,China-Shanxi,0,0,0,215,-21,7.665335917185176,-19.93156856932417,0.0,220.71093713771745,1.0,2020-09-09
228,,,,,,,,,,,,,,,,12123,232,2020-09-10,203,China-Shanxi,0,0,0,216,-20,7.665335917185176,-19.93156856932417,0.0,221.1941513997231,1.0,2020-09-10
229,,,,,,,,,,,,,,,,12124,233,2020-09-11,203,China-Shanxi,0,0,0,217,-19,7.665335917185176,-19.93156856932417,0.0,221.67842358856305,1.0,2020-09-11
230,,,,,,,,,,,,,,,,12125,234,2020-09-12,203,China-Shanxi,0,0,0,218,-18,7.665335917185176,-19.93156856932417,0.0,222.16375602041302,1.0,2020-09-12
231,,,,,,,,,,,,,,,,12126,235,2020-09-13,203,China-Shanxi,0,0,0,219,-17,7.665335917185176,-19.93156856932417,0.0,222.6501510165197,1.0,2020-09-13
232,,,,,,,,,,,,,,,,12127,236,2020-09-14,203,China-Shanxi,0,0,0,220,-16,7.665335917185176,-19.93156856932417,0.0,223.13761090321202,1.0,2020-09-14
233,,,,,,,,,,,,,,,,12128,237,2020-09-15,203,China-Shanxi,0,0,0,221,-15,7.665335917185176,-19.93156856932417,0.0,223.62613801191182,1.0,2020-09-15
234,,,,,,,,,,,,,,,,12129,238,2020-09-16,203,China-Shanxi,0,0,0,222,-14,7.665335917185176,-19.93156856932417,0.0,224.1157346791453,1.0,2020-09-16
235,,,,,,,,,,,,,,,,12130,239,2020-09-17,203,China-Shanxi,0,0,0,223,-13,7.665335917185176,-19.93156856932417,0.0,224.60640324655427,1.0,2020-09-17
236,,,,,,,,,,,,,,,,12131,240,2020-09-18,203,China-Shanxi,0,0,0,224,-12,7.665335917185176,-19.93156856932417,0.0,225.09814606090697,1.0,2020-09-18
237,,,,,,,,,,,,,,,,12132,241,2020-09-19,203,China-Shanxi,0,0,0,225,-11,7.665335917185176,-19.93156856932417,0.0,225.59096547410988,1.0,2020-09-19
238,,,,,,,,,,,,,,,,12133,242,2020-09-20,203,China-Shanxi,0,0,0,226,-10,7.665335917185176,-19.93156856932417,0.0,226.08486384321841,1.0,2020-09-20
239,,,,,,,,,,,,,,,,12134,243,2020-09-21,203,China-Shanxi,0,0,0,227,-9,7.665335917185176,-19.93156856932417,0.0,226.5798435304483,1.0,2020-09-21
240,,,,,,,,,,,,,,,,12135,244,2020-09-22,203,China-Shanxi,0,0,0,228,-8,7.665335917185176,-19.93156856932417,0.0,227.0759069031873,1.0,2020-09-22
241,,,,,,,,,,,,,,,,12136,245,2020-09-23,203,China-Shanxi,0,0,0,229,-7,7.665335917185176,-19.93156856932417,0.0,227.57305633400608,1.0,2020-09-23
242,,,,,,,,,,,,,,,,12137,246,2020-09-24,203,China-Shanxi,0,0,0,230,-6,7.665335917185176,-19.93156856932417,0.0,228.07129420066968,1.0,2020-09-24
243,,,,,,,,,,,,,,,,12138,247,2020-09-25,203,China-Shanxi,0,0,0,231,-5,7.665335917185176,-19.93156856932417,0.0,228.5706228861489,1.0,2020-09-25
244,,,,,,,,,,,,,,,,12139,248,2020-09-26,203,China-Shanxi,0,0,0,232,-4,7.665335917185176,-19.93156856932417,0.0,229.07104477863172,1.0,2020-09-26
245,,,,,,,,,,,,,,,,12140,249,2020-09-27,204,China-Shanxi,0,1,0,233,-3,7.672425341971495,-19.93156856932417,0.0,229.57256227153468,1.0,2020-09-27
246,,,,,,,,,,,,,,,,12141,250,2020-09-28,204,China-Shanxi,0,0,0,234,-2,7.672425341971495,-19.93156856932417,0.0,230.07517776351452,1.0,2020-09-28
247,,,,,,,,,,,,,,,,12142,251,2020-09-29,204,China-Shanxi,0,0,0,235,-1,7.672425341971495,-19.93156856932417,0.0,230.5788936584792,1.0,2020-09-29
248,,,,,,,,,,,,,,,,12143,252,2020-09-30,204,China-Shanxi,0,0,0,236,0,7.672425341971495,-19.93156856932417,0.0,231.0837123655999,1.0,2020-09-30
