,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,5323,171,2020-07-11,103,Barbados,7,5,0,0,-196,6.6865005271832185,2.807354922057604,0.06796116504854369,95.02118018718906,1.0,2020-07-11
168,,,,,,,,,,,,,,,,5324,172,2020-07-12,103,Barbados,7,0,0,1,-195,6.6865005271832185,2.807354922057604,0.06796116504854369,95.90243480039464,1.0,2020-07-12
169,,,,,,,,,,,,,,,,5325,173,2020-07-13,103,Barbados,7,0,0,2,-194,6.6865005271832185,2.807354922057604,0.06796116504854369,96.79186243030834,1.0,2020-07-13
170,,,,,,,,,,,,,,,,5326,174,2020-07-14,103,Barbados,7,0,0,3,-193,6.6865005271832185,2.807354922057604,0.06796116504854369,97.68953887591164,1.0,2020-07-14
171,,,,,,,,,,,,,,,,5327,175,2020-07-15,104,Barbados,7,1,0,4,-192,6.7004397181410935,2.807354922057604,0.0673076923076923,98.59554063916838,1.0,2020-07-15
172,,,,,,,,,,,,,,,,5328,176,2020-07-16,104,Barbados,7,0,0,5,-191,6.7004397181410935,2.807354922057604,0.0673076923076923,99.50994493154406,1.0,2020-07-16
173,,,,,,,,,,,,,,,,5329,177,2020-07-17,104,Barbados,7,0,0,6,-190,6.7004397181410935,2.807354922057604,0.0673076923076923,100.43282968058632,1.0,2020-07-17
174,,,,,,,,,,,,,,,,5330,178,2020-07-18,104,Barbados,7,0,0,7,-189,6.7004397181410935,2.807354922057604,0.0673076923076923,101.36427353656609,1.0,2020-07-18
175,,,,,,,,,,,,,,,,5331,179,2020-07-19,105,Barbados,7,1,0,8,-188,6.7142455176661215,2.807354922057604,0.06666666666666668,102.30435587918022,1.0,2020-07-19
176,,,,,,,,,,,,,,,,5332,180,2020-07-20,106,Barbados,7,1,0,9,-187,6.7279204545632,2.807354922057604,0.0660377358490566,103.2531568243163,1.0,2020-07-20
177,,,,,,,,,,,,,,,,5333,181,2020-07-21,106,Barbados,7,0,0,10,-186,6.7279204545632,2.807354922057604,0.0660377358490566,104.21075723088065,1.0,2020-07-21
178,,,,,,,,,,,,,,,,5334,182,2020-07-22,106,Barbados,7,0,0,11,-185,6.7279204545632,2.807354922057604,0.0660377358490566,105.17723870768869,1.0,2020-07-22
179,,,,,,,,,,,,,,,,5335,183,2020-07-23,106,Barbados,7,0,0,12,-184,6.7279204545632,2.807354922057604,0.0660377358490566,106.15268362042059,1.0,2020-07-23
180,,,,,,,,,,,,,,,,5336,184,2020-07-24,108,Barbados,7,2,0,13,-183,6.754887502163467,2.807354922057604,0.06481481481481481,107.1371750986401,1.0,2020-07-24
181,,,,,,,,,,,,,,,,5337,185,2020-07-25,108,Barbados,7,0,0,14,-182,6.754887502163467,2.807354922057604,0.06481481481481481,108.1307970428792,1.0,2020-07-25
182,,,,,,,,,,,,,,,,5338,186,2020-07-26,110,Barbados,7,2,0,15,-181,6.78135971352466,2.807354922057604,0.06363636363636363,109.13363413178837,1.0,2020-07-26
183,,,,,,,,,,,,,,,,5339,187,2020-07-27,110,Barbados,7,0,0,16,-180,6.78135971352466,2.807354922057604,0.06363636363636363,110.14577182935291,1.0,2020-07-27
184,,,,,,,,,,,,,,,,5340,188,2020-07-28,110,Barbados,7,0,0,17,-179,6.78135971352466,2.807354922057604,0.06363636363636363,111.16729639217665,1.0,2020-07-28
185,,,,,,,,,,,,,,,,5341,189,2020-07-29,110,Barbados,7,0,0,18,-178,6.78135971352466,2.807354922057604,0.06363636363636363,112.19829487683243,1.0,2020-07-29
186,,,,,,,,,,,,,,,,5342,190,2020-07-30,110,Barbados,7,0,0,19,-177,6.78135971352466,2.807354922057604,0.06363636363636363,113.23885514728188,1.0,2020-07-30
187,,,,,,,,,,,,,,,,5343,191,2020-07-31,110,Barbados,7,0,0,20,-176,6.78135971352466,2.807354922057604,0.06363636363636363,114.28906588236296,1.0,2020-07-31
188,,,,,,,,,,,,,,,,5344,192,2020-08-01,122,Barbados,7,12,0,21,-175,6.930737337562888,2.807354922057604,0.05737704918032788,115.34901658334749,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5345,193,2020-08-02,132,Barbados,7,10,0,22,-174,7.0443941193584525,2.807354922057604,0.05303030303030303,116.41879758156864,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5346,194,2020-08-03,132,Barbados,7,0,0,23,-173,7.0443941193584525,2.807354922057604,0.05303030303030303,117.4985000461191,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5347,195,2020-08-04,132,Barbados,7,0,0,24,-172,7.0443941193584525,2.807354922057604,0.05303030303030303,118.58821599162096,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5348,196,2020-08-05,133,Barbados,7,1,0,25,-171,7.055282435501191,2.807354922057604,0.05263157894736842,119.68803828606691,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5349,197,2020-08-06,133,Barbados,7,0,0,26,-170,7.055282435501191,2.807354922057604,0.05263157894736842,120.79806065873517,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5350,198,2020-08-07,138,Barbados,7,5,0,27,-169,7.108524456778168,2.807354922057604,0.050724637681159424,121.91837770817705,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5351,199,2020-08-08,138,Barbados,7,0,0,28,-168,7.108524456778168,2.807354922057604,0.050724637681159424,123.04908491027888,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5352,200,2020-08-09,142,Barbados,7,4,0,29,-167,7.149747119504683,2.807354922057604,0.04929577464788732,124.1902786263987,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5353,201,2020-08-10,142,Barbados,7,0,0,30,-166,7.149747119504683,2.807354922057604,0.04929577464788732,125.34205611157834,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5354,202,2020-08-11,143,Barbados,7,1,0,31,-165,7.159871336778389,2.807354922057604,0.04895104895104895,126.50451552283172,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5355,203,2020-08-12,144,Barbados,7,1,0,32,-164,7.169925001442312,2.807354922057604,0.04861111111111111,127.67775592751008,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5356,204,2020-08-13,144,Barbados,7,0,0,33,-163,7.169925001442312,2.807354922057604,0.04861111111111111,128.86187731174462,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5357,205,2020-08-14,148,Barbados,7,4,0,34,-162,7.209453365628951,2.807354922057604,0.0472972972972973,130.05698058896758,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5358,206,2020-08-15,150,Barbados,7,2,0,35,-161,7.2288186904958796,2.807354922057604,0.04666666666666667,131.26316760851242,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5359,207,2020-08-16,151,Barbados,7,1,0,36,-160,7.2384047393250786,2.807354922057604,0.046357615894039736,132.4805411642934,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5360,208,2020-08-17,152,Barbados,7,1,0,37,-159,7.247927513443584,2.807354922057604,0.046052631578947366,133.709205003566,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5361,209,2020-08-18,153,Barbados,7,1,0,38,-158,7.257387842692652,2.807354922057604,0.0457516339869281,134.94926383576865,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5362,210,2020-08-19,155,Barbados,7,2,0,39,-157,7.276124405274237,2.807354922057604,0.045161290322580636,136.20082334144612,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5363,211,2020-08-20,156,Barbados,7,1,0,40,-156,7.285402218862249,2.807354922057604,0.04487179487179487,137.46399018125592,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5364,212,2020-08-21,157,Barbados,7,1,0,41,-155,7.294620748891628,2.807354922057604,0.044585987261146494,138.73887200505806,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5365,213,2020-08-22,158,Barbados,7,1,0,42,-154,7.303780748177103,2.807354922057604,0.04430379746835443,140.0255774610894,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5366,214,2020-08-23,161,Barbados,7,3,0,43,-153,7.330916878114617,2.807354922057604,0.043478260869565216,141.32421620522283,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5367,215,2020-08-24,161,Barbados,7,0,0,44,-152,7.330916878114617,2.807354922057604,0.043478260869565216,142.63489891031202,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5368,216,2020-08-25,164,Barbados,7,3,0,45,-151,7.357552004618085,2.807354922057604,0.042682926829268296,143.95773727562388,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5369,217,2020-08-26,165,Barbados,7,1,0,46,-150,7.366322214245817,2.807354922057604,0.042424242424242434,145.29284403635725,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5370,218,2020-08-27,165,Barbados,7,0,0,47,-149,7.366322214245817,2.807354922057604,0.042424242424242434,146.64033297325076,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5371,219,2020-08-28,166,Barbados,7,1,0,48,-148,7.3750394313469245,2.807354922057604,0.042168674698795185,148.00031892227918,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5372,220,2020-08-29,170,Barbados,7,4,0,49,-147,7.409390936137703,2.807354922057604,0.041176470588235294,149.37291778444043,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5373,221,2020-08-30,173,Barbados,7,3,0,50,-146,7.434628227636725,2.807354922057604,0.04046242774566474,150.7582465356326,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5374,222,2020-08-31,174,Barbados,7,1,0,51,-145,7.442943495848727,2.807354922057604,0.040229885057471264,152.1564232366227,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5375,223,2020-09-01,176,Barbados,7,2,0,52,-144,7.459431618637298,2.807354922057604,0.03977272727272727,153.5675670431086,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5376,224,2020-09-02,176,Barbados,7,0,0,53,-143,7.459431618637298,2.807354922057604,0.03977272727272727,154.99179821587342,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5377,225,2020-09-03,177,Barbados,7,1,0,54,-142,7.467605550082997,2.807354922057604,0.03954802259887006,156.42923813103437,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5378,226,2020-09-04,178,Barbados,7,1,0,55,-141,7.475733430966398,2.807354922057604,0.03932584269662921,157.88000929038682,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5379,227,2020-09-05,178,Barbados,7,0,0,56,-140,7.475733430966398,2.807354922057604,0.03932584269662921,159.34423533184415,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5380,228,2020-09-06,178,Barbados,7,0,0,57,-139,7.475733430966398,2.807354922057604,0.03932584269662921,160.82204103997455,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5381,229,2020-09-07,179,Barbados,7,1,0,58,-138,7.4838157772642555,2.807354922057604,0.03910614525139665,162.3135523566349,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5382,230,2020-09-08,180,Barbados,7,1,0,59,-137,7.491853096329675,2.807354922057604,0.03888888888888889,163.81889639170456,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5383,231,2020-09-09,180,Barbados,7,0,0,60,-136,7.491853096329675,2.807354922057604,0.03888888888888889,165.33820143391762,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5384,232,2020-09-10,180,Barbados,7,0,0,61,-135,7.491853096329675,2.807354922057604,0.03888888888888889,166.87159696179594,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5385,233,2020-09-11,180,Barbados,7,0,0,62,-134,7.491853096329675,2.807354922057604,0.03888888888888889,168.41921365468357,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5386,234,2020-09-12,180,Barbados,7,0,0,63,-133,7.491853096329675,2.807354922057604,0.03888888888888889,169.98118340388325,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5387,235,2020-09-13,181,Barbados,7,1,0,64,-132,7.4998458870832065,2.807354922057604,0.03867403314917127,171.5576393238973,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5388,236,2020-09-14,183,Barbados,7,2,0,65,-131,7.515699838284043,2.807354922057604,0.03825136612021858,173.14871576377112,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5389,237,2020-09-15,184,Barbados,7,1,0,66,-130,7.523561956057013,2.807354922057604,0.03804347826086957,174.75454831854313,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5390,238,2020-09-16,185,Barbados,7,1,0,67,-129,7.531381460516312,2.807354922057604,0.03783783783783784,176.37527384080028,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5391,239,2020-09-17,185,Barbados,7,0,0,68,-128,7.531381460516312,2.807354922057604,0.03783783783783784,178.0110304523411,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5392,240,2020-09-18,185,Barbados,7,0,0,69,-127,7.531381460516312,2.807354922057604,0.03783783783783784,179.66195755594657,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5393,241,2020-09-19,185,Barbados,7,0,0,70,-126,7.531381460516312,2.807354922057604,0.03783783783783784,181.3281958472604,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5394,242,2020-09-20,189,Barbados,7,4,0,71,-125,7.562242424221072,2.807354922057604,0.037037037037037035,183.00988732677945,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5395,243,2020-09-21,189,Barbados,7,0,0,72,-124,7.562242424221072,2.807354922057604,0.037037037037037035,184.70717531195538,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5396,244,2020-09-22,189,Barbados,7,0,0,73,-123,7.562242424221072,2.807354922057604,0.037037037037037035,186.42020444940846,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5397,245,2020-09-23,189,Barbados,7,0,0,74,-122,7.562242424221072,2.807354922057604,0.037037037037037035,188.14912072725446,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5398,246,2020-09-24,189,Barbados,7,0,0,75,-121,7.562242424221072,2.807354922057604,0.037037037037037035,189.89407148754628,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5399,247,2020-09-25,190,Barbados,7,1,0,76,-120,7.569855608330947,2.807354922057604,0.036842105263157884,191.655205438831,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5400,248,2020-09-26,190,Barbados,7,0,0,77,-119,7.569855608330947,2.807354922057604,0.036842105263157884,193.43267266882236,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5401,249,2020-09-27,190,Barbados,7,0,0,78,-118,7.569855608330947,2.807354922057604,0.036842105263157884,195.22662465719245,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5402,250,2020-09-28,190,Barbados,7,0,0,79,-117,7.569855608330947,2.807354922057604,0.036842105263157884,197.03721428848078,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5403,251,2020-09-29,190,Barbados,7,0,0,80,-116,7.569855608330947,2.807354922057604,0.036842105263157884,198.86459586512333,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5404,252,2020-09-30,190,Barbados,7,0,0,81,-115,7.569855608330947,2.807354922057604,0.036842105263157884,200.7089251206026,1.0,2020-09-30
249,,,,,,,,,,,,,,,,5405,253,2020-10-01,193,Barbados,7,3,0,82,-114,7.592457037268081,2.807354922057604,0.03626943005181347,202.57035923271974,1.0,2020-10-01
250,,,,,,,,,,,,,,,,5406,254,2020-10-02,193,Barbados,7,0,0,83,-113,7.592457037268081,2.807354922057604,0.03626943005181347,204.4490568369895,1.0,2020-10-02
251,,,,,,,,,,,,,,,,5407,255,2020-10-03,196,Barbados,7,3,0,84,-112,7.6147098441152075,2.807354922057604,0.03571428571428571,206.3451780401591,1.0,2020-10-03
252,,,,,,,,,,,,,,,,5408,256,2020-10-04,199,Barbados,7,3,0,85,-111,7.636624620543648,2.807354922057604,0.035175879396984924,208.25888443385352,1.0,2020-10-04
253,,,,,,,,,,,,,,,,5409,257,2020-10-05,200,Barbados,7,1,0,86,-110,7.6438561897747235,2.807354922057604,0.035,210.19033910834645,1.0,2020-10-05
254,,,,,,,,,,,,,,,,5410,258,2020-10-06,200,Barbados,7,0,0,87,-109,7.6438561897747235,2.807354922057604,0.035,212.139706666459,1.0,2020-10-06
255,,,,,,,,,,,,,,,,5411,259,2020-10-07,203,Barbados,7,3,0,88,-108,7.665335917185176,2.807354922057604,0.03448275862068965,214.10715323758788,1.0,2020-10-07
256,,,,,,,,,,,,,,,,5412,260,2020-10-08,203,Barbados,7,0,0,89,-107,7.665335917185176,2.807354922057604,0.03448275862068965,216.09284649186264,1.0,2020-10-08
257,,,,,,,,,,,,,,,,5413,261,2020-10-09,204,Barbados,7,1,0,90,-106,7.672425341971495,2.807354922057604,0.03431372549019608,218.0969556544361,1.0,2020-10-09
258,,,,,,,,,,,,,,,,5414,262,2020-10-10,206,Barbados,7,2,0,91,-105,7.686500527183218,2.807354922057604,0.033980582524271837,220.11965151990455,1.0,2020-10-10
259,,,,,,,,,,,,,,,,5415,263,2020-10-11,208,Barbados,7,2,0,92,-104,7.7004397181410935,2.807354922057604,0.03365384615384615,222.16110646686462,1.0,2020-10-11
260,,,,,,,,,,,,,,,,5416,264,2020-10-12,208,Barbados,7,0,0,93,-103,7.7004397181410935,2.807354922057604,0.03365384615384615,224.22149447260293,1.0,2020-10-12
261,,,,,,,,,,,,,,,,5417,265,2020-10-13,210,Barbados,7,2,0,94,-102,7.7142455176661215,2.807354922057604,0.03333333333333333,226.30099112792306,1.0,2020-10-13
262,,,,,,,,,,,,,,,,5418,266,2020-10-14,215,Barbados,7,5,0,95,-101,7.74819284958946,2.807354922057604,0.03255813953488372,228.39977365210999,1.0,2020-10-14
263,,,,,,,,,,,,,,,,5419,267,2020-10-15,218,Barbados,7,3,0,96,-100,7.768184324776926,2.807354922057604,0.03211009174311927,230.5180209080323,1.0,2020-10-15
264,,,,,,,,,,,,,,,,5420,268,2020-10-16,219,Barbados,7,1,0,97,-99,7.774787059601174,2.807354922057604,0.0319634703196347,232.655913417387,1.0,2020-10-16
265,,,,,,,,,,,,,,,,5421,269,2020-10-17,219,Barbados,7,0,0,98,-98,7.774787059601174,2.807354922057604,0.0319634703196347,234.81363337608173,1.0,2020-10-17
266,,,,,,,,,,,,,,,,5422,270,2020-10-18,221,Barbados,7,2,0,99,-97,7.787902559391433,2.807354922057604,0.03167420814479638,236.99136466976373,1.0,2020-10-18
267,,,,,,,,,,,,,,,,5423,271,2020-10-19,222,Barbados,7,1,0,100,-96,7.794415866350106,2.807354922057604,0.03153153153153153,239.18929288949002,1.0,2020-10-19
268,,,,,,,,,,,,,,,,5424,272,2020-10-20,222,Barbados,7,0,0,101,-95,7.794415866350106,2.807354922057604,0.03153153153153153,241.40760534754403,1.0,2020-10-20
269,,,,,,,,,,,,,,,,5425,273,2020-10-21,222,Barbados,7,0,0,102,-94,7.794415866350106,2.807354922057604,0.03153153153153153,243.6464910933994,1.0,2020-10-21
270,,,,,,,,,,,,,,,,5426,274,2020-10-22,224,Barbados,7,2,0,103,-93,7.807354922057604,2.807354922057604,0.03125,245.90614092982983,1.0,2020-10-22
271,,,,,,,,,,,,,,,,5427,275,2020-10-23,226,Barbados,7,2,0,104,-92,7.820178962415187,2.807354922057604,0.030973451327433624,248.1867474291712,1.0,2020-10-23
272,,,,,,,,,,,,,,,,5428,276,2020-10-24,227,Barbados,7,1,0,105,-91,7.826548487290915,2.807354922057604,0.030837004405286344,250.48850494973217,1.0,2020-10-24
273,,,,,,,,,,,,,,,,5429,277,2020-10-25,227,Barbados,7,0,0,106,-90,7.826548487290915,2.807354922057604,0.030837004405286344,252.8116096523581,1.0,2020-10-25
274,,,,,,,,,,,,,,,,5430,278,2020-10-26,233,Barbados,7,6,0,107,-89,7.864186144654282,2.807354922057604,0.030042918454935626,255.156259517148,1.0,2020-10-26
275,,,,,,,,,,,,,,,,5431,279,2020-10-27,233,Barbados,7,0,0,108,-88,7.864186144654282,2.807354922057604,0.030042918454935626,257.5226543603271,1.0,2020-10-27
276,,,,,,,,,,,,,,,,5432,280,2020-10-28,234,Barbados,7,1,0,109,-87,7.870364719583406,2.807354922057604,0.02991452991452992,259.9109958512761,1.0,2020-10-28
277,,,,,,,,,,,,,,,,5433,281,2020-10-29,234,Barbados,7,0,0,110,-86,7.870364719583406,2.807354922057604,0.02991452991452992,262.32148752971614,1.0,2020-10-29
278,,,,,,,,,,,,,,,,5434,282,2020-10-30,236,Barbados,7,2,0,111,-85,7.8826430493618425,2.807354922057604,0.029661016949152543,264.75433482305783,1.0,2020-10-30
279,,,,,,,,,,,,,,,,5435,283,2020-10-31,237,Barbados,7,1,0,112,-84,7.888743248898258,2.807354922057604,0.029535864978902957,267.2097450639046,1.0,2020-10-31
280,,,,,,,,,,,,,,,,5436,284,2020-11-01,237,Barbados,7,0,0,113,-83,7.888743248898258,2.807354922057604,0.029535864978902957,269.6879275077258,1.0,2020-11-01
281,,,,,,,,,,,,,,,,5437,285,2020-11-02,238,Barbados,7,1,0,114,-82,7.894817763307944,2.807354922057604,0.029411764705882356,272.18909335068696,1.0,2020-11-02
282,,,,,,,,,,,,,,,,5438,286,2020-11-03,238,Barbados,7,0,0,115,-81,7.894817763307944,2.807354922057604,0.029411764705882356,274.7134557476492,1.0,2020-11-03
283,,,,,,,,,,,,,,,,5439,287,2020-11-04,239,Barbados,7,1,0,116,-80,7.90086680798075,2.807354922057604,0.029288702928870293,277.2612298303365,1.0,2020-11-04
284,,,,,,,,,,,,,,,,5440,288,2020-11-05,239,Barbados,7,0,0,117,-79,7.90086680798075,2.807354922057604,0.029288702928870293,279.8326327256666,1.0,2020-11-05
285,,,,,,,,,,,,,,,,5441,289,2020-11-06,242,Barbados,7,3,0,118,-78,7.918863237274595,2.807354922057604,0.028925619834710745,282.4278835742581,1.0,2020-11-06
286,,,,,,,,,,,,,,,,5442,290,2020-11-07,242,Barbados,7,0,0,119,-77,7.918863237274595,2.807354922057604,0.028925619834710745,285.04720354910387,1.0,2020-11-07
287,,,,,,,,,,,,,,,,5443,291,2020-11-08,242,Barbados,7,0,0,120,-76,7.918863237274595,2.807354922057604,0.028925619834710745,287.69081587442037,1.0,2020-11-08
288,,,,,,,,,,,,,,,,5444,292,2020-11-09,243,Barbados,7,1,0,121,-75,7.924812503605782,2.807354922057604,0.02880658436213992,290.3589458446732,1.0,2020-11-09
289,,,,,,,,,,,,,,,,5445,293,2020-11-10,243,Barbados,7,0,0,122,-74,7.924812503605782,2.807354922057604,0.02880658436213992,293.05182084377367,1.0,2020-11-10
290,,,,,,,,,,,,,,,,5446,294,2020-11-11,249,Barbados,7,6,0,123,-73,7.960001932068081,2.807354922057604,0.028112449799196783,295.76967036446086,1.0,2020-11-11
291,,,,,,,,,,,,,,,,5447,295,2020-11-12,249,Barbados,7,0,0,124,-72,7.960001932068081,2.807354922057604,0.028112449799196783,298.5127260278564,1.0,2020-11-12
292,,,,,,,,,,,,,,,,5448,296,2020-11-13,249,Barbados,7,0,0,125,-71,7.960001932068081,2.807354922057604,0.028112449799196783,301.2812216032046,1.0,2020-11-13
293,,,,,,,,,,,,,,,,5449,297,2020-11-14,249,Barbados,7,0,0,126,-70,7.960001932068081,2.807354922057604,0.028112449799196783,304.0753930277967,1.0,2020-11-14
294,,,,,,,,,,,,,,,,5450,298,2020-11-15,250,Barbados,7,1,0,127,-69,7.965784284662088,2.807354922057604,0.027999999999999997,306.89547842707435,1.0,2020-11-15
295,,,,,,,,,,,,,,,,5451,299,2020-11-16,250,Barbados,7,0,0,128,-68,7.965784284662088,2.807354922057604,0.027999999999999997,309.7417181349271,1.0,2020-11-16
296,,,,,,,,,,,,,,,,5452,300,2020-11-17,250,Barbados,7,0,0,129,-67,7.965784284662088,2.807354922057604,0.027999999999999997,312.6143547141706,1.0,2020-11-17
297,,,,,,,,,,,,,,,,5453,301,2020-11-18,252,Barbados,7,2,0,130,-66,7.977279923499918,2.807354922057604,0.027777777777777776,315.5136329772216,1.0,2020-11-18
298,,,,,,,,,,,,,,,,5454,302,2020-11-19,253,Barbados,7,1,0,131,-65,7.9829935746943095,2.807354922057604,0.02766798418972332,318.4398000069585,1.0,2020-11-19
299,,,,,,,,,,,,,,,,5455,303,2020-11-20,253,Barbados,7,0,0,132,-64,7.9829935746943095,2.807354922057604,0.02766798418972332,321.39310517777983,1.0,2020-11-20
300,,,,,,,,,,,,,,,,5456,304,2020-11-21,255,Barbados,7,2,0,133,-63,7.994353436858858,2.807354922057604,0.027450980392156862,324.3738001768574,1.0,2020-11-21
301,,,,,,,,,,,,,,,,5457,305,2020-11-22,259,Barbados,7,4,0,134,-62,8.016808287686555,2.807354922057604,0.027027027027027032,327.38213902558283,1.0,2020-11-22
302,,,,,,,,,,,,,,,,5458,306,2020-11-23,260,Barbados,7,1,0,135,-61,8.022367813028454,2.807354922057604,0.026923076923076925,330.41837810121916,1.0,2020-11-23
303,,,,,,,,,,,,,,,,5459,307,2020-11-24,262,Barbados,7,2,0,136,-60,8.03342300153745,2.807354922057604,0.0267175572519084,333.48277615874656,1.0,2020-11-24
304,,,,,,,,,,,,,,,,5460,308,2020-11-25,263,Barbados,7,1,0,137,-59,8.038918989292304,2.807354922057604,0.026615969581749048,336.57559435291734,1.0,2020-11-25
305,,,,,,,,,,,,,,,,5461,309,2020-11-26,266,Barbados,7,3,0,138,-58,8.055282435501187,2.807354922057604,0.02631578947368421,339.6970962605091,1.0,2020-11-26
306,,,,,,,,,,,,,,,,5462,310,2020-11-27,270,Barbados,7,4,0,139,-57,8.076815597050832,2.807354922057604,0.025925925925925925,342.8475479027889,1.0,2020-11-27
307,,,,,,,,,,,,,,,,5463,311,2020-11-28,270,Barbados,7,0,0,140,-56,8.076815597050832,2.807354922057604,0.025925925925925925,346.02721776818487,1.0,2020-11-28
308,,,,,,,,,,,,,,,,5464,312,2020-11-29,275,Barbados,7,5,0,141,-55,8.103287808412023,2.807354922057604,0.025454545454545452,349.2363768351652,1.0,2020-11-29
309,,,,,,,,,,,,,,,,5465,313,2020-11-30,276,Barbados,7,1,0,142,-54,8.108524456778168,2.807354922057604,0.025362318840579712,352.4752985953341,1.0,2020-11-30
310,,,,,,,,,,,,,,,,5466,314,2020-12-01,278,Barbados,7,2,0,143,-53,8.118941072723509,2.807354922057604,0.025179856115107917,355.7442590767364,1.0,2020-12-01
311,,,,,,,,,,,,,,,,5467,315,2020-12-02,279,Barbados,7,1,0,144,-52,8.124121311829187,2.807354922057604,0.025089605734767026,359.0435368673848,1.0,2020-12-02
312,,,,,,,,,,,,,,,,5468,316,2020-12-03,281,Barbados,7,2,0,145,-51,8.134426320220928,2.807354922057604,0.02491103202846975,362.3734131389984,1.0,2020-12-03
313,,,,,,,,,,,,,,,,5469,317,2020-12-04,284,Barbados,7,3,0,146,-50,8.149747119504681,2.807354922057604,0.02464788732394366,365.7341716709665,1.0,2020-12-04
314,,,,,,,,,,,,,,,,5470,318,2020-12-05,285,Barbados,7,1,0,147,-49,8.154818109052105,2.807354922057604,0.02456140350877193,369.1260988745336,1.0,2020-12-05
315,,,,,,,,,,,,,,,,5471,319,2020-12-06,285,Barbados,7,0,0,148,-48,8.154818109052105,2.807354922057604,0.02456140350877193,372.54948381720567,1.0,2020-12-06
316,,,,,,,,,,,,,,,,5472,320,2020-12-07,287,Barbados,7,2,0,149,-47,8.164906926675688,2.807354922057604,0.024390243902439025,376.0046182473876,1.0,2020-12-07
317,,,,,,,,,,,,,,,,5473,321,2020-12-08,289,Barbados,7,2,0,150,-46,8.174925682500678,2.807354922057604,0.02422145328719723,379.49179661924455,1.0,2020-12-08
