,date,new_confirmed_cases,new_deaths,country
3524,2020-07-13,4,54.0,Jämtland_Härjedalen
3563,2020-07-14,3,0.0,Jämtland_Härjedalen
3574,2020-07-15,2,0.0,Jämtland_Härjedalen
3596,2020-07-16,7,0.0,Jämtland_Härjedalen
3622,2020-07-17,3,5.0,Jämtland_Härjedalen
3632,2020-07-18,0,-59.0,Jämtland_Härjedalen
3657,2020-07-19,2,0.0,Jämtland_Härjedalen
3689,2020-07-20,4,59.0,Jämtland_Härjedalen
3702,2020-07-21,3,0.0,Jämtland_Härjedalen
3736,2020-07-22,0,0.0,Jämtland_Härjedalen
3759,2020-07-23,2,0.0,Jämtland_Härjedalen
3768,2020-07-24,6,0.0,Jämtland_Härjedalen
3790,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3841,2020-07-27,0,59.0,Jämtland_Härjedalen
3865,2020-07-28,5,0.0,Jämtland_Härjedalen
3883,2020-07-29,1,0.0,Jämtland_Härjedalen
3915,2020-07-30,4,-59.0,Jämtland_Härjedalen
3918,2020-07-31,0,59.0,Jämtland_Härjedalen
3955,2020-08-01,0,-59.0,Jämtland_Härjedalen
3964,2020-08-02,0,0.0,Jämtland_Härjedalen
3989,2020-08-03,12,59.0,Jämtland_Härjedalen
4006,2020-08-04,1,0.0,Jämtland_Härjedalen
4027,2020-08-05,2,0.0,Jämtland_Härjedalen
4061,2020-08-06,4,0.0,Jämtland_Härjedalen
4084,2020-08-07,0,0.0,Jämtland_Härjedalen
4107,2020-08-08,0,-59.0,Jämtland_Härjedalen
4121,2020-08-09,0,0.0,Jämtland_Härjedalen
4140,2020-08-10,4,60.0,Jämtland_Härjedalen
4163,2020-08-11,1,0.0,Jämtland_Härjedalen
4192,2020-08-12,2,0.0,Jämtland_Härjedalen
4211,2020-08-13,0,0.0,Jämtland_Härjedalen
4231,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4273,2020-08-16,2,0.0,Jämtland_Härjedalen
4295,2020-08-17,0,60.0,Jämtland_Härjedalen
4326,2020-08-18,0,0.0,Jämtland_Härjedalen
4338,2020-08-19,0,2.0,Jämtland_Härjedalen
4371,2020-08-20,2,0.0,Jämtland_Härjedalen
4385,2020-08-21,0,0.0,Jämtland_Härjedalen
4404,2020-08-22,0,-62.0,Jämtland_Härjedalen
4422,2020-08-23,0,0.0,Jämtland_Härjedalen
4444,2020-08-24,0,62.0,Jämtland_Härjedalen
4474,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4525,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4569,2020-08-29,7,-64.0,Jämtland_Härjedalen
4591,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4634,2020-09-01,1,0.0,Jämtland_Härjedalen
4657,2020-09-02,0,0.0,Jämtland_Härjedalen
4678,2020-09-03,15,0.0,Jämtland_Härjedalen
4698,2020-09-04,0,0.0,Jämtland_Härjedalen
4723,2020-09-05,5,-64.0,Jämtland_Härjedalen
4748,2020-09-06,0,0.0,Jämtland_Härjedalen
4762,2020-09-07,0,64.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1139,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1180,2020-03-28,10,3.0,Jönköping
1198,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1251,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1276,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1340,2020-04-04,15,0.0,Jönköping
1351,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1444,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1481,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1530,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1601,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1648,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1677,2020-04-20,8,1.0,Jönköping
1708,2020-04-21,49,2.0,Jönköping
1731,2020-04-22,31,6.0,Jönköping
1745,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1816,2020-04-26,5,0.0,Jönköping
1845,2020-04-27,23,2.0,Jönköping
1858,2020-04-28,18,0.0,Jönköping
1888,2020-04-29,43,12.0,Jönköping
1901,2020-04-30,28,2.0,Jönköping
1927,2020-05-01,23,2.0,Jönköping
1950,2020-05-02,18,0.0,Jönköping
1978,2020-05-03,7,3.0,Jönköping
1994,2020-05-04,16,3.0,Jönköping
2017,2020-05-05,22,6.0,Jönköping
2044,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2075,2020-05-08,27,8.0,Jönköping
2092,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2147,2020-05-11,11,3.0,Jönköping
2175,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2212,2020-05-14,14,2.0,Jönköping
2230,2020-05-15,35,3.0,Jönköping
2254,2020-05-16,21,0.0,Jönköping
2286,2020-05-17,24,0.0,Jönköping
2296,2020-05-18,5,3.0,Jönköping
2325,2020-05-19,41,1.0,Jönköping
2345,2020-05-20,32,4.0,Jönköping
2369,2020-05-21,28,0.0,Jönköping
2396,2020-05-22,12,0.0,Jönköping
2408,2020-05-23,27,0.0,Jönköping
2438,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2482,2020-05-26,35,2.0,Jönköping
2494,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2536,2020-05-29,28,7.0,Jönköping
2564,2020-05-30,36,0.0,Jönköping
2583,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2624,2020-06-02,35,0.0,Jönköping
2658,2020-06-03,41,1.0,Jönköping
2673,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2740,2020-06-07,23,0.0,Jönköping
2770,2020-06-08,13,2.0,Jönköping
2789,2020-06-09,63,2.0,Jönköping
2813,2020-06-10,155,1.0,Jönköping
2827,2020-06-11,131,1.0,Jönköping
2848,2020-06-12,137,2.0,Jönköping
2878,2020-06-13,121,0.0,Jönköping
2892,2020-06-14,16,0.0,Jönköping
2921,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2974,2020-06-18,169,0.0,Jönköping
3012,2020-06-19,224,-155.0,Jönköping
3024,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3073,2020-06-22,9,162.0,Jönköping
3096,2020-06-23,170,2.0,Jönköping
3115,2020-06-24,229,2.0,Jönköping
3140,2020-06-25,159,0.0,Jönköping
3151,2020-06-26,110,1.0,Jönköping
3182,2020-06-27,100,-167.0,Jönköping
3209,2020-06-28,10,0.0,Jönköping
3231,2020-06-29,7,169.0,Jönköping
3247,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3285,2020-07-02,48,0.0,Jönköping
3310,2020-07-03,53,0.0,Jönköping
3340,2020-07-04,48,-169.0,Jönköping
3354,2020-07-05,2,0.0,Jönköping
3373,2020-07-06,2,172.0,Jönköping
3397,2020-07-07,49,1.0,Jönköping
3422,2020-07-08,42,2.0,Jönköping
3439,2020-07-09,26,1.0,Jönköping
3464,2020-07-10,31,0.0,Jönköping
3494,2020-07-11,24,-176.0,Jönköping
3510,2020-07-12,3,0.0,Jönköping
3525,2020-07-13,3,176.0,Jönköping
3559,2020-07-14,22,1.0,Jönköping
3585,2020-07-15,31,0.0,Jönköping
3593,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3631,2020-07-18,15,-178.0,Jönköping
3660,2020-07-19,9,0.0,Jönköping
3688,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3737,2020-07-22,18,1.0,Jönköping
3752,2020-07-23,6,0.0,Jönköping
3769,2020-07-24,9,0.0,Jönköping
3791,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3840,2020-07-27,1,179.0,Jönköping
3864,2020-07-28,15,0.0,Jönköping
3877,2020-07-29,11,0.0,Jönköping
3908,2020-07-30,14,-179.0,Jönköping
3933,2020-07-31,10,179.0,Jönköping
3952,2020-08-01,9,-179.0,Jönköping
3965,2020-08-02,3,0.0,Jönköping
3990,2020-08-03,2,180.0,Jönköping
4005,2020-08-04,21,0.0,Jönköping
4026,2020-08-05,16,0.0,Jönköping
4060,2020-08-06,12,0.0,Jönköping
4085,2020-08-07,15,0.0,Jönköping
4106,2020-08-08,9,-180.0,Jönköping
4122,2020-08-09,6,0.0,Jönköping
4155,2020-08-10,0,180.0,Jönköping
4164,2020-08-11,19,0.0,Jönköping
4185,2020-08-12,13,0.0,Jönköping
4220,2020-08-13,11,0.0,Jönköping
4233,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4296,2020-08-17,2,180.0,Jönköping
4325,2020-08-18,18,0.0,Jönköping
4339,2020-08-19,11,0.0,Jönköping
4375,2020-08-20,14,1.0,Jönköping
4378,2020-08-21,8,0.0,Jönköping
4405,2020-08-22,7,-181.0,Jönköping
4428,2020-08-23,2,0.0,Jönköping
4446,2020-08-24,0,181.0,Jönköping
4466,2020-08-25,5,0.0,Jönköping
4489,2020-08-26,5,0.0,Jönköping
4519,2020-08-27,5,0.0,Jönköping
4539,2020-08-28,11,0.0,Jönköping
4562,2020-08-29,6,-181.0,Jönköping
4592,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4641,2020-09-01,9,0.0,Jönköping
4656,2020-09-02,14,0.0,Jönköping
4677,2020-09-03,13,0.0,Jönköping
4700,2020-09-04,23,0.0,Jönköping
4722,2020-09-05,17,-181.0,Jönköping
4749,2020-09-06,1,0.0,Jönköping
4765,2020-09-07,0,181.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1141,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1187,2020-03-28,1,1.0,Kalmar
1195,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1233,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1277,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1359,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1417,2020-04-08,2,1.0,Kalmar
1443,2020-04-09,1,0.0,Kalmar
1469,2020-04-10,1,0.0,Kalmar
1482,2020-04-11,3,0.0,Kalmar
1509,2020-04-12,2,0.0,Kalmar
1529,2020-04-13,6,0.0,Kalmar
1560,2020-04-14,5,1.0,Kalmar
1583,2020-04-15,2,0.0,Kalmar
1590,2020-04-16,4,1.0,Kalmar
1621,2020-04-17,5,0.0,Kalmar
1649,2020-04-18,2,0.0,Kalmar
1656,2020-04-19,4,0.0,Kalmar
1678,2020-04-20,6,0.0,Kalmar
1707,2020-04-21,11,0.0,Kalmar
1730,2020-04-22,11,1.0,Kalmar
1741,2020-04-23,11,3.0,Kalmar
1772,2020-04-24,1,0.0,Kalmar
1795,2020-04-25,1,0.0,Kalmar
1815,2020-04-26,2,0.0,Kalmar
1846,2020-04-27,7,0.0,Kalmar
1866,2020-04-28,5,1.0,Kalmar
1889,2020-04-29,11,0.0,Kalmar
1905,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1949,2020-05-02,2,0.0,Kalmar
1969,2020-05-03,1,0.0,Kalmar
1993,2020-05-04,14,0.0,Kalmar
2016,2020-05-05,5,1.0,Kalmar
2033,2020-05-06,3,1.0,Kalmar
2067,2020-05-07,8,1.0,Kalmar
2076,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2177,2020-05-12,6,1.0,Kalmar
2198,2020-05-13,1,0.0,Kalmar
2211,2020-05-14,5,1.0,Kalmar
2229,2020-05-15,7,7.0,Kalmar
2253,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2297,2020-05-18,7,0.0,Kalmar
2324,2020-05-19,2,0.0,Kalmar
2346,2020-05-20,3,1.0,Kalmar
2368,2020-05-21,1,0.0,Kalmar
2388,2020-05-22,11,0.0,Kalmar
2416,2020-05-23,0,3.0,Kalmar
2439,2020-05-24,0,0.0,Kalmar
2454,2020-05-25,16,0.0,Kalmar
2484,2020-05-26,17,1.0,Kalmar
2493,2020-05-27,14,1.0,Kalmar
2521,2020-05-28,18,4.0,Kalmar
2537,2020-05-29,4,0.0,Kalmar
2561,2020-05-30,1,0.0,Kalmar
2582,2020-05-31,3,0.0,Kalmar
2617,2020-06-01,10,0.0,Kalmar
2625,2020-06-02,5,1.0,Kalmar
2645,2020-06-03,9,0.0,Kalmar
2675,2020-06-04,14,0.0,Kalmar
2696,2020-06-05,14,3.0,Kalmar
2718,2020-06-06,1,0.0,Kalmar
2732,2020-06-07,3,0.0,Kalmar
2762,2020-06-08,13,0.0,Kalmar
2779,2020-06-09,11,2.0,Kalmar
2814,2020-06-10,11,0.0,Kalmar
2826,2020-06-11,10,0.0,Kalmar
2847,2020-06-12,14,0.0,Kalmar
2879,2020-06-13,9,0.0,Kalmar
2891,2020-06-14,3,0.0,Kalmar
2922,2020-06-15,11,0.0,Kalmar
2946,2020-06-16,9,1.0,Kalmar
2960,2020-06-17,14,0.0,Kalmar
2975,2020-06-18,22,0.0,Kalmar
3013,2020-06-19,11,-42.0,Kalmar
3023,2020-06-20,2,0.0,Kalmar
3049,2020-06-21,2,0.0,Kalmar
3072,2020-06-22,2,47.0,Kalmar
3095,2020-06-23,15,0.0,Kalmar
3114,2020-06-24,7,2.0,Kalmar
3145,2020-06-25,13,0.0,Kalmar
3152,2020-06-26,19,1.0,Kalmar
3181,2020-06-27,7,-50.0,Kalmar
3210,2020-06-28,1,0.0,Kalmar
3223,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3276,2020-07-01,22,1.0,Kalmar
3286,2020-07-02,26,2.0,Kalmar
3309,2020-07-03,9,0.0,Kalmar
3341,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3374,2020-07-06,8,58.0,Kalmar
3390,2020-07-07,5,0.0,Kalmar
3421,2020-07-08,9,0.0,Kalmar
3440,2020-07-09,4,0.0,Kalmar
3463,2020-07-10,5,0.0,Kalmar
3495,2020-07-11,2,-58.0,Kalmar
3509,2020-07-12,1,0.0,Kalmar
3526,2020-07-13,1,58.0,Kalmar
3555,2020-07-14,1,0.0,Kalmar
3576,2020-07-15,3,0.0,Kalmar
3595,2020-07-16,5,3.0,Kalmar
3620,2020-07-17,2,0.0,Kalmar
3630,2020-07-18,1,-61.0,Kalmar
3658,2020-07-19,1,0.0,Kalmar
3687,2020-07-20,5,61.0,Kalmar
3700,2020-07-21,6,1.0,Kalmar
3738,2020-07-22,2,0.0,Kalmar
3751,2020-07-23,0,0.0,Kalmar
3771,2020-07-24,2,0.0,Kalmar
3792,2020-07-25,2,-62.0,Kalmar
3818,2020-07-26,0,0.0,Kalmar
3839,2020-07-27,1,62.0,Kalmar
3863,2020-07-28,1,0.0,Kalmar
3888,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3932,2020-07-31,4,62.0,Kalmar
3951,2020-08-01,1,-62.0,Kalmar
3966,2020-08-02,0,0.0,Kalmar
3992,2020-08-03,2,62.0,Kalmar
4014,2020-08-04,0,0.0,Kalmar
4035,2020-08-05,3,0.0,Kalmar
4059,2020-08-06,1,0.0,Kalmar
4086,2020-08-07,4,0.0,Kalmar
4105,2020-08-08,2,-62.0,Kalmar
4123,2020-08-09,2,0.0,Kalmar
4154,2020-08-10,2,62.0,Kalmar
4177,2020-08-11,1,0.0,Kalmar
4180,2020-08-12,9,0.0,Kalmar
4212,2020-08-13,7,0.0,Kalmar
4242,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4275,2020-08-16,2,0.0,Kalmar
4307,2020-08-17,3,62.0,Kalmar
4324,2020-08-18,12,0.0,Kalmar
4340,2020-08-19,2,1.0,Kalmar
4370,2020-08-20,8,0.0,Kalmar
4384,2020-08-21,9,0.0,Kalmar
4406,2020-08-22,5,-63.0,Kalmar
4443,2020-08-23,2,0.0,Kalmar
4447,2020-08-24,2,63.0,Kalmar
4467,2020-08-25,2,0.0,Kalmar
4490,2020-08-26,8,0.0,Kalmar
4510,2020-08-27,1,0.0,Kalmar
4532,2020-08-28,3,0.0,Kalmar
4555,2020-08-29,8,-63.0,Kalmar
4589,2020-08-30,0,0.0,Kalmar
4610,2020-08-31,1,63.0,Kalmar
4633,2020-09-01,0,0.0,Kalmar
4663,2020-09-02,2,0.0,Kalmar
4685,2020-09-03,2,1.0,Kalmar
4699,2020-09-04,2,0.0,Kalmar
4721,2020-09-05,2,-64.0,Kalmar
4750,2020-09-06,0,0.0,Kalmar
4764,2020-09-07,0,64.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1142,2020-03-26,2,0.0,Kronoberg
1154,2020-03-27,4,0.0,Kronoberg
1178,2020-03-28,2,0.0,Kronoberg
1197,2020-03-29,4,0.0,Kronoberg
1223,2020-03-30,1,0.0,Kronoberg
1252,2020-03-31,5,0.0,Kronoberg
1266,2020-04-01,1,0.0,Kronoberg
1293,2020-04-02,7,0.0,Kronoberg
1310,2020-04-03,2,0.0,Kronoberg
1334,2020-04-04,2,0.0,Kronoberg
1349,2020-04-05,2,0.0,Kronoberg
1384,2020-04-06,3,0.0,Kronoberg
1406,2020-04-07,14,1.0,Kronoberg
1420,2020-04-08,7,0.0,Kronoberg
1442,2020-04-09,5,0.0,Kronoberg
1470,2020-04-10,4,0.0,Kronoberg
1483,2020-04-11,10,0.0,Kronoberg
1505,2020-04-12,4,0.0,Kronoberg
1528,2020-04-13,3,0.0,Kronoberg
1553,2020-04-14,6,0.0,Kronoberg
1574,2020-04-15,12,3.0,Kronoberg
1593,2020-04-16,10,2.0,Kronoberg
1622,2020-04-17,12,1.0,Kronoberg
1640,2020-04-18,21,0.0,Kronoberg
1657,2020-04-19,11,1.0,Kronoberg
1679,2020-04-20,9,1.0,Kronoberg
1706,2020-04-21,14,2.0,Kronoberg
1729,2020-04-22,13,0.0,Kronoberg
1738,2020-04-23,25,1.0,Kronoberg
1771,2020-04-24,2,0.0,Kronoberg
1793,2020-04-25,21,2.0,Kronoberg
1814,2020-04-26,4,0.0,Kronoberg
1838,2020-04-27,7,3.0,Kronoberg
1856,2020-04-28,21,2.0,Kronoberg
1890,2020-04-29,14,3.0,Kronoberg
1904,2020-04-30,12,1.0,Kronoberg
1925,2020-05-01,15,0.0,Kronoberg
1948,2020-05-02,12,0.0,Kronoberg
1962,2020-05-03,10,0.0,Kronoberg
1992,2020-05-04,4,1.0,Kronoberg
2021,2020-05-05,34,2.0,Kronoberg
2029,2020-05-06,22,2.0,Kronoberg
2060,2020-05-07,34,3.0,Kronoberg
2078,2020-05-08,26,2.0,Kronoberg
2097,2020-05-09,21,0.0,Kronoberg
2129,2020-05-10,6,0.0,Kronoberg
2145,2020-05-11,6,0.0,Kronoberg
2167,2020-05-12,28,1.0,Kronoberg
2188,2020-05-13,31,0.0,Kronoberg
2210,2020-05-14,18,1.0,Kronoberg
2228,2020-05-15,23,0.0,Kronoberg
2252,2020-05-16,16,4.0,Kronoberg
2279,2020-05-17,7,0.0,Kronoberg
2298,2020-05-18,8,0.0,Kronoberg
2323,2020-05-19,27,1.0,Kronoberg
2347,2020-05-20,20,4.0,Kronoberg
2367,2020-05-21,18,6.0,Kronoberg
2390,2020-05-22,13,0.0,Kronoberg
2406,2020-05-23,18,0.0,Kronoberg
2440,2020-05-24,11,0.0,Kronoberg
2453,2020-05-25,8,0.0,Kronoberg
2483,2020-05-26,12,9.0,Kronoberg
2501,2020-05-27,32,3.0,Kronoberg
2520,2020-05-28,20,0.0,Kronoberg
2538,2020-05-29,11,3.0,Kronoberg
2558,2020-05-30,12,0.0,Kronoberg
2581,2020-05-31,10,0.0,Kronoberg
2608,2020-06-01,6,0.0,Kronoberg
2626,2020-06-02,18,4.0,Kronoberg
2657,2020-06-03,12,2.0,Kronoberg
2674,2020-06-04,11,3.0,Kronoberg
