,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,5734,168,2020-07-08,929,China-Beijing,9,0,0,161,-84,9.859534786382653,3.169925001442312,0.00968783638320775,778.7329647541083,1.0,2020-07-08
165,,,,,,,,,,,,,,,,5735,169,2020-07-09,929,China-Beijing,9,0,0,162,-83,9.859534786382653,3.169925001442312,0.00968783638320775,782.6915895423385,1.0,2020-07-09
166,,,,,,,,,,,,,,,,5736,170,2020-07-10,929,China-Beijing,9,0,0,163,-82,9.859534786382653,3.169925001442312,0.00968783638320775,786.6703376731299,1.0,2020-07-10
167,,,,,,,,,,,,,,,,5737,171,2020-07-11,929,China-Beijing,9,0,0,164,-81,9.859534786382653,3.169925001442312,0.00968783638320775,790.6693114418359,1.0,2020-07-11
168,,,,,,,,,,,,,,,,5738,172,2020-07-12,929,China-Beijing,9,0,0,165,-80,9.859534786382653,3.169925001442312,0.00968783638320775,794.6886136638177,1.0,2020-07-12
169,,,,,,,,,,,,,,,,5739,173,2020-07-13,929,China-Beijing,9,0,0,166,-79,9.859534786382653,3.169925001442312,0.00968783638320775,798.7283476770897,1.0,2020-07-13
170,,,,,,,,,,,,,,,,5740,174,2020-07-14,929,China-Beijing,9,0,0,167,-78,9.859534786382653,3.169925001442312,0.00968783638320775,802.7886173449791,1.0,2020-07-14
171,,,,,,,,,,,,,,,,5741,175,2020-07-15,929,China-Beijing,9,0,0,168,-77,9.859534786382653,3.169925001442312,0.00968783638320775,806.8695270587915,1.0,2020-07-15
172,,,,,,,,,,,,,,,,5742,176,2020-07-16,929,China-Beijing,9,0,0,169,-76,9.859534786382653,3.169925001442312,0.00968783638320775,810.9711817404968,1.0,2020-07-16
173,,,,,,,,,,,,,,,,5743,177,2020-07-17,929,China-Beijing,9,0,0,170,-75,9.859534786382653,3.169925001442312,0.00968783638320775,815.0936868454297,1.0,2020-07-17
174,,,,,,,,,,,,,,,,5744,178,2020-07-18,929,China-Beijing,9,0,0,171,-74,9.859534786382653,3.169925001442312,0.00968783638320775,819.2371483649957,1.0,2020-07-18
175,,,,,,,,,,,,,,,,5745,179,2020-07-19,929,China-Beijing,9,0,0,172,-73,9.859534786382653,3.169925001442312,0.00968783638320775,823.4016728293994,1.0,2020-07-19
176,,,,,,,,,,,,,,,,5746,180,2020-07-20,929,China-Beijing,9,0,0,173,-72,9.859534786382653,3.169925001442312,0.00968783638320775,827.5873673103848,1.0,2020-07-20
177,,,,,,,,,,,,,,,,5747,181,2020-07-21,929,China-Beijing,9,0,0,174,-71,9.859534786382653,3.169925001442312,0.00968783638320775,831.7943394239844,1.0,2020-07-21
178,,,,,,,,,,,,,,,,5748,182,2020-07-22,929,China-Beijing,9,0,0,175,-70,9.859534786382653,3.169925001442312,0.00968783638320775,836.0226973332869,1.0,2020-07-22
179,,,,,,,,,,,,,,,,5749,183,2020-07-23,929,China-Beijing,9,0,0,176,-69,9.859534786382653,3.169925001442312,0.00968783638320775,840.272549751223,1.0,2020-07-23
180,,,,,,,,,,,,,,,,5750,184,2020-07-24,929,China-Beijing,9,0,0,177,-68,9.859534786382653,3.169925001442312,0.00968783638320775,844.544005943353,1.0,2020-07-24
181,,,,,,,,,,,,,,,,5751,185,2020-07-25,929,China-Beijing,9,0,0,178,-67,9.859534786382653,3.169925001442312,0.00968783638320775,848.83717573068,1.0,2020-07-25
182,,,,,,,,,,,,,,,,5752,186,2020-07-26,929,China-Beijing,9,0,0,179,-66,9.859534786382653,3.169925001442312,0.00968783638320775,853.152169492476,1.0,2020-07-26
183,,,,,,,,,,,,,,,,5753,187,2020-07-27,931,China-Beijing,9,2,0,180,-65,9.862637357558793,3.169925001442312,0.009667024704618691,857.4890981691141,1.0,2020-07-27
184,,,,,,,,,,,,,,,,5754,188,2020-07-28,932,China-Beijing,9,1,0,181,-64,9.864186144654278,3.169925001442312,0.009656652360515022,861.848073264923,1.0,2020-07-28
185,,,,,,,,,,,,,,,,5755,189,2020-07-29,933,China-Beijing,9,1,0,182,-63,9.86573327085176,3.169925001442312,0.00964630225080386,866.2292068510584,1.0,2020-07-29
186,,,,,,,,,,,,,,,,5756,190,2020-07-30,933,China-Beijing,9,0,0,183,-62,9.86573327085176,3.169925001442312,0.00964630225080386,870.6326115683771,1.0,2020-07-30
187,,,,,,,,,,,,,,,,5757,191,2020-07-31,933,China-Beijing,9,0,0,184,-61,9.86573327085176,3.169925001442312,0.00964630225080386,875.0584006303357,1.0,2020-07-31
188,,,,,,,,,,,,,,,,5758,192,2020-08-01,933,China-Beijing,9,0,0,185,-60,9.86573327085176,3.169925001442312,0.00964630225080386,879.5066878259062,1.0,2020-08-01
189,,,,,,,,,,,,,,,,5759,193,2020-08-02,933,China-Beijing,9,0,0,186,-59,9.86573327085176,3.169925001442312,0.00964630225080386,883.9775875224941,1.0,2020-08-02
190,,,,,,,,,,,,,,,,5760,194,2020-08-03,933,China-Beijing,9,0,0,187,-58,9.86573327085176,3.169925001442312,0.00964630225080386,888.4712146688812,1.0,2020-08-03
191,,,,,,,,,,,,,,,,5761,195,2020-08-04,934,China-Beijing,9,1,0,188,-57,9.86727873970966,3.169925001442312,0.009635974304068522,892.9876847981868,1.0,2020-08-04
192,,,,,,,,,,,,,,,,5762,196,2020-08-05,934,China-Beijing,9,0,0,189,-56,9.86727873970966,3.169925001442312,0.009635974304068522,897.5271140308282,1.0,2020-08-05
193,,,,,,,,,,,,,,,,5763,197,2020-08-06,935,China-Beijing,9,1,0,190,-55,9.868822554774999,3.169925001442312,0.009625668449197863,902.0896190775132,1.0,2020-08-06
194,,,,,,,,,,,,,,,,5764,198,2020-08-07,935,China-Beijing,9,0,0,191,-54,9.868822554774999,3.169925001442312,0.009625668449197863,906.6753172422405,1.0,2020-08-07
195,,,,,,,,,,,,,,,,5765,199,2020-08-08,935,China-Beijing,9,0,0,192,-53,9.868822554774999,3.169925001442312,0.009625668449197863,911.2843264253113,1.0,2020-08-08
196,,,,,,,,,,,,,,,,5766,200,2020-08-09,935,China-Beijing,9,0,0,193,-52,9.868822554774999,3.169925001442312,0.009625668449197863,915.9167651263637,1.0,2020-08-09
197,,,,,,,,,,,,,,,,5767,201,2020-08-10,935,China-Beijing,9,0,0,194,-51,9.868822554774999,3.169925001442312,0.009625668449197863,920.5727524474215,1.0,2020-08-10
198,,,,,,,,,,,,,,,,5768,202,2020-08-11,935,China-Beijing,9,0,0,195,-50,9.868822554774999,3.169925001442312,0.009625668449197863,925.2524080959512,1.0,2020-08-11
199,,,,,,,,,,,,,,,,5769,203,2020-08-12,935,China-Beijing,9,0,0,196,-49,9.868822554774999,3.169925001442312,0.009625668449197863,929.9558523879416,1.0,2020-08-12
200,,,,,,,,,,,,,,,,5770,204,2020-08-13,935,China-Beijing,9,0,0,197,-48,9.868822554774999,3.169925001442312,0.009625668449197863,934.683206251002,1.0,2020-08-13
201,,,,,,,,,,,,,,,,5771,205,2020-08-14,935,China-Beijing,9,0,0,198,-47,9.868822554774999,3.169925001442312,0.009625668449197863,939.4345912274632,1.0,2020-08-14
202,,,,,,,,,,,,,,,,5772,206,2020-08-15,935,China-Beijing,9,0,0,199,-46,9.868822554774999,3.169925001442312,0.009625668449197863,944.2101294775067,1.0,2020-08-15
203,,,,,,,,,,,,,,,,5773,207,2020-08-16,935,China-Beijing,9,0,0,200,-45,9.868822554774999,3.169925001442312,0.009625668449197863,949.0099437823093,1.0,2020-08-16
204,,,,,,,,,,,,,,,,5774,208,2020-08-17,935,China-Beijing,9,0,0,201,-44,9.868822554774999,3.169925001442312,0.009625668449197863,953.8341575471906,1.0,2020-08-17
205,,,,,,,,,,,,,,,,5775,209,2020-08-18,935,China-Beijing,9,0,0,202,-43,9.868822554774999,3.169925001442312,0.009625668449197863,958.6828948047928,1.0,2020-08-18
206,,,,,,,,,,,,,,,,5776,210,2020-08-19,935,China-Beijing,9,0,0,203,-42,9.868822554774999,3.169925001442312,0.009625668449197863,963.55628021827,1.0,2020-08-19
207,,,,,,,,,,,,,,,,5777,211,2020-08-20,935,China-Beijing,9,0,0,204,-41,9.868822554774999,3.169925001442312,0.009625668449197863,968.4544390844886,1.0,2020-08-20
208,,,,,,,,,,,,,,,,5778,212,2020-08-21,935,China-Beijing,9,0,0,205,-40,9.868822554774999,3.169925001442312,0.009625668449197863,973.3774973372508,1.0,2020-08-21
209,,,,,,,,,,,,,,,,5779,213,2020-08-22,935,China-Beijing,9,0,0,206,-39,9.868822554774999,3.169925001442312,0.009625668449197863,978.3255815505363,1.0,2020-08-22
210,,,,,,,,,,,,,,,,5780,214,2020-08-23,935,China-Beijing,9,0,0,207,-38,9.868822554774999,3.169925001442312,0.009625668449197863,983.29881894175,1.0,2020-08-23
211,,,,,,,,,,,,,,,,5781,215,2020-08-24,935,China-Beijing,9,0,0,208,-37,9.868822554774999,3.169925001442312,0.009625668449197863,988.2973373749955,1.0,2020-08-24
212,,,,,,,,,,,,,,,,5782,216,2020-08-25,935,China-Beijing,9,0,0,209,-36,9.868822554774999,3.169925001442312,0.009625668449197863,993.3212653643677,1.0,2020-08-25
213,,,,,,,,,,,,,,,,5783,217,2020-08-26,935,China-Beijing,9,0,0,210,-35,9.868822554774999,3.169925001442312,0.009625668449197863,998.3707320772467,1.0,2020-08-26
214,,,,,,,,,,,,,,,,5784,218,2020-08-27,935,China-Beijing,9,0,0,211,-34,9.868822554774999,3.169925001442312,0.009625668449197863,1003.4458673376266,1.0,2020-08-27
215,,,,,,,,,,,,,,,,5785,219,2020-08-28,935,China-Beijing,9,0,0,212,-33,9.868822554774999,3.169925001442312,0.009625668449197863,1008.5468016294533,1.0,2020-08-28
216,,,,,,,,,,,,,,,,5786,220,2020-08-29,935,China-Beijing,9,0,0,213,-32,9.868822554774999,3.169925001442312,0.009625668449197863,1013.6736660999736,1.0,2020-08-29
217,,,,,,,,,,,,,,,,5787,221,2020-08-30,935,China-Beijing,9,0,0,214,-31,9.868822554774999,3.169925001442312,0.009625668449197863,1018.8265925631108,1.0,2020-08-30
218,,,,,,,,,,,,,,,,5788,222,2020-08-31,935,China-Beijing,9,0,0,215,-30,9.868822554774999,3.169925001442312,0.009625668449197863,1024.0057135028567,1.0,2020-08-31
219,,,,,,,,,,,,,,,,5789,223,2020-09-01,935,China-Beijing,9,0,0,216,-29,9.868822554774999,3.169925001442312,0.009625668449197863,1029.2111620766716,1.0,2020-09-01
220,,,,,,,,,,,,,,,,5790,224,2020-09-02,935,China-Beijing,9,0,0,217,-28,9.868822554774999,3.169925001442312,0.009625668449197863,1034.44307211891,1.0,2020-09-02
221,,,,,,,,,,,,,,,,5791,225,2020-09-03,935,China-Beijing,9,0,0,218,-27,9.868822554774999,3.169925001442312,0.009625668449197863,1039.7015781442663,1.0,2020-09-03
222,,,,,,,,,,,,,,,,5792,226,2020-09-04,935,China-Beijing,9,0,0,219,-26,9.868822554774999,3.169925001442312,0.009625668449197863,1044.9868153512257,1.0,2020-09-04
223,,,,,,,,,,,,,,,,5793,227,2020-09-05,935,China-Beijing,9,0,0,220,-25,9.868822554774999,3.169925001442312,0.009625668449197863,1050.298919625543,1.0,2020-09-05
224,,,,,,,,,,,,,,,,5794,228,2020-09-06,935,China-Beijing,9,0,0,221,-24,9.868822554774999,3.169925001442312,0.009625668449197863,1055.6380275437418,1.0,2020-09-06
225,,,,,,,,,,,,,,,,5795,229,2020-09-07,935,China-Beijing,9,0,0,222,-23,9.868822554774999,3.169925001442312,0.009625668449197863,1061.0042763766169,1.0,2020-09-07
226,,,,,,,,,,,,,,,,5796,230,2020-09-08,935,China-Beijing,9,0,0,223,-22,9.868822554774999,3.169925001442312,0.009625668449197863,1066.3978040927684,1.0,2020-09-08
227,,,,,,,,,,,,,,,,5797,231,2020-09-09,935,China-Beijing,9,0,0,224,-21,9.868822554774999,3.169925001442312,0.009625668449197863,1071.8187493621508,1.0,2020-09-09
228,,,,,,,,,,,,,,,,5798,232,2020-09-10,935,China-Beijing,9,0,0,225,-20,9.868822554774999,3.169925001442312,0.009625668449197863,1077.2672515596337,1.0,2020-09-10
229,,,,,,,,,,,,,,,,5799,233,2020-09-11,935,China-Beijing,9,0,0,226,-19,9.868822554774999,3.169925001442312,0.009625668449197863,1082.7434507685862,1.0,2020-09-11
230,,,,,,,,,,,,,,,,5800,234,2020-09-12,935,China-Beijing,9,0,0,227,-18,9.868822554774999,3.169925001442312,0.009625668449197863,1088.2474877844838,1.0,2020-09-12
231,,,,,,,,,,,,,,,,5801,235,2020-09-13,935,China-Beijing,9,0,0,228,-17,9.868822554774999,3.169925001442312,0.009625668449197863,1093.7795041185213,1.0,2020-09-13
232,,,,,,,,,,,,,,,,5802,236,2020-09-14,935,China-Beijing,9,0,0,229,-16,9.868822554774999,3.169925001442312,0.009625668449197863,1099.3396420012525,1.0,2020-09-14
233,,,,,,,,,,,,,,,,5803,237,2020-09-15,935,China-Beijing,9,0,0,230,-15,9.868822554774999,3.169925001442312,0.009625668449197863,1104.928044386253,1.0,2020-09-15
234,,,,,,,,,,,,,,,,5804,238,2020-09-16,935,China-Beijing,9,0,0,231,-14,9.868822554774999,3.169925001442312,0.009625668449197863,1110.5448549537878,1.0,2020-09-16
235,,,,,,,,,,,,,,,,5805,239,2020-09-17,935,China-Beijing,9,0,0,232,-13,9.868822554774999,3.169925001442312,0.009625668449197863,1116.190218114507,1.0,2020-09-17
236,,,,,,,,,,,,,,,,5806,240,2020-09-18,935,China-Beijing,9,0,0,233,-12,9.868822554774999,3.169925001442312,0.009625668449197863,1121.8642790131662,1.0,2020-09-18
237,,,,,,,,,,,,,,,,5807,241,2020-09-19,935,China-Beijing,9,0,0,234,-11,9.868822554774999,3.169925001442312,0.009625668449197863,1127.5671835323476,1.0,2020-09-19
238,,,,,,,,,,,,,,,,5808,242,2020-09-20,935,China-Beijing,9,0,0,235,-10,9.868822554774999,3.169925001442312,0.009625668449197863,1133.2990782962152,1.0,2020-09-20
239,,,,,,,,,,,,,,,,5809,243,2020-09-21,935,China-Beijing,9,0,0,236,-9,9.868822554774999,3.169925001442312,0.009625668449197863,1139.060110674289,1.0,2020-09-21
240,,,,,,,,,,,,,,,,5810,244,2020-09-22,935,China-Beijing,9,0,0,237,-8,9.868822554774999,3.169925001442312,0.009625668449197863,1144.8504287852265,1.0,2020-09-22
241,,,,,,,,,,,,,,,,5811,245,2020-09-23,935,China-Beijing,9,0,0,238,-7,9.868822554774999,3.169925001442312,0.009625668449197863,1150.6701815006327,1.0,2020-09-23
242,,,,,,,,,,,,,,,,5812,246,2020-09-24,936,China-Beijing,9,1,0,239,-6,9.870364719583405,3.169925001442312,0.009615384615384616,1156.5195184488948,1.0,2020-09-24
243,,,,,,,,,,,,,,,,5813,247,2020-09-25,936,China-Beijing,9,0,0,240,-5,9.870364719583405,3.169925001442312,0.009615384615384616,1162.3985900190185,1.0,2020-09-25
244,,,,,,,,,,,,,,,,5814,248,2020-09-26,936,China-Beijing,9,0,0,241,-4,9.870364719583405,3.169925001442312,0.009615384615384616,1168.3075473644994,1.0,2020-09-26
245,,,,,,,,,,,,,,,,5815,249,2020-09-27,936,China-Beijing,9,0,0,242,-3,9.870364719583405,3.169925001442312,0.009615384615384616,1174.246542407215,1.0,2020-09-27
246,,,,,,,,,,,,,,,,5816,250,2020-09-28,936,China-Beijing,9,0,0,243,-2,9.870364719583405,3.169925001442312,0.009615384615384616,1180.2157278413192,1.0,2020-09-28
247,,,,,,,,,,,,,,,,5817,251,2020-09-29,936,China-Beijing,9,0,0,244,-1,9.870364719583405,3.169925001442312,0.009615384615384616,1186.2152571371746,1.0,2020-09-29
248,,,,,,,,,,,,,,,,5818,252,2020-09-30,936,China-Beijing,9,0,0,245,0,9.870364719583405,3.169925001442312,0.009615384615384616,1192.245284545303,1.0,2020-09-30
