,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
170,,,,,,,,,,,,,,,,45461,174,2020-07-14,997,Uruguay,31,8,0,116,-78,9.961449694398196,4.954196310386875,0.031093279839518564,1067.3460309897364,1.0,2020-07-14
171,,,,,,,,,,,,,,,,45462,175,2020-07-15,1009,Uruguay,31,12,0,117,-77,9.978710459106358,4.954196310386875,0.030723488602576805,1077.4945079385898,1.0,2020-07-15
172,,,,,,,,,,,,,,,,45463,176,2020-07-16,1026,Uruguay,32,17,1,118,-76,10.002815015607053,5.0,0.03118908382066277,1087.7394780409218,1.0,2020-07-16
173,,,,,,,,,,,,,,,,45464,177,2020-07-17,1037,Uruguay,32,11,0,119,-75,10.018200178813226,5.0,0.030858244937319187,1098.0818587672748,1.0,2020-07-17
174,,,,,,,,,,,,,,,,45465,178,2020-07-18,1044,Uruguay,33,7,1,120,-74,10.027905996569883,5.044394119358453,0.03160919540229885,1108.5225763116314,1.0,2020-07-18
175,,,,,,,,,,,,,,,,45466,179,2020-07-19,1054,Uruguay,33,10,0,121,-73,10.041659151637214,5.044394119358453,0.031309297912713474,1119.0625656743612,1.0,2020-07-19
176,,,,,,,,,,,,,,,,45467,180,2020-07-20,1064,Uruguay,33,10,0,122,-72,10.055282435501187,5.044394119358453,0.031015037593984964,1129.7027707459458,1.0,2020-07-20
177,,,,,,,,,,,,,,,,45468,181,2020-07-21,1096,Uruguay,33,32,0,123,-71,10.098032082960527,5.044394119358453,0.03010948905109489,1140.4441443915105,1.0,2020-07-21
178,,,,,,,,,,,,,,,,45469,182,2020-07-22,1117,Uruguay,34,21,1,124,-70,10.125413470483316,5.087462841250339,0.03043867502238138,1151.287648536161,1.0,2020-07-22
179,,,,,,,,,,,,,,,,45470,183,2020-07-23,1141,Uruguay,34,24,0,125,-69,10.15608307628868,5.087462841250339,0.029798422436459245,1162.234254251118,1.0,2020-07-23
180,,,,,,,,,,,,,,,,45471,184,2020-07-24,1166,Uruguay,34,25,0,126,-68,10.187352073200497,5.087462841250339,0.029159519725557463,1173.28494184069,1.0,2020-07-24
181,,,,,,,,,,,,,,,,45472,185,2020-07-25,1174,Uruguay,34,8,0,127,-67,10.197216693110052,5.087462841250339,0.02896081771720613,1184.4407009300526,1.0,2020-07-25
182,,,,,,,,,,,,,,,,45473,186,2020-07-26,1192,Uruguay,34,18,0,128,-66,10.219168520462162,5.087462841250339,0.028523489932885907,1195.7025305538793,1.0,2020-07-26
183,,,,,,,,,,,,,,,,45474,187,2020-07-27,1202,Uruguay,35,10,1,129,-65,10.231221180711186,5.1292830169449655,0.029118136439267882,1207.071439245805,1.0,2020-07-27
184,,,,,,,,,,,,,,,,45475,188,2020-07-28,1218,Uruguay,35,16,0,130,-64,10.250298417906333,5.1292830169449655,0.02873563218390805,1218.54844512875,1.0,2020-07-28
185,,,,,,,,,,,,,,,,45476,189,2020-07-29,1237,Uruguay,35,19,0,131,-63,10.272629784976369,5.1292830169449655,0.028294260307194823,1230.1345760060842,1.0,2020-07-29
186,,,,,,,,,,,,,,,,45477,190,2020-07-30,1243,Uruguay,35,6,0,132,-62,10.279610581052484,5.1292830169449655,0.02815768302493966,1241.8308694536845,1.0,2020-07-30
187,,,,,,,,,,,,,,,,45478,191,2020-07-31,1264,Uruguay,35,21,0,133,-61,10.303780748177102,5.1292830169449655,0.027689873417721517,1253.6383729128395,1.0,2020-07-31
188,,,,,,,,,,,,,,,,45479,192,2020-08-01,1278,Uruguay,35,14,0,134,-60,10.319672120946997,5.1292830169449655,0.027386541471048517,1265.55814378406,1.0,2020-08-01
189,,,,,,,,,,,,,,,,45480,193,2020-08-02,1286,Uruguay,36,8,1,135,-59,10.328674927327947,5.169925001442311,0.027993779160186624,1277.591249521773,1.0,2020-08-02
190,,,,,,,,,,,,,,,,45481,194,2020-08-03,1291,Uruguay,36,5,0,136,-58,10.334273285307189,5.169925001442311,0.027885360185902403,1289.73876772991,1.0,2020-08-03
191,,,,,,,,,,,,,,,,45482,195,2020-08-04,1300,Uruguay,37,9,1,137,-57,10.344295907915816,5.20945336562895,0.02846153846153846,1302.0017862584116,1.0,2020-08-04
192,,,,,,,,,,,,,,,,45483,196,2020-08-05,1309,Uruguay,37,9,0,138,-56,10.354249381945241,5.20945336562895,0.02826585179526356,1314.3814033006547,1.0,2020-08-05
193,,,,,,,,,,,,,,,,45484,197,2020-08-06,1318,Uruguay,37,9,0,139,-55,10.364134655008053,5.20945336562895,0.02807283763277693,1326.87872749179,1.0,2020-08-06
194,,,,,,,,,,,,,,,,45485,198,2020-08-07,1325,Uruguay,37,7,0,140,-54,10.371776644337924,5.20945336562895,0.027924528301886797,1339.4948780080267,1.0,2020-08-07
195,,,,,,,,,,,,,,,,45486,199,2020-08-08,1335,Uruguay,37,10,0,141,-53,10.382624026574916,5.20945336562895,0.027715355805243445,1352.2309846668657,1.0,2020-08-08
196,,,,,,,,,,,,,,,,45487,200,2020-08-09,1353,Uruguay,37,18,0,142,-52,10.401946123976536,5.20945336562895,0.02734663710273466,1365.0881880282664,1.0,2020-08-09
197,,,,,,,,,,,,,,,,45488,201,2020-08-10,1364,Uruguay,37,11,0,143,-51,10.413627929024171,5.20945336562895,0.027126099706744868,1378.067639496794,1.0,2020-08-10
198,,,,,,,,,,,,,,,,45489,202,2020-08-11,1385,Uruguay,37,21,0,144,-50,10.43567026093655,5.20945336562895,0.026714801444043326,1391.1705014247366,1.0,2020-08-11
199,,,,,,,,,,,,,,,,45490,203,2020-08-12,1393,Uruguay,37,8,0,145,-49,10.443979542601252,5.20945336562895,0.02656137832017229,1404.3979472161866,1.0,2020-08-12
200,,,,,,,,,,,,,,,,45491,204,2020-08-13,1409,Uruguay,37,16,0,146,-48,10.460455896309638,5.20945336562895,0.0262597586941093,1417.7511614321274,1.0,2020-08-13
201,,,,,,,,,,,,,,,,45492,205,2020-08-14,1421,Uruguay,38,12,1,147,-47,10.472690839242778,5.247927513443585,0.026741731175228708,1431.2313398965234,1.0,2020-08-14
202,,,,,,,,,,,,,,,,45493,206,2020-08-15,1434,Uruguay,38,13,0,148,-46,10.485829308701904,5.247927513443585,0.02649930264993026,1444.8396898033927,1.0,2020-08-15
203,,,,,,,,,,,,,,,,45494,207,2020-08-16,1440,Uruguay,38,6,0,149,-45,10.491853096329674,5.247927513443585,0.026388888888888892,1458.5774298249335,1.0,2020-08-16
204,,,,,,,,,,,,,,,,45495,208,2020-08-17,1457,Uruguay,40,17,2,150,-44,10.508785162064513,5.3219280948873635,0.027453671928620454,1472.4457902206454,1.0,2020-08-17
205,,,,,,,,,,,,,,,,45496,209,2020-08-18,1485,Uruguay,40,28,0,151,-43,10.536247215688128,5.3219280948873635,0.02693602693602693,1486.4460129475112,1.0,2020-08-18
206,,,,,,,,,,,,,,,,45497,210,2020-08-19,1493,Uruguay,40,8,0,152,-42,10.54399845013454,5.3219280948873635,0.02679169457468185,1500.5793517712145,1.0,2020-08-19
207,,,,,,,,,,,,,,,,45498,211,2020-08-20,1506,Uruguay,41,13,1,153,-41,10.556506054671928,5.357552004618084,0.027224435590969456,1514.8470723784262,1.0,2020-08-20
208,,,,,,,,,,,,,,,,45499,212,2020-08-21,1516,Uruguay,42,10,1,154,-40,10.566054038171092,5.392317422778762,0.027704485488126648,1529.2504524901367,1.0,2020-08-21
209,,,,,,,,,,,,,,,,45500,213,2020-08-22,1521,Uruguay,42,5,0,155,-39,10.570804437724496,5.392317422778762,0.027613412228796843,1543.7907819760962,1.0,2020-08-22
210,,,,,,,,,,,,,,,,45501,214,2020-08-23,1527,Uruguay,42,6,0,156,-38,10.576484346796851,5.392317422778762,0.0275049115913556,1558.4693629703131,1.0,2020-08-23
211,,,,,,,,,,,,,,,,45502,215,2020-08-24,1533,Uruguay,42,6,0,157,-37,10.582141981658776,5.392317422778762,0.0273972602739726,1573.2875099876724,1.0,2020-08-24
212,,,,,,,,,,,,,,,,45503,216,2020-08-25,1536,Uruguay,43,3,1,158,-36,10.584962500721156,5.426264754702097,0.027994791666666668,1588.2465500416495,1.0,2020-08-25
213,,,,,,,,,,,,,,,,45504,217,2020-08-26,1543,Uruguay,43,7,0,159,-35,10.591522346570734,5.426264754702097,0.027867790019442645,1603.3478227631585,1.0,2020-08-26
214,,,,,,,,,,,,,,,,45505,218,2020-08-27,1551,Uruguay,43,8,0,160,-34,10.59898297103609,5.426264754702097,0.027724049000644745,1618.5926805205042,1.0,2020-08-27
215,,,,,,,,,,,,,,,,45506,219,2020-08-28,1556,Uruguay,43,5,0,161,-33,10.603626344986193,5.426264754702097,0.027634961439588688,1633.9824885405105,1.0,2020-08-28
216,,,,,,,,,,,,,,,,45507,220,2020-08-29,1570,Uruguay,44,14,1,162,-32,10.61654884377899,5.459431618637297,0.02802547770700637,1649.518625030763,1.0,2020-08-29
217,,,,,,,,,,,,,,,,45508,221,2020-08-30,1585,Uruguay,44,15,0,163,-31,10.63026712502677,5.459431618637297,0.0277602523659306,1665.2024813030407,1.0,2020-08-30
218,,,,,,,,,,,,,,,,45509,222,2020-08-31,1595,Uruguay,44,10,0,164,-30,10.639340708652233,5.459431618637297,0.027586206896551724,1681.0354618979181,1.0,2020-08-31
219,,,,,,,,,,,,,,,,45510,223,2020-09-01,1611,Uruguay,44,16,0,165,-29,10.653740778706569,5.459431618637297,0.02731222842954686,1697.0189847105332,1.0,2020-09-01
220,,,,,,,,,,,,,,,,45511,224,2020-09-02,1626,Uruguay,44,15,0,166,-28,10.667111542075027,5.459431618637297,0.027060270602706032,1713.154481117571,1.0,2020-09-02
221,,,,,,,,,,,,,,,,45512,225,2020-09-03,1636,Uruguay,44,10,0,167,-27,10.675957032941751,5.459431618637297,0.026894865525672367,1729.4433961054572,1.0,2020-09-03
222,,,,,,,,,,,,,,,,45513,226,2020-09-04,1653,Uruguay,45,17,1,168,-26,10.690871009292314,5.491853096329675,0.02722323049001815,1745.8871883997426,1.0,2020-09-04
223,,,,,,,,,,,,,,,,45514,227,2020-09-05,1669,Uruguay,45,16,0,169,-25,10.7047682393626,5.491853096329675,0.02696225284601558,1762.48733059575,1.0,2020-09-05
224,,,,,,,,,,,,,,,,45515,228,2020-09-06,1679,Uruguay,45,10,0,170,-24,10.71338651493703,5.491853096329675,0.026801667659321026,1779.2453092904511,1.0,2020-09-06
225,,,,,,,,,,,,,,,,45516,229,2020-09-07,1693,Uruguay,45,14,0,171,-23,10.725366257895642,5.491853096329675,0.026580035440047254,1796.1626252155836,1.0,2020-09-07
226,,,,,,,,,,,,,,,,45517,230,2020-09-08,1712,Uruguay,45,19,0,172,-22,10.741466986401145,5.491853096329675,0.02628504672897196,1813.240793372064,1.0,2020-09-08
227,,,,,,,,,,,,,,,,45518,231,2020-09-09,1741,Uruguay,45,29,0,173,-21,10.7657004876511,5.491853096329675,0.02584721424468696,1830.481343165645,1.0,2020-09-09
228,,,,,,,,,,,,,,,,45519,232,2020-09-10,1759,Uruguay,45,18,0,174,-20,10.780539767471963,5.491853096329675,0.025582717453098352,1847.885818543888,1.0,2020-09-10
229,,,,,,,,,,,,,,,,45520,233,2020-09-11,1773,Uruguay,45,14,0,175,-19,10.79197682089869,5.491853096329675,0.02538071065989848,1865.4557781344208,1.0,2020-09-11
230,,,,,,,,,,,,,,,,45521,234,2020-09-12,1780,Uruguay,45,7,0,176,-18,10.79766152585376,5.491853096329675,0.02528089887640449,1883.1927953845345,1.0,2020-09-12
231,,,,,,,,,,,,,,,,45522,235,2020-09-13,1808,Uruguay,45,28,0,177,-17,10.820178962415188,5.491853096329675,0.02488938053097345,1901.0984587020669,1.0,2020-09-13
232,,,,,,,,,,,,,,,,45523,236,2020-09-14,1812,Uruguay,45,4,0,178,-16,10.823367240046236,5.491853096329675,0.024834437086092717,1919.1743715976727,1.0,2020-09-14
233,,,,,,,,,,,,,,,,45524,237,2020-09-15,1827,Uruguay,45,15,0,179,-15,10.835260918627489,5.491853096329675,0.024630541871921183,1937.4221528284063,1.0,2020-09-15
234,,,,,,,,,,,,,,,,45525,238,2020-09-16,1856,Uruguay,45,29,0,180,-14,10.857980995127573,5.491853096329675,0.024245689655172414,1955.8434365426929,1.0,2020-09-16
235,,,,,,,,,,,,,,,,45526,239,2020-09-17,1876,Uruguay,46,20,1,181,-13,10.873444112515378,5.523561956057013,0.024520255863539446,1974.439872426672,1.0,2020-09-17
236,,,,,,,,,,,,,,,,45527,240,2020-09-18,1890,Uruguay,46,14,0,182,-12,10.884170519108435,5.523561956057013,0.02433862433862434,1993.2131258519373,1.0,2020-09-18
237,,,,,,,,,,,,,,,,45528,241,2020-09-19,1904,Uruguay,46,14,0,183,-11,10.894817763307943,5.523561956057013,0.02415966386554622,2012.164878024664,1.0,2020-09-19
238,,,,,,,,,,,,,,,,45529,242,2020-09-20,1917,Uruguay,46,13,0,184,-10,10.904634621668153,5.523561956057013,0.023995826812728226,2031.2968261361805,1.0,2020-09-20
239,,,,,,,,,,,,,,,,45530,243,2020-09-21,1927,Uruguay,46,10,0,185,-9,10.912140856295721,5.523561956057013,0.023871302542812663,2050.610683514944,1.0,2020-09-21
240,,,,,,,,,,,,,,,,45531,244,2020-09-22,1934,Uruguay,46,7,0,186,-8,10.91737207947684,5.523561956057013,0.02378490175801448,2070.1081797799807,1.0,2020-09-22
241,,,,,,,,,,,,,,,,45532,245,2020-09-23,1946,Uruguay,47,12,1,187,-7,10.926295994781112,5.554588851677637,0.02415210688591984,2089.7910609957867,1.0,2020-09-23
242,,,,,,,,,,,,,,,,45533,246,2020-09-24,1959,Uruguay,47,13,0,188,-6,10.935901682267588,5.554588851677637,0.02399183256763655,2109.6610898286785,1.0,2020-09-24
243,,,,,,,,,,,,,,,,45534,247,2020-09-25,1967,Uruguay,47,8,0,189,-5,10.941781242278529,5.554588851677637,0.02389425521098119,2129.720045704653,1.0,2020-09-25
244,,,,,,,,,,,,,,,,45535,248,2020-09-26,1998,Uruguay,47,31,0,190,-4,10.964340867792416,5.554588851677637,0.023523523523523524,2149.9697249687483,1.0,2020-09-26
245,,,,,,,,,,,,,,,,45536,249,2020-09-27,2008,Uruguay,47,10,0,191,-3,10.971543553950772,5.554588851677637,0.023406374501992032,2170.411941045899,1.0,2020-09-27
246,,,,,,,,,,,,,,,,45537,250,2020-09-28,2010,Uruguay,47,2,0,192,-2,10.972979786066293,5.554588851677637,0.023383084577114428,2191.048524603338,1.0,2020-09-28
247,,,,,,,,,,,,,,,,45538,251,2020-09-29,2033,Uruguay,48,23,1,193,-1,10.989394499844732,5.584962500721157,0.023610427939006397,2211.8813237145505,1.0,2020-09-29
248,,,,,,,,,,,,,,,,45539,252,2020-09-30,2046,Uruguay,48,13,0,194,0,10.998590429745331,5.584962500721157,0.02346041055718475,2232.912204024755,1.0,2020-09-30
