,date,new_confirmed_cases,new_deaths,country
2050,2020-05-07,18,2.0,Jämtland_Härjedalen
2070,2020-05-08,10,1.0,Jämtland_Härjedalen
2104,2020-05-09,19,0.0,Jämtland_Härjedalen
2126,2020-05-10,0,0.0,Jämtland_Härjedalen
2152,2020-05-11,14,0.0,Jämtland_Härjedalen
2177,2020-05-12,13,1.0,Jämtland_Härjedalen
2195,2020-05-13,15,0.0,Jämtland_Härjedalen
2210,2020-05-14,30,0.0,Jämtland_Härjedalen
2242,2020-05-15,15,0.0,Jämtland_Härjedalen
2258,2020-05-16,7,2.0,Jämtland_Härjedalen
2280,2020-05-17,8,0.0,Jämtland_Härjedalen
2305,2020-05-18,15,0.0,Jämtland_Härjedalen
2326,2020-05-19,9,1.0,Jämtland_Härjedalen
2351,2020-05-20,18,0.0,Jämtland_Härjedalen
2366,2020-05-21,22,7.0,Jämtland_Härjedalen
2378,2020-05-22,8,0.0,Jämtland_Härjedalen
2412,2020-05-23,23,0.0,Jämtland_Härjedalen
2434,2020-05-24,2,0.0,Jämtland_Härjedalen
2461,2020-05-25,2,0.0,Jämtland_Härjedalen
2477,2020-05-26,15,0.0,Jämtland_Härjedalen
2497,2020-05-27,18,0.0,Jämtland_Härjedalen
2521,2020-05-28,17,1.0,Jämtland_Härjedalen
2549,2020-05-29,11,6.0,Jämtland_Härjedalen
2561,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2605,2020-06-01,2,0.0,Jämtland_Härjedalen
2634,2020-06-02,11,0.0,Jämtland_Härjedalen
2655,2020-06-03,11,1.0,Jämtland_Härjedalen
2668,2020-06-04,15,0.0,Jämtland_Härjedalen
2699,2020-06-05,13,0.0,Jämtland_Härjedalen
2706,2020-06-06,22,0.0,Jämtland_Härjedalen
2744,2020-06-07,7,1.0,Jämtland_Härjedalen
2770,2020-06-08,1,0.0,Jämtland_Härjedalen
2791,2020-06-09,17,0.0,Jämtland_Härjedalen
2810,2020-06-10,15,0.0,Jämtland_Härjedalen
2820,2020-06-11,11,0.0,Jämtland_Härjedalen
2858,2020-06-12,19,5.0,Jämtland_Härjedalen
2874,2020-06-13,5,0.0,Jämtland_Härjedalen
2896,2020-06-14,6,0.0,Jämtland_Härjedalen
2918,2020-06-15,20,0.0,Jämtland_Härjedalen
2932,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2975,2020-06-18,12,3.0,Jämtland_Härjedalen
3007,2020-06-19,10,-43.0,Jämtland_Härjedalen
3026,2020-06-20,1,0.0,Jämtland_Härjedalen
3039,2020-06-21,1,0.0,Jämtland_Härjedalen
3079,2020-06-22,5,44.0,Jämtland_Härjedalen
3091,2020-06-23,12,0.0,Jämtland_Härjedalen
3119,2020-06-24,8,0.0,Jämtland_Härjedalen
3142,2020-06-25,9,0.0,Jämtland_Härjedalen
3165,2020-06-26,12,4.0,Jämtland_Härjedalen
3182,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3233,2020-06-29,8,48.0,Jämtland_Härjedalen
3248,2020-06-30,4,0.0,Jämtland_Härjedalen
3275,2020-07-01,2,6.0,Jämtland_Härjedalen
3294,2020-07-02,10,0.0,Jämtland_Härjedalen
3305,2020-07-03,11,0.0,Jämtland_Härjedalen
3340,2020-07-04,0,-54.0,Jämtland_Härjedalen
3357,2020-07-05,2,0.0,Jämtland_Härjedalen
3366,2020-07-06,1,54.0,Jämtland_Härjedalen
3392,2020-07-07,2,0.0,Jämtland_Härjedalen
3424,2020-07-08,2,0.0,Jämtland_Härjedalen
3450,2020-07-09,8,0.0,Jämtland_Härjedalen
3466,2020-07-10,6,0.0,Jämtland_Härjedalen
3490,2020-07-11,2,-54.0,Jämtland_Härjedalen
3513,2020-07-12,0,0.0,Jämtland_Härjedalen
3533,2020-07-13,4,54.0,Jämtland_Härjedalen
3562,2020-07-14,3,0.0,Jämtland_Härjedalen
3575,2020-07-15,2,0.0,Jämtland_Härjedalen
3603,2020-07-16,7,0.0,Jämtland_Härjedalen
3615,2020-07-17,3,5.0,Jämtland_Härjedalen
3635,2020-07-18,0,-59.0,Jämtland_Härjedalen
3652,2020-07-19,2,0.0,Jämtland_Härjedalen
3687,2020-07-20,4,59.0,Jämtland_Härjedalen
3709,2020-07-21,3,0.0,Jämtland_Härjedalen
3736,2020-07-22,0,0.0,Jämtland_Härjedalen
3746,2020-07-23,2,0.0,Jämtland_Härjedalen
3779,2020-07-24,6,0.0,Jämtland_Härjedalen
3803,2020-07-25,3,-59.0,Jämtland_Härjedalen
3810,2020-07-26,1,0.0,Jämtland_Härjedalen
3844,2020-07-27,0,59.0,Jämtland_Härjedalen
3856,2020-07-28,5,0.0,Jämtland_Härjedalen
3883,2020-07-29,1,0.0,Jämtland_Härjedalen
3898,2020-07-30,4,-59.0,Jämtland_Härjedalen
3929,2020-07-31,0,59.0,Jämtland_Härjedalen
3951,2020-08-01,0,-59.0,Jämtland_Härjedalen
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3997,2020-08-03,12,59.0,Jämtland_Härjedalen
4007,2020-08-04,1,0.0,Jämtland_Härjedalen
4044,2020-08-05,2,0.0,Jämtland_Härjedalen
4061,2020-08-06,4,0.0,Jämtland_Härjedalen
4080,2020-08-07,0,0.0,Jämtland_Härjedalen
4098,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4148,2020-08-10,4,60.0,Jämtland_Härjedalen
4172,2020-08-11,1,0.0,Jämtland_Härjedalen
4183,2020-08-12,2,0.0,Jämtland_Härjedalen
4218,2020-08-13,0,0.0,Jämtland_Härjedalen
4229,2020-08-14,6,0.0,Jämtland_Härjedalen
4262,2020-08-15,3,-60.0,Jämtland_Härjedalen
4283,2020-08-16,2,0.0,Jämtland_Härjedalen
4297,2020-08-17,0,60.0,Jämtland_Härjedalen
4316,2020-08-18,0,0.0,Jämtland_Härjedalen
4348,2020-08-19,0,2.0,Jämtland_Härjedalen
4360,2020-08-20,2,0.0,Jämtland_Härjedalen
4392,2020-08-21,0,0.0,Jämtland_Härjedalen
4417,2020-08-22,0,-62.0,Jämtland_Härjedalen
4437,2020-08-23,0,0.0,Jämtland_Härjedalen
4449,2020-08-24,0,62.0,Jämtland_Härjedalen
4473,2020-08-25,0,0.0,Jämtland_Härjedalen
4496,2020-08-26,2,0.0,Jämtland_Härjedalen
4515,2020-08-27,1,2.0,Jämtland_Härjedalen
4542,2020-08-28,1,0.0,Jämtland_Härjedalen
4559,2020-08-29,7,-64.0,Jämtland_Härjedalen
4594,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4628,2020-09-01,1,0.0,Jämtland_Härjedalen
4648,2020-09-02,0,0.0,Jämtland_Härjedalen
4676,2020-09-03,15,0.0,Jämtland_Härjedalen
4689,2020-09-04,0,0.0,Jämtland_Härjedalen
4712,2020-09-05,5,-64.0,Jämtland_Härjedalen
4733,2020-09-06,0,0.0,Jämtland_Härjedalen
4755,2020-09-07,1,64.0,Jämtland_Härjedalen
4785,2020-09-08,2,0.0,Jämtland_Härjedalen
4804,2020-09-09,5,0.0,Jämtland_Härjedalen
4826,2020-09-10,0,0.0,Jämtland_Härjedalen
4855,2020-09-11,1,0.0,Jämtland_Härjedalen
4862,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4914,2020-09-14,0,0.0,Jämtland_Härjedalen
4942,2020-09-15,1,64.0,Jämtland_Härjedalen
4968,2020-09-16,1,0.0,Jämtland_Härjedalen
4993,2020-09-17,2,0.0,Jämtland_Härjedalen
5014,2020-09-18,6,0.0,Jämtland_Härjedalen
5030,2020-09-19,8,-64.0,Jämtland_Härjedalen
5052,2020-09-20,0,0.0,Jämtland_Härjedalen
5079,2020-09-21,1,0.0,Jämtland_Härjedalen
5096,2020-09-22,5,64.0,Jämtland_Härjedalen
5119,2020-09-23,2,0.0,Jämtland_Härjedalen
5144,2020-09-24,12,0.0,Jämtland_Härjedalen
5158,2020-09-25,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1156,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1218,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1268,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1357,2020-04-05,12,0.0,Jönköping
1373,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1439,2020-04-09,21,3.0,Jönköping
1468,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1517,2020-04-12,9,1.0,Jönköping
1523,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1586,2020-04-16,23,3.0,Jönköping
1622,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1668,2020-04-19,15,0.0,Jönköping
1677,2020-04-20,8,1.0,Jönköping
1711,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1779,2020-04-24,24,2.0,Jönköping
1801,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1828,2020-04-27,23,2.0,Jönköping
1862,2020-04-28,18,0.0,Jönköping
1889,2020-04-29,43,12.0,Jönköping
1904,2020-04-30,28,2.0,Jönköping
1933,2020-05-01,23,2.0,Jönköping
1946,2020-05-02,18,0.0,Jönköping
1976,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2029,2020-05-06,24,4.0,Jönköping
2046,2020-05-07,28,0.0,Jönköping
2076,2020-05-08,27,8.0,Jönköping
2103,2020-05-09,33,0.0,Jönköping
2127,2020-05-10,6,0.0,Jönköping
2153,2020-05-11,11,3.0,Jönköping
2157,2020-05-12,29,1.0,Jönköping
2179,2020-05-13,34,11.0,Jönköping
2209,2020-05-14,14,2.0,Jönköping
2235,2020-05-15,35,3.0,Jönköping
2257,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2328,2020-05-19,41,1.0,Jönköping
2344,2020-05-20,32,4.0,Jönköping
2365,2020-05-21,28,0.0,Jönköping
2392,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2484,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2520,2020-05-28,38,1.0,Jönköping
2550,2020-05-29,28,7.0,Jönköping
2562,2020-05-30,36,0.0,Jönköping
2592,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2633,2020-06-02,35,0.0,Jönköping
2657,2020-06-03,41,1.0,Jönköping
2669,2020-06-04,26,1.0,Jönköping
2698,2020-06-05,42,3.0,Jönköping
2727,2020-06-06,40,0.0,Jönköping
2743,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2809,2020-06-10,155,1.0,Jönköping
2819,2020-06-11,131,1.0,Jönköping
2855,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2895,2020-06-14,16,0.0,Jönköping
2917,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2961,2020-06-17,206,2.0,Jönköping
2970,2020-06-18,169,0.0,Jönköping
3006,2020-06-19,224,-155.0,Jönköping
3018,2020-06-20,7,0.0,Jönköping
3040,2020-06-21,7,0.0,Jönköping
3073,2020-06-22,9,162.0,Jönköping
3090,2020-06-23,170,2.0,Jönköping
3120,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3158,2020-06-26,110,1.0,Jönköping
3181,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3228,2020-06-29,7,169.0,Jönköping
3247,2020-06-30,90,0.0,Jönköping
3274,2020-07-01,91,0.0,Jönköping
3298,2020-07-02,48,0.0,Jönköping
3318,2020-07-03,53,0.0,Jönköping
3341,2020-07-04,48,-169.0,Jönköping
3355,2020-07-05,2,0.0,Jönköping
3373,2020-07-06,2,172.0,Jönköping
3393,2020-07-07,49,1.0,Jönköping
3421,2020-07-08,42,2.0,Jönköping
3451,2020-07-09,26,1.0,Jönköping
3473,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3512,2020-07-12,3,0.0,Jönköping
3527,2020-07-13,3,176.0,Jönköping
3563,2020-07-14,22,1.0,Jönköping
3580,2020-07-15,31,0.0,Jönköping
3605,2020-07-16,9,0.0,Jönköping
3614,2020-07-17,16,1.0,Jönköping
3636,2020-07-18,15,-178.0,Jönköping
3667,2020-07-19,9,0.0,Jönköping
3693,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3737,2020-07-22,18,1.0,Jönköping
3740,2020-07-23,6,0.0,Jönköping
3780,2020-07-24,9,0.0,Jönköping
3796,2020-07-25,6,-179.0,Jönköping
3811,2020-07-26,0,0.0,Jönköping
3845,2020-07-27,1,179.0,Jönköping
3857,2020-07-28,15,0.0,Jönköping
3888,2020-07-29,11,0.0,Jönköping
3900,2020-07-30,14,-179.0,Jönköping
3928,2020-07-31,10,179.0,Jönköping
3950,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3996,2020-08-03,2,180.0,Jönköping
4006,2020-08-04,21,0.0,Jönköping
4045,2020-08-05,16,0.0,Jönköping
4067,2020-08-06,12,0.0,Jönköping
4081,2020-08-07,15,0.0,Jönköping
4099,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4147,2020-08-10,0,180.0,Jönköping
4171,2020-08-11,19,0.0,Jönköping
4184,2020-08-12,13,0.0,Jönköping
4217,2020-08-13,11,0.0,Jönköping
4230,2020-08-14,9,0.0,Jönköping
4261,2020-08-15,15,-180.0,Jönköping
4282,2020-08-16,1,0.0,Jönköping
4298,2020-08-17,2,180.0,Jönköping
4314,2020-08-18,18,0.0,Jönköping
4347,2020-08-19,11,0.0,Jönköping
4361,2020-08-20,14,1.0,Jönköping
4391,2020-08-21,8,0.0,Jönköping
4419,2020-08-22,7,-181.0,Jönköping
4436,2020-08-23,2,0.0,Jönköping
4450,2020-08-24,0,181.0,Jönköping
4474,2020-08-25,5,0.0,Jönköping
4497,2020-08-26,5,0.0,Jönköping
4528,2020-08-27,5,0.0,Jönköping
4535,2020-08-28,11,0.0,Jönköping
4572,2020-08-29,6,-181.0,Jönköping
4586,2020-08-30,0,0.0,Jönköping
4618,2020-08-31,1,181.0,Jönköping
4627,2020-09-01,9,0.0,Jönköping
4649,2020-09-02,14,0.0,Jönköping
4675,2020-09-03,13,0.0,Jönköping
4690,2020-09-04,23,0.0,Jönköping
4713,2020-09-05,17,-181.0,Jönköping
4734,2020-09-06,1,0.0,Jönköping
4756,2020-09-07,3,181.0,Jönköping
4774,2020-09-08,20,0.0,Jönköping
4797,2020-09-09,37,0.0,Jönköping
4831,2020-09-10,13,0.0,Jönköping
4840,2020-09-11,30,0.0,Jönköping
4863,2020-09-12,28,-181.0,Jönköping
4884,2020-09-13,1,0.0,Jönköping
4907,2020-09-14,0,0.0,Jönköping
4934,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4986,2020-09-17,18,0.0,Jönköping
5008,2020-09-18,24,0.0,Jönköping
5034,2020-09-19,14,-181.0,Jönköping
5058,2020-09-20,0,0.0,Jönköping
5080,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5118,2020-09-23,23,0.0,Jönköping
5145,2020-09-24,5,1.0,Jönköping
5161,2020-09-25,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1136,2020-03-26,6,0.0,Kalmar
1155,2020-03-27,5,0.0,Kalmar
1184,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1213,2020-03-30,3,0.0,Kalmar
1253,2020-03-31,2,0.0,Kalmar
1267,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1298,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1356,2020-04-05,3,0.0,Kalmar
1381,2020-04-06,6,0.0,Kalmar
1405,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1467,2020-04-10,1,0.0,Kalmar
1488,2020-04-11,3,0.0,Kalmar
1516,2020-04-12,2,0.0,Kalmar
1524,2020-04-13,6,0.0,Kalmar
1560,2020-04-14,5,1.0,Kalmar
1579,2020-04-15,2,0.0,Kalmar
1594,2020-04-16,4,1.0,Kalmar
1621,2020-04-17,5,0.0,Kalmar
1641,2020-04-18,2,0.0,Kalmar
1669,2020-04-19,4,0.0,Kalmar
1681,2020-04-20,6,0.0,Kalmar
1712,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1751,2020-04-23,11,3.0,Kalmar
1780,2020-04-24,1,0.0,Kalmar
1803,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1827,2020-04-27,7,0.0,Kalmar
1861,2020-04-28,5,1.0,Kalmar
1888,2020-04-29,11,0.0,Kalmar
1903,2020-04-30,7,1.0,Kalmar
1934,2020-05-01,7,0.0,Kalmar
1954,2020-05-02,2,0.0,Kalmar
1977,2020-05-03,1,0.0,Kalmar
1992,2020-05-04,14,0.0,Kalmar
2022,2020-05-05,5,1.0,Kalmar
2038,2020-05-06,3,1.0,Kalmar
2047,2020-05-07,8,1.0,Kalmar
2068,2020-05-08,5,1.0,Kalmar
2111,2020-05-09,4,0.0,Kalmar
2128,2020-05-10,4,0.0,Kalmar
2146,2020-05-11,6,0.0,Kalmar
2163,2020-05-12,6,1.0,Kalmar
2181,2020-05-13,1,0.0,Kalmar
2208,2020-05-14,5,1.0,Kalmar
2239,2020-05-15,7,7.0,Kalmar
2265,2020-05-16,3,0.0,Kalmar
2278,2020-05-17,2,0.0,Kalmar
2307,2020-05-18,7,0.0,Kalmar
2329,2020-05-19,2,0.0,Kalmar
2343,2020-05-20,3,1.0,Kalmar
2364,2020-05-21,1,0.0,Kalmar
2391,2020-05-22,11,0.0,Kalmar
2410,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2459,2020-05-25,16,0.0,Kalmar
2485,2020-05-26,17,1.0,Kalmar
2502,2020-05-27,14,1.0,Kalmar
2519,2020-05-28,18,4.0,Kalmar
2542,2020-05-29,4,0.0,Kalmar
2570,2020-05-30,1,0.0,Kalmar
2593,2020-05-31,3,0.0,Kalmar
2608,2020-06-01,10,0.0,Kalmar
2632,2020-06-02,5,1.0,Kalmar
2661,2020-06-03,9,0.0,Kalmar
2670,2020-06-04,14,0.0,Kalmar
2697,2020-06-05,14,3.0,Kalmar
2707,2020-06-06,1,0.0,Kalmar
2747,2020-06-07,3,0.0,Kalmar
2764,2020-06-08,13,0.0,Kalmar
2789,2020-06-09,11,2.0,Kalmar
2808,2020-06-10,11,0.0,Kalmar
2832,2020-06-11,10,0.0,Kalmar
2850,2020-06-12,14,0.0,Kalmar
2872,2020-06-13,9,0.0,Kalmar
2894,2020-06-14,3,0.0,Kalmar
2914,2020-06-15,11,0.0,Kalmar
2945,2020-06-16,9,1.0,Kalmar
2960,2020-06-17,14,0.0,Kalmar
2974,2020-06-18,22,0.0,Kalmar
3005,2020-06-19,11,-42.0,Kalmar
3019,2020-06-20,2,0.0,Kalmar
3041,2020-06-21,2,0.0,Kalmar
3072,2020-06-22,2,47.0,Kalmar
3089,2020-06-23,15,0.0,Kalmar
3121,2020-06-24,7,2.0,Kalmar
3144,2020-06-25,13,0.0,Kalmar
3157,2020-06-26,19,1.0,Kalmar
3180,2020-06-27,7,-50.0,Kalmar
3203,2020-06-28,1,0.0,Kalmar
3225,2020-06-29,6,51.0,Kalmar
3246,2020-06-30,20,3.0,Kalmar
3273,2020-07-01,22,1.0,Kalmar
3293,2020-07-02,26,2.0,Kalmar
3306,2020-07-03,9,0.0,Kalmar
3342,2020-07-04,2,-57.0,Kalmar
3354,2020-07-05,0,0.0,Kalmar
3380,2020-07-06,8,58.0,Kalmar
3406,2020-07-07,5,0.0,Kalmar
3423,2020-07-08,9,0.0,Kalmar
3452,2020-07-09,4,0.0,Kalmar
3465,2020-07-10,5,0.0,Kalmar
3488,2020-07-11,2,-58.0,Kalmar
3511,2020-07-12,1,0.0,Kalmar
3528,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3581,2020-07-15,3,0.0,Kalmar
3602,2020-07-16,5,3.0,Kalmar
3620,2020-07-17,2,0.0,Kalmar
3637,2020-07-18,1,-61.0,Kalmar
3662,2020-07-19,1,0.0,Kalmar
3686,2020-07-20,5,61.0,Kalmar
3707,2020-07-21,6,1.0,Kalmar
3738,2020-07-22,2,0.0,Kalmar
3748,2020-07-23,0,0.0,Kalmar
3781,2020-07-24,2,0.0,Kalmar
3795,2020-07-25,2,-62.0,Kalmar
3812,2020-07-26,0,0.0,Kalmar
3846,2020-07-27,1,62.0,Kalmar
3858,2020-07-28,1,0.0,Kalmar
3887,2020-07-29,5,0.0,Kalmar
3914,2020-07-30,4,-62.0,Kalmar
3927,2020-07-31,4,62.0,Kalmar
3949,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3995,2020-08-03,2,62.0,Kalmar
4005,2020-08-04,0,0.0,Kalmar
4046,2020-08-05,3,0.0,Kalmar
4060,2020-08-06,1,0.0,Kalmar
4082,2020-08-07,4,0.0,Kalmar
4100,2020-08-08,2,-62.0,Kalmar
4126,2020-08-09,2,0.0,Kalmar
4146,2020-08-10,2,62.0,Kalmar
4170,2020-08-11,1,0.0,Kalmar
4185,2020-08-12,9,0.0,Kalmar
4216,2020-08-13,7,0.0,Kalmar
4231,2020-08-14,3,0.0,Kalmar
4260,2020-08-15,2,-62.0,Kalmar
4281,2020-08-16,2,0.0,Kalmar
4299,2020-08-17,3,62.0,Kalmar
4313,2020-08-18,12,0.0,Kalmar
4346,2020-08-19,2,1.0,Kalmar
4375,2020-08-20,8,0.0,Kalmar
4390,2020-08-21,9,0.0,Kalmar
4420,2020-08-22,5,-63.0,Kalmar
4435,2020-08-23,2,0.0,Kalmar
4451,2020-08-24,2,63.0,Kalmar
4475,2020-08-25,2,0.0,Kalmar
4498,2020-08-26,8,0.0,Kalmar
4514,2020-08-27,1,0.0,Kalmar
4534,2020-08-28,3,0.0,Kalmar
4573,2020-08-29,8,-63.0,Kalmar
4587,2020-08-30,0,0.0,Kalmar
4611,2020-08-31,1,63.0,Kalmar
4626,2020-09-01,0,0.0,Kalmar
4655,2020-09-02,2,0.0,Kalmar
