,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
169,,,,,,,,,,,,,,,,25473,173,2020-07-13,84,Liechtenstein,1,0,0,-43,-79,6.392317422778762,0.0,0.011904761904761904,88.25633844139837,1.0,2020-07-13
170,,,,,,,,,,,,,,,,25474,174,2020-07-14,84,Liechtenstein,1,0,0,-42,-78,6.392317422778762,0.0,0.011904761904761904,88.5807877988814,1.0,2020-07-14
171,,,,,,,,,,,,,,,,25475,175,2020-07-15,84,Liechtenstein,1,0,0,-41,-77,6.392317422778762,0.0,0.011904761904761904,88.90642990226152,1.0,2020-07-15
172,,,,,,,,,,,,,,,,25476,176,2020-07-16,84,Liechtenstein,1,0,0,-40,-76,6.392317422778762,0.0,0.011904761904761904,89.23326913633024,1.0,2020-07-16
173,,,,,,,,,,,,,,,,25477,177,2020-07-17,85,Liechtenstein,1,1,0,-39,-75,6.409390936137703,0.0,0.011764705882352941,89.56130990199848,1.0,2020-07-17
174,,,,,,,,,,,,,,,,25478,178,2020-07-18,86,Liechtenstein,1,1,0,-38,-74,6.426264754702097,0.0,0.011627906976744186,89.89055661635582,1.0,2020-07-18
175,,,,,,,,,,,,,,,,25479,179,2020-07-19,86,Liechtenstein,1,0,0,-37,-73,6.426264754702097,0.0,0.011627906976744186,90.22101371273007,1.0,2020-07-19
176,,,,,,,,,,,,,,,,25480,180,2020-07-20,86,Liechtenstein,1,0,0,-36,-72,6.426264754702097,0.0,0.011627906976744186,90.55268564074684,1.0,2020-07-20
177,,,,,,,,,,,,,,,,25481,181,2020-07-21,86,Liechtenstein,1,0,0,-35,-71,6.426264754702097,0.0,0.011627906976744186,90.88557686638964,1.0,2020-07-21
178,,,,,,,,,,,,,,,,25482,182,2020-07-22,86,Liechtenstein,1,0,0,-34,-70,6.426264754702097,0.0,0.011627906976744186,91.21969187205977,1.0,2020-07-22
179,,,,,,,,,,,,,,,,25483,183,2020-07-23,86,Liechtenstein,1,0,0,-33,-69,6.426264754702097,0.0,0.011627906976744186,91.55503515663686,1.0,2020-07-23
180,,,,,,,,,,,,,,,,25484,184,2020-07-24,86,Liechtenstein,1,0,0,-32,-68,6.426264754702097,0.0,0.011627906976744186,91.89161123553944,1.0,2020-07-24
181,,,,,,,,,,,,,,,,25485,185,2020-07-25,86,Liechtenstein,1,0,0,-31,-67,6.426264754702097,0.0,0.011627906976744186,92.22942464078562,1.0,2020-07-25
182,,,,,,,,,,,,,,,,25486,186,2020-07-26,86,Liechtenstein,1,0,0,-30,-66,6.426264754702097,0.0,0.011627906976744186,92.56847992105423,1.0,2020-07-26
183,,,,,,,,,,,,,,,,25487,187,2020-07-27,86,Liechtenstein,1,0,0,-29,-65,6.426264754702097,0.0,0.011627906976744186,92.90878164174605,1.0,2020-07-27
184,,,,,,,,,,,,,,,,25488,188,2020-07-28,87,Liechtenstein,1,1,0,-28,-64,6.442943495848727,0.0,0.011494252873563218,93.25033438504515,1.0,2020-07-28
185,,,,,,,,,,,,,,,,25489,189,2020-07-29,88,Liechtenstein,1,1,0,-27,-63,6.459431618637298,0.0,0.011363636363636364,93.5931427499808,1.0,2020-07-29
186,,,,,,,,,,,,,,,,25490,190,2020-07-30,88,Liechtenstein,1,0,0,-26,-62,6.459431618637298,0.0,0.011363636363636364,93.93721135248926,1.0,2020-07-30
187,,,,,,,,,,,,,,,,25491,191,2020-07-31,88,Liechtenstein,1,0,0,-25,-61,6.459431618637298,0.0,0.011363636363636364,94.282544825476,1.0,2020-07-31
188,,,,,,,,,,,,,,,,25492,192,2020-08-01,88,Liechtenstein,1,0,0,-24,-60,6.459431618637298,0.0,0.011363636363636364,94.62914781887798,1.0,2020-08-01
189,,,,,,,,,,,,,,,,25493,193,2020-08-02,89,Liechtenstein,1,1,0,-23,-59,6.475733430966398,0.0,0.011235955056179777,94.97702499972642,1.0,2020-08-02
190,,,,,,,,,,,,,,,,25494,194,2020-08-03,89,Liechtenstein,1,0,0,-22,-58,6.475733430966398,0.0,0.011235955056179777,95.32618105220949,1.0,2020-08-03
191,,,,,,,,,,,,,,,,25495,195,2020-08-04,89,Liechtenstein,1,0,0,-21,-57,6.475733430966398,0.0,0.011235955056179777,95.67662067773544,1.0,2020-08-04
192,,,,,,,,,,,,,,,,25496,196,2020-08-05,89,Liechtenstein,1,0,0,-20,-56,6.475733430966398,0.0,0.011235955056179777,96.02834859499599,1.0,2020-08-05
193,,,,,,,,,,,,,,,,25497,197,2020-08-06,89,Liechtenstein,1,0,0,-19,-55,6.475733430966398,0.0,0.011235955056179777,96.38136954002974,1.0,2020-08-06
194,,,,,,,,,,,,,,,,25498,198,2020-08-07,89,Liechtenstein,1,0,0,-18,-54,6.475733430966398,0.0,0.011235955056179777,96.73568826628595,1.0,2020-08-07
195,,,,,,,,,,,,,,,,25499,199,2020-08-08,89,Liechtenstein,1,0,0,-17,-53,6.475733430966398,0.0,0.011235955056179777,97.09130954468868,1.0,2020-08-08
196,,,,,,,,,,,,,,,,25500,200,2020-08-09,89,Liechtenstein,1,0,0,-16,-52,6.475733430966398,0.0,0.011235955056179777,97.44823816370085,1.0,2020-08-09
197,,,,,,,,,,,,,,,,25501,201,2020-08-10,89,Liechtenstein,1,0,0,-15,-51,6.475733430966398,0.0,0.011235955056179777,97.8064789293888,1.0,2020-08-10
198,,,,,,,,,,,,,,,,25502,202,2020-08-11,89,Liechtenstein,1,0,0,-14,-50,6.475733430966398,0.0,0.011235955056179777,98.16603666548711,1.0,2020-08-11
199,,,,,,,,,,,,,,,,25503,203,2020-08-12,90,Liechtenstein,1,1,0,-13,-49,6.491853096329675,0.0,0.011111111111111113,98.52691621346337,1.0,2020-08-12
200,,,,,,,,,,,,,,,,25504,204,2020-08-13,90,Liechtenstein,1,0,0,-12,-48,6.491853096329675,0.0,0.011111111111111113,98.88912243258345,1.0,2020-08-13
201,,,,,,,,,,,,,,,,25505,205,2020-08-14,91,Liechtenstein,1,1,0,-11,-47,6.507794640198697,0.0,0.01098901098901099,99.25266019997692,1.0,2020-08-14
202,,,,,,,,,,,,,,,,25506,206,2020-08-15,91,Liechtenstein,1,0,0,-10,-46,6.507794640198697,0.0,0.01098901098901099,99.61753441070282,1.0,2020-08-15
203,,,,,,,,,,,,,,,,25507,207,2020-08-16,91,Liechtenstein,1,0,0,-9,-45,6.507794640198697,0.0,0.01098901098901099,99.98374997781536,1.0,2020-08-16
204,,,,,,,,,,,,,,,,25508,208,2020-08-17,94,Liechtenstein,1,3,0,-8,-44,6.554588851677637,0.0,0.010638297872340424,100.35131183243031,1.0,2020-08-17
205,,,,,,,,,,,,,,,,25509,209,2020-08-18,97,Liechtenstein,1,3,0,-7,-43,6.599912842187128,0.0,0.010309278350515464,100.72022492379118,1.0,2020-08-18
206,,,,,,,,,,,,,,,,25510,210,2020-08-19,98,Liechtenstein,1,1,0,-6,-42,6.6147098441152075,0.0,0.010204081632653059,101.09049421933607,1.0,2020-08-19
207,,,,,,,,,,,,,,,,25511,211,2020-08-20,99,Liechtenstein,1,1,0,-5,-41,6.6293566200796095,0.0,0.010101010101010102,101.4621247047644,1.0,2020-08-20
208,,,,,,,,,,,,,,,,25512,212,2020-08-21,99,Liechtenstein,1,0,0,-4,-40,6.6293566200796095,0.0,0.010101010101010102,101.83512138410408,1.0,2020-08-21
209,,,,,,,,,,,,,,,,25513,213,2020-08-22,99,Liechtenstein,1,0,0,-3,-39,6.6293566200796095,0.0,0.010101010101010102,102.20948927977896,1.0,2020-08-22
210,,,,,,,,,,,,,,,,25514,214,2020-08-23,99,Liechtenstein,1,0,0,-2,-38,6.6293566200796095,0.0,0.010101010101010102,102.5852334326764,1.0,2020-08-23
211,,,,,,,,,,,,,,,,25515,215,2020-08-24,100,Liechtenstein,1,1,0,-1,-37,6.6438561897747235,0.0,0.01,102.96235890221506,1.0,2020-08-24
212,,,,,,,,,,,,,,,,25516,216,2020-08-25,102,Liechtenstein,1,2,0,0,-36,6.672425341971495,0.0,0.00980392156862745,103.34087076641322,1.0,2020-08-25
213,,,,,,,,,,,,,,,,25517,217,2020-08-26,102,Liechtenstein,1,0,0,1,-35,6.672425341971495,0.0,0.00980392156862745,103.72077412195705,1.0,2020-08-26
214,,,,,,,,,,,,,,,,25518,218,2020-08-27,105,Liechtenstein,1,3,0,2,-34,6.7142455176661215,0.0,0.009523809523809523,104.10207408426912,1.0,2020-08-27
215,,,,,,,,,,,,,,,,25519,219,2020-08-28,106,Liechtenstein,1,1,0,3,-33,6.7279204545632,0.0,0.009433962264150943,104.48477578757758,1.0,2020-08-28
216,,,,,,,,,,,,,,,,25520,220,2020-08-29,107,Liechtenstein,1,1,0,4,-32,6.741466986401148,0.0,0.009345794392523364,104.86888438498494,1.0,2020-08-29
217,,,,,,,,,,,,,,,,25521,221,2020-08-30,107,Liechtenstein,1,0,0,5,-31,6.741466986401148,0.0,0.009345794392523364,105.2544050485377,1.0,2020-08-30
218,,,,,,,,,,,,,,,,25522,222,2020-08-31,107,Liechtenstein,1,0,0,6,-30,6.741466986401148,0.0,0.009345794392523364,105.64134296929602,1.0,2020-08-31
219,,,,,,,,,,,,,,,,25523,223,2020-09-01,107,Liechtenstein,1,0,0,7,-29,6.741466986401148,0.0,0.009345794392523364,106.02970335740332,1.0,2020-09-01
220,,,,,,,,,,,,,,,,25524,224,2020-09-02,107,Liechtenstein,1,0,0,8,-28,6.741466986401148,0.0,0.009345794392523364,106.41949144215674,1.0,2020-09-02
221,,,,,,,,,,,,,,,,25525,225,2020-09-03,107,Liechtenstein,1,0,0,9,-27,6.741466986401148,0.0,0.009345794392523364,106.81071247207748,1.0,2020-09-03
222,,,,,,,,,,,,,,,,25526,226,2020-09-04,107,Liechtenstein,1,0,0,10,-26,6.741466986401148,0.0,0.009345794392523364,107.20337171498134,1.0,2020-09-04
223,,,,,,,,,,,,,,,,25527,227,2020-09-05,107,Liechtenstein,1,0,0,11,-25,6.741466986401148,0.0,0.009345794392523364,107.59747445804985,1.0,2020-09-05
224,,,,,,,,,,,,,,,,25528,228,2020-09-06,107,Liechtenstein,1,0,0,12,-24,6.741466986401148,0.0,0.009345794392523364,107.99302600790129,1.0,2020-09-06
225,,,,,,,,,,,,,,,,25529,229,2020-09-07,107,Liechtenstein,1,0,0,13,-23,6.741466986401148,0.0,0.009345794392523364,108.39003169066223,1.0,2020-09-07
226,,,,,,,,,,,,,,,,25530,230,2020-09-08,107,Liechtenstein,1,0,0,14,-22,6.741466986401148,0.0,0.009345794392523364,108.78849685203927,1.0,2020-09-08
227,,,,,,,,,,,,,,,,25531,231,2020-09-09,108,Liechtenstein,1,1,0,15,-21,6.754887502163467,0.0,0.009259259259259259,109.18842685739094,1.0,2020-09-09
228,,,,,,,,,,,,,,,,25532,232,2020-09-10,109,Liechtenstein,1,1,0,16,-20,6.768184324776926,0.0,0.009174311926605505,109.58982709179999,1.0,2020-09-10
229,,,,,,,,,,,,,,,,25533,233,2020-09-11,109,Liechtenstein,1,0,0,17,-19,6.768184324776926,0.0,0.009174311926605505,109.99270296014588,1.0,2020-09-11
230,,,,,,,,,,,,,,,,25534,234,2020-09-12,111,Liechtenstein,1,2,0,18,-18,6.794415866350106,0.0,0.009009009009009007,110.39705988717763,1.0,2020-09-12
231,,,,,,,,,,,,,,,,25535,235,2020-09-13,111,Liechtenstein,1,0,0,19,-17,6.794415866350106,0.0,0.009009009009009007,110.80290331758678,1.0,2020-09-13
232,,,,,,,,,,,,,,,,25536,236,2020-09-14,111,Liechtenstein,1,0,0,20,-16,6.794415866350106,0.0,0.009009009009009007,111.21023871608072,1.0,2020-09-14
233,,,,,,,,,,,,,,,,25537,237,2020-09-15,111,Liechtenstein,1,0,0,21,-15,6.794415866350106,0.0,0.009009009009009007,111.61907156745629,1.0,2020-09-15
234,,,,,,,,,,,,,,,,25538,238,2020-09-16,111,Liechtenstein,1,0,0,22,-14,6.794415866350106,0.0,0.009009009009009007,112.02940737667356,1.0,2020-09-16
235,,,,,,,,,,,,,,,,25539,239,2020-09-17,112,Liechtenstein,1,1,0,23,-13,6.807354922057604,0.0,0.008928571428571428,112.44125166893022,1.0,2020-09-17
236,,,,,,,,,,,,,,,,25540,240,2020-09-18,112,Liechtenstein,1,0,0,24,-12,6.807354922057604,0.0,0.008928571428571428,112.85460998973564,1.0,2020-09-18
237,,,,,,,,,,,,,,,,25541,241,2020-09-19,113,Liechtenstein,1,1,0,25,-11,6.820178962415187,0.0,0.008849557522123894,113.26948790498564,1.0,2020-09-19
238,,,,,,,,,,,,,,,,25542,242,2020-09-20,113,Liechtenstein,1,0,0,26,-10,6.820178962415187,0.0,0.008849557522123894,113.68589100103752,1.0,2020-09-20
239,,,,,,,,,,,,,,,,25543,243,2020-09-21,114,Liechtenstein,1,1,0,27,-9,6.832890014164741,0.0,0.008771929824561403,114.10382488478528,1.0,2020-09-21
240,,,,,,,,,,,,,,,,25544,244,2020-09-22,115,Liechtenstein,1,1,0,28,-8,6.845490050944375,0.0,0.008695652173913044,114.523295183735,1.0,2020-09-22
241,,,,,,,,,,,,,,,,25545,245,2020-09-23,116,Liechtenstein,1,1,0,29,-7,6.857980995127572,0.0,0.008620689655172414,114.94430754608076,1.0,2020-09-23
242,,,,,,,,,,,,,,,,25546,246,2020-09-24,116,Liechtenstein,1,0,0,30,-6,6.857980995127572,0.0,0.008620689655172414,115.36686764078057,1.0,2020-09-24
243,,,,,,,,,,,,,,,,25547,247,2020-09-25,117,Liechtenstein,1,1,0,31,-5,6.870364719583406,0.0,0.008547008547008548,115.79098115763277,1.0,2020-09-25
244,,,,,,,,,,,,,,,,25548,248,2020-09-26,117,Liechtenstein,1,0,0,32,-4,6.870364719583406,0.0,0.008547008547008548,116.2166538073526,1.0,2020-09-26
245,,,,,,,,,,,,,,,,25549,249,2020-09-27,117,Liechtenstein,1,0,0,33,-3,6.870364719583406,0.0,0.008547008547008548,116.64389132164919,1.0,2020-09-27
246,,,,,,,,,,,,,,,,25550,250,2020-09-28,117,Liechtenstein,1,0,0,34,-2,6.870364719583406,0.0,0.008547008547008548,117.07269945330258,1.0,2020-09-28
247,,,,,,,,,,,,,,,,25551,251,2020-09-29,118,Liechtenstein,1,1,0,35,-1,6.8826430493618425,0.0,0.00847457627118644,117.50308397624136,1.0,2020-09-29
248,,,,,,,,,,,,,,,,25552,252,2020-09-30,118,Liechtenstein,1,0,0,36,0,6.8826430493618425,0.0,0.00847457627118644,117.93505068562028,1.0,2020-09-30
