,date,new_confirmed_cases,new_deaths,country
4811,2020-09-09,44,0.0,Stockholm
4828,2020-09-10,50,0.0,Stockholm
4859,2020-09-11,65,2.0,Stockholm
4871,2020-09-12,78,-2400.0,Stockholm
4892,2020-09-13,18,0.0,Stockholm
4924,2020-09-14,23,0.0,Stockholm
4938,2020-09-15,52,2400.0,Stockholm
4961,2020-09-16,94,0.0,Stockholm
4981,2020-09-17,135,0.0,Stockholm
5014,2020-09-18,124,0.0,Stockholm
5026,2020-09-19,95,-2400.0,Stockholm
5047,2020-09-20,14,0.0,Stockholm
5079,2020-09-21,67,0.0,Stockholm
5091,2020-09-22,141,2403.0,Stockholm
5122,2020-09-23,181,0.0,Stockholm
5132,2020-09-24,159,0.0,Stockholm
5157,2020-09-25,185,0.0,Stockholm
5177,2020-09-26,155,-2403.0,Stockholm
5200,2020-09-27,35,0.0,Stockholm
5224,2020-09-28,81,0.0,Stockholm
5237,2020-09-29,261,2403.0,Stockholm
5266,2020-09-30,221,2.0,Stockholm
5298,2020-10-01,228,0.0,Stockholm
5317,2020-10-02,235,0.0,Stockholm
5324,2020-10-03,182,-2405.0,Stockholm
5358,2020-10-04,44,0.0,Stockholm
5378,2020-10-05,70,0.0,Stockholm
5390,2020-10-06,297,2405.0,Stockholm
5426,2020-10-07,270,3.0,Stockholm
5452,2020-10-08,309,0.0,Stockholm
5467,2020-10-09,292,0.0,Stockholm
5492,2020-10-10,192,-2408.0,Stockholm
5511,2020-10-11,72,0.0,Stockholm
5532,2020-10-12,90,0.0,Stockholm
5553,2020-10-13,293,2410.0,Stockholm
5578,2020-10-14,319,0.0,Stockholm
5598,2020-10-15,281,3.0,Stockholm
5617,2020-10-16,341,3.0,Stockholm
5642,2020-10-17,270,-2416.0,Stockholm
5663,2020-10-18,63,0.0,Stockholm
5689,2020-10-19,127,0.0,Stockholm
5710,2020-10-20,398,2419.0,Stockholm
5733,2020-10-21,542,2.0,Stockholm
5750,2020-10-22,521,0.0,Stockholm
5782,2020-10-23,578,0.0,Stockholm
5801,2020-10-24,713,-2421.0,Stockholm
5819,2020-10-25,79,0.0,Stockholm
5840,2020-10-26,174,0.0,Stockholm
5862,2020-10-27,413,2424.0,Stockholm
5883,2020-10-28,1202,4.0,Stockholm
5916,2020-10-29,1007,1.0,Stockholm
5939,2020-10-30,1143,0.0,Stockholm
5961,2020-10-31,1537,-2429.0,Stockholm
5969,2020-11-01,275,0.0,Stockholm
5995,2020-11-02,240,0.0,Stockholm
6016,2020-11-03,841,2437.0,Stockholm
6037,2020-11-04,1528,10.0,Stockholm
6052,2020-11-05,1607,2.0,Stockholm
6090,2020-11-06,1126,7.0,Stockholm
6103,2020-11-07,1974,-2456.0,Stockholm
6129,2020-11-08,380,0.0,Stockholm
6154,2020-11-09,548,0.0,Stockholm
6176,2020-11-10,1254,2467.0,Stockholm
6200,2020-11-11,1965,1.0,Stockholm
6209,2020-11-12,1695,27.0,Stockholm
6235,2020-11-13,2247,13.0,Stockholm
6266,2020-11-14,1365,-2508.0,Stockholm
6289,2020-11-15,416,0.0,Stockholm
6305,2020-11-16,645,0.0,Stockholm
6334,2020-11-17,1314,2529.0,Stockholm
6346,2020-11-18,1437,35.0,Stockholm
6368,2020-11-19,1844,1.0,Stockholm
6388,2020-11-20,1874,40.0,Stockholm
6411,2020-11-21,1681,-2605.0,Stockholm
6433,2020-11-22,730,0.0,Stockholm
6463,2020-11-23,989,0.0,Stockholm
6478,2020-11-24,1482,2631.0,Stockholm
6497,2020-11-25,2038,1.0,Stockholm
6517,2020-11-26,2498,35.0,Stockholm
6551,2020-11-27,2190,21.0,Stockholm
6561,2020-11-28,1185,-2688.0,Stockholm
6582,2020-11-29,744,0.0,Stockholm
6612,2020-11-30,1054,0.0,Stockholm
6625,2020-12-01,1806,2699.0,Stockholm
6647,2020-12-02,2064,52.0,Stockholm
6668,2020-12-03,1882,23.0,Stockholm
6690,2020-12-04,1979,19.0,Stockholm
6712,2020-12-05,1237,-2793.0,Stockholm
6733,2020-12-06,447,0.0,Stockholm
6757,2020-12-07,843,0.0,Stockholm
6785,2020-12-08,2012,2834.0,Stockholm
6802,2020-12-09,2562,2.0,Stockholm
6827,2020-12-10,1556,28.0,Stockholm
6843,2020-12-11,0,72.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1155,2020-03-27,26,-9.0,Sörmland
1166,2020-03-28,8,11.0,Sörmland
1195,2020-03-29,4,0.0,Sörmland
1213,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1261,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1329,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1381,2020-04-06,18,5.0,Sörmland
1399,2020-04-07,42,14.0,Sörmland
1428,2020-04-08,33,4.0,Sörmland
1437,2020-04-09,38,10.0,Sörmland
1454,2020-04-10,41,4.0,Sörmland
1476,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1535,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1562,2020-04-15,42,22.0,Sörmland
1592,2020-04-16,47,3.0,Sörmland
1625,2020-04-17,64,2.0,Sörmland
1635,2020-04-18,8,7.0,Sörmland
1660,2020-04-19,13,0.0,Sörmland
1672,2020-04-20,13,3.0,Sörmland
1702,2020-04-21,53,8.0,Sörmland
1728,2020-04-22,50,11.0,Sörmland
1749,2020-04-23,26,3.0,Sörmland
1773,2020-04-24,53,3.0,Sörmland
1791,2020-04-25,8,0.0,Sörmland
1822,2020-04-26,8,0.0,Sörmland
1847,2020-04-27,10,5.0,Sörmland
1865,2020-04-28,57,0.0,Sörmland
1870,2020-04-29,34,4.0,Sörmland
1901,2020-04-30,23,3.0,Sörmland
1917,2020-05-01,55,6.0,Sörmland
1944,2020-05-02,7,0.0,Sörmland
1965,2020-05-03,1,0.0,Sörmland
2000,2020-05-04,2,5.0,Sörmland
2012,2020-05-05,39,1.0,Sörmland
2030,2020-05-06,34,2.0,Sörmland
2053,2020-05-07,20,2.0,Sörmland
2075,2020-05-08,23,3.0,Sörmland
2093,2020-05-09,7,4.0,Sörmland
2120,2020-05-10,6,0.0,Sörmland
2136,2020-05-11,1,0.0,Sörmland
2168,2020-05-12,33,6.0,Sörmland
2186,2020-05-13,14,0.0,Sörmland
2200,2020-05-14,11,0.0,Sörmland
2229,2020-05-15,19,6.0,Sörmland
2259,2020-05-16,5,0.0,Sörmland
2278,2020-05-17,0,0.0,Sörmland
2288,2020-05-18,6,0.0,Sörmland
2328,2020-05-19,20,4.0,Sörmland
2332,2020-05-20,24,3.0,Sörmland
2354,2020-05-21,6,3.0,Sörmland
2384,2020-05-22,15,0.0,Sörmland
2405,2020-05-23,2,0.0,Sörmland
2435,2020-05-24,1,0.0,Sörmland
2459,2020-05-25,21,2.0,Sörmland
2472,2020-05-26,18,8.0,Sörmland
2506,2020-05-27,23,0.0,Sörmland
2515,2020-05-28,19,1.0,Sörmland
2550,2020-05-29,7,2.0,Sörmland
2564,2020-05-30,2,1.0,Sörmland
2576,2020-05-31,0,0.0,Sörmland
2602,2020-06-01,16,0.0,Sörmland
2638,2020-06-02,19,0.0,Sörmland
2650,2020-06-03,15,1.0,Sörmland
2671,2020-06-04,26,0.0,Sörmland
2699,2020-06-05,17,3.0,Sörmland
2709,2020-06-06,1,0.0,Sörmland
2730,2020-06-07,3,0.0,Sörmland
2759,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2794,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2839,2020-06-12,23,0.0,Sörmland
2867,2020-06-13,53,0.0,Sörmland
2889,2020-06-14,19,0.0,Sörmland
2916,2020-06-15,6,0.0,Sörmland
2926,2020-06-16,3,3.0,Sörmland
2948,2020-06-17,25,0.0,Sörmland
2972,2020-06-18,62,0.0,Sörmland
3008,2020-06-19,5,-236.0,Sörmland
3024,2020-06-20,0,0.0,Sörmland
3037,2020-06-21,0,0.0,Sörmland
3079,2020-06-22,57,237.0,Sörmland
3096,2020-06-23,25,1.0,Sörmland
3109,2020-06-24,41,0.0,Sörmland
3124,2020-06-25,8,0.0,Sörmland
3148,2020-06-26,40,0.0,Sörmland
3170,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3212,2020-06-29,23,242.0,Sörmland
3234,2020-06-30,18,1.0,Sörmland
3265,2020-07-01,2,1.0,Sörmland
3286,2020-07-02,21,0.0,Sörmland
3321,2020-07-03,8,0.0,Sörmland
3333,2020-07-04,0,-244.0,Sörmland
3352,2020-07-05,0,0.0,Sörmland
3375,2020-07-06,9,244.0,Sörmland
3400,2020-07-07,12,0.0,Sörmland
3415,2020-07-08,18,2.0,Sörmland
3443,2020-07-09,13,0.0,Sörmland
3454,2020-07-10,10,1.0,Sörmland
3489,2020-07-11,5,-247.0,Sörmland
3518,2020-07-12,0,0.0,Sörmland
3529,2020-07-13,1,247.0,Sörmland
3552,2020-07-14,23,0.0,Sörmland
3571,2020-07-15,0,1.0,Sörmland
3594,2020-07-16,4,0.0,Sörmland
3609,2020-07-17,3,0.0,Sörmland
3638,2020-07-18,11,-248.0,Sörmland
3653,2020-07-19,3,0.0,Sörmland
3682,2020-07-20,0,248.0,Sörmland
3706,2020-07-21,0,5.0,Sörmland
3730,2020-07-22,14,0.0,Sörmland
3749,2020-07-23,0,0.0,Sörmland
3764,2020-07-24,4,1.0,Sörmland
3794,2020-07-25,0,-254.0,Sörmland
3814,2020-07-26,0,0.0,Sörmland
3833,2020-07-27,1,254.0,Sörmland
3851,2020-07-28,3,0.0,Sörmland
3888,2020-07-29,1,-1.0,Sörmland
3903,2020-07-30,2,-253.0,Sörmland
3916,2020-07-31,0,253.0,Sörmland
3955,2020-08-01,2,-253.0,Sörmland
3960,2020-08-02,0,0.0,Sörmland
3990,2020-08-03,0,253.0,Sörmland
4004,2020-08-04,2,0.0,Sörmland
4033,2020-08-05,0,0.0,Sörmland
4055,2020-08-06,3,0.0,Sörmland
4090,2020-08-07,3,0.0,Sörmland
4093,2020-08-08,4,-253.0,Sörmland
4135,2020-08-09,0,0.0,Sörmland
4144,2020-08-10,0,253.0,Sörmland
4170,2020-08-11,6,0.0,Sörmland
4188,2020-08-12,4,0.0,Sörmland
4203,2020-08-13,1,0.0,Sörmland
4233,2020-08-14,1,0.0,Sörmland
4266,2020-08-15,4,-253.0,Sörmland
4269,2020-08-16,0,0.0,Sörmland
4290,2020-08-17,1,253.0,Sörmland
4313,2020-08-18,4,0.0,Sörmland
4342,2020-08-19,1,0.0,Sörmland
4358,2020-08-20,2,0.0,Sörmland
4385,2020-08-21,0,0.0,Sörmland
4408,2020-08-22,1,-253.0,Sörmland
4422,2020-08-23,0,0.0,Sörmland
4450,2020-08-24,0,254.0,Sörmland
4474,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4519,2020-08-27,1,0.0,Sörmland
4533,2020-08-28,4,0.0,Sörmland
4575,2020-08-29,2,-253.0,Sörmland
4583,2020-08-30,0,0.0,Sörmland
4609,2020-08-31,0,253.0,Sörmland
4631,2020-09-01,0,0.0,Sörmland
4650,2020-09-02,0,0.0,Sörmland
4674,2020-09-03,1,0.0,Sörmland
4704,2020-09-04,0,0.0,Sörmland
4719,2020-09-05,1,-253.0,Sörmland
4739,2020-09-06,0,0.0,Sörmland
4766,2020-09-07,0,253.0,Sörmland
4779,2020-09-08,6,0.0,Sörmland
4816,2020-09-09,2,0.0,Sörmland
4827,2020-09-10,2,1.0,Sörmland
4858,2020-09-11,3,0.0,Sörmland
4862,2020-09-12,2,-254.0,Sörmland
4884,2020-09-13,1,0.0,Sörmland
4914,2020-09-14,3,0.0,Sörmland
4939,2020-09-15,2,254.0,Sörmland
4971,2020-09-16,0,0.0,Sörmland
4978,2020-09-17,6,0.0,Sörmland
5013,2020-09-18,2,0.0,Sörmland
5027,2020-09-19,3,-254.0,Sörmland
5046,2020-09-20,7,0.0,Sörmland
5072,2020-09-21,6,0.0,Sörmland
5090,2020-09-22,14,254.0,Sörmland
5121,2020-09-23,7,0.0,Sörmland
5131,2020-09-24,3,0.0,Sörmland
5156,2020-09-25,2,0.0,Sörmland
5170,2020-09-26,7,-254.0,Sörmland
5199,2020-09-27,0,0.0,Sörmland
5225,2020-09-28,1,0.0,Sörmland
5244,2020-09-29,10,254.0,Sörmland
5264,2020-09-30,5,0.0,Sörmland
5288,2020-10-01,7,0.0,Sörmland
5318,2020-10-02,3,0.0,Sörmland
5331,2020-10-03,12,-254.0,Sörmland
5356,2020-10-04,0,0.0,Sörmland
5377,2020-10-05,0,0.0,Sörmland
5397,2020-10-06,10,254.0,Sörmland
5427,2020-10-07,4,0.0,Sörmland
5442,2020-10-08,17,0.0,Sörmland
5468,2020-10-09,7,0.0,Sörmland
5491,2020-10-10,16,-254.0,Sörmland
5503,2020-10-11,0,0.0,Sörmland
5533,2020-10-12,0,0.0,Sörmland
5554,2020-10-13,21,255.0,Sörmland
5581,2020-10-14,15,0.0,Sörmland
5606,2020-10-15,26,0.0,Sörmland
5616,2020-10-16,16,0.0,Sörmland
5641,2020-10-17,21,-255.0,Sörmland
5664,2020-10-18,0,0.0,Sörmland
5687,2020-10-19,0,0.0,Sörmland
5711,2020-10-20,34,255.0,Sörmland
5731,2020-10-21,21,0.0,Sörmland
5743,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,47,0.0,Sörmland
5802,2020-10-24,23,-255.0,Sörmland
5821,2020-10-25,1,0.0,Sörmland
5839,2020-10-26,32,0.0,Sörmland
5863,2020-10-27,68,256.0,Sörmland
5882,2020-10-28,78,-1.0,Sörmland
5907,2020-10-29,57,0.0,Sörmland
5930,2020-10-30,85,0.0,Sörmland
5952,2020-10-31,70,-255.0,Sörmland
5962,2020-11-01,4,0.0,Sörmland
5994,2020-11-02,1,0.0,Sörmland
6024,2020-11-03,138,256.0,Sörmland
6038,2020-11-04,119,0.0,Sörmland
6070,2020-11-05,103,0.0,Sörmland
6080,2020-11-06,148,1.0,Sörmland
6112,2020-11-07,102,-257.0,Sörmland
6130,2020-11-08,5,0.0,Sörmland
6153,2020-11-09,31,0.0,Sörmland
6170,2020-11-10,116,257.0,Sörmland
6190,2020-11-11,172,2.0,Sörmland
6208,2020-11-12,120,0.0,Sörmland
6240,2020-11-13,147,0.0,Sörmland
6255,2020-11-14,61,-259.0,Sörmland
6281,2020-11-15,72,0.0,Sörmland
6306,2020-11-16,73,0.0,Sörmland
6326,2020-11-17,143,259.0,Sörmland
6347,2020-11-18,211,2.0,Sörmland
6369,2020-11-19,131,1.0,Sörmland
6387,2020-11-20,136,4.0,Sörmland
6412,2020-11-21,102,-266.0,Sörmland
6441,2020-11-22,2,0.0,Sörmland
6454,2020-11-23,51,0.0,Sörmland
6477,2020-11-24,131,269.0,Sörmland
6498,2020-11-25,149,1.0,Sörmland
6518,2020-11-26,104,0.0,Sörmland
6550,2020-11-27,105,0.0,Sörmland
6562,2020-11-28,69,-270.0,Sörmland
6583,2020-11-29,2,0.0,Sörmland
6611,2020-11-30,6,0.0,Sörmland
6626,2020-12-01,176,277.0,Sörmland
6658,2020-12-02,88,1.0,Sörmland
6669,2020-12-03,102,3.0,Sörmland
6691,2020-12-04,108,0.0,Sörmland
6713,2020-12-05,83,-281.0,Sörmland
6734,2020-12-06,1,0.0,Sörmland
6756,2020-12-07,21,0.0,Sörmland
6784,2020-12-08,196,284.0,Sörmland
6798,2020-12-09,156,1.0,Sörmland
6820,2020-12-10,119,1.0,Sörmland
6850,2020-12-11,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-38.0,Totalt_antal_fall
1147,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1228,2020-03-30,416,36.0,Totalt_antal_fall
1247,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1277,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1321,2020-04-04,357,40.0,Totalt_antal_fall
1342,2020-04-05,340,28.0,Totalt_antal_fall
1364,2020-04-06,389,76.0,Totalt_antal_fall
1387,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1449,2020-04-09,645,106.0,Totalt_antal_fall
1472,2020-04-10,454,77.0,Totalt_antal_fall
1488,2020-04-11,395,17.0,Totalt_antal_fall
1517,2020-04-12,464,12.0,Totalt_antal_fall
1521,2020-04-13,437,20.0,Totalt_antal_fall
1546,2020-04-14,479,114.0,Totalt_antal_fall
1566,2020-04-15,604,170.0,Totalt_antal_fall
1593,2020-04-16,623,130.0,Totalt_antal_fall
1626,2020-04-17,688,67.0,Totalt_antal_fall
1630,2020-04-18,532,111.0,Totalt_antal_fall
1650,2020-04-19,388,29.0,Totalt_antal_fall
1689,2020-04-20,461,40.0,Totalt_antal_fall
1694,2020-04-21,707,185.0,Totalt_antal_fall
1733,2020-04-22,722,172.0,Totalt_antal_fall
1738,2020-04-23,758,84.0,Totalt_antal_fall
1760,2020-04-24,780,131.0,Totalt_antal_fall
1793,2020-04-25,473,40.0,Totalt_antal_fall
1823,2020-04-26,300,2.0,Totalt_antal_fall
1829,2020-04-27,563,80.0,Totalt_antal_fall
1868,2020-04-28,742,81.0,Totalt_antal_fall
1881,2020-04-29,799,107.0,Totalt_antal_fall
1898,2020-04-30,636,124.0,Totalt_antal_fall
1934,2020-05-01,532,67.0,Totalt_antal_fall
1936,2020-05-02,299,16.0,Totalt_antal_fall
1958,2020-05-03,261,10.0,Totalt_antal_fall
1980,2020-05-04,477,90.0,Totalt_antal_fall
2002,2020-05-05,657,85.0,Totalt_antal_fall
2045,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2087,2020-05-08,700,135.0,Totalt_antal_fall
2104,2020-05-09,509,45.0,Totalt_antal_fall
2132,2020-05-10,279,5.0,Totalt_antal_fall
2154,2020-05-11,455,31.0,Totalt_antal_fall
2156,2020-05-12,754,57.0,Totalt_antal_fall
2191,2020-05-13,698,147.0,Totalt_antal_fall
2209,2020-05-14,657,69.0,Totalt_antal_fall
2225,2020-05-15,688,117.0,Totalt_antal_fall
2265,2020-05-16,358,28.0,Totalt_antal_fall
2286,2020-05-17,259,5.0,Totalt_antal_fall
2305,2020-05-18,430,19.0,Totalt_antal_fall
2311,2020-05-19,666,45.0,Totalt_antal_fall
2338,2020-05-20,808,88.0,Totalt_antal_fall
2374,2020-05-21,610,40.0,Totalt_antal_fall
2377,2020-05-22,532,54.0,Totalt_antal_fall
2409,2020-05-23,403,67.0,Totalt_antal_fall
2433,2020-05-24,210,6.0,Totalt_antal_fall
2446,2020-05-25,491,31.0,Totalt_antal_fall
2485,2020-05-26,746,96.0,Totalt_antal_fall
2487,2020-05-27,800,95.0,Totalt_antal_fall
2508,2020-05-28,774,46.0,Totalt_antal_fall
2530,2020-05-29,773,84.0,Totalt_antal_fall
2573,2020-05-30,432,45.0,Totalt_antal_fall
2589,2020-05-31,265,0.0,Totalt_antal_fall
2616,2020-06-01,648,8.0,Totalt_antal_fall
2618,2020-06-02,900,65.0,Totalt_antal_fall
2640,2020-06-03,1046,74.0,Totalt_antal_fall
2681,2020-06-04,1038,20.0,Totalt_antal_fall
2704,2020-06-05,1146,77.0,Totalt_antal_fall
2726,2020-06-06,780,17.0,Totalt_antal_fall
2743,2020-06-07,462,3.0,Totalt_antal_fall
2771,2020-06-08,677,35.0,Totalt_antal_fall
2793,2020-06-09,937,23.0,Totalt_antal_fall
2807,2020-06-10,1437,78.0,Totalt_antal_fall
2828,2020-06-11,1293,19.0,Totalt_antal_fall
2850,2020-06-12,1329,40.0,Totalt_antal_fall
2881,2020-06-13,1032,20.0,Totalt_antal_fall
2894,2020-06-14,418,0.0,Totalt_antal_fall
2924,2020-06-15,685,17.0,Totalt_antal_fall
2947,2020-06-16,1209,48.0,Totalt_antal_fall
2969,2020-06-17,1457,102.0,Totalt_antal_fall
2990,2020-06-18,1494,12.0,Totalt_antal_fall
3001,2020-06-19,1209,-5053.0,Totalt_antal_fall
3018,2020-06-20,698,0.0,Totalt_antal_fall
3036,2020-06-21,321,0.0,Totalt_antal_fall
3065,2020-06-22,800,5122.0,Totalt_antal_fall
3080,2020-06-23,1309,39.0,Totalt_antal_fall
3123,2020-06-24,1698,48.0,Totalt_antal_fall
3145,2020-06-25,1279,21.0,Totalt_antal_fall
3167,2020-06-26,1204,50.0,Totalt_antal_fall
3184,2020-06-27,755,-5280.0,Totalt_antal_fall
3190,2020-06-28,415,0.0,Totalt_antal_fall
3221,2020-06-29,727,5310.0,Totalt_antal_fall
3254,2020-06-30,804,23.0,Totalt_antal_fall
3257,2020-07-01,684,37.0,Totalt_antal_fall
3299,2020-07-02,687,41.0,Totalt_antal_fall
3307,2020-07-03,694,9.0,Totalt_antal_fall
3339,2020-07-04,364,-5420.0,Totalt_antal_fall
3344,2020-07-05,315,0.0,Totalt_antal_fall
3370,2020-07-06,251,5433.0,Totalt_antal_fall
3407,2020-07-07,278,14.0,Totalt_antal_fall
3425,2020-07-08,533,35.0,Totalt_antal_fall
3449,2020-07-09,334,18.0,Totalt_antal_fall
3474,2020-07-10,369,26.0,Totalt_antal_fall
3480,2020-07-11,308,-5526.0,Totalt_antal_fall
3504,2020-07-12,106,0.0,Totalt_antal_fall
3520,2020-07-13,170,5536.0,Totalt_antal_fall
3563,2020-07-14,312,9.0,Totalt_antal_fall
3578,2020-07-15,287,27.0,Totalt_antal_fall
3606,2020-07-16,268,21.0,Totalt_antal_fall
3622,2020-07-17,284,26.0,Totalt_antal_fall
3650,2020-07-18,191,-5619.0,Totalt_antal_fall
3665,2020-07-19,110,0.0,Totalt_antal_fall
3686,2020-07-20,131,5639.0,Totalt_antal_fall
3717,2020-07-21,226,7.0,Totalt_antal_fall
3736,2020-07-22,297,21.0,Totalt_antal_fall
3760,2020-07-23,220,9.0,Totalt_antal_fall
3775,2020-07-24,262,21.0,Totalt_antal_fall
3805,2020-07-25,138,-5697.0,Totalt_antal_fall
3810,2020-07-26,42,0.0,Totalt_antal_fall
3849,2020-07-27,71,5700.0,Totalt_antal_fall
3866,2020-07-28,283,2.0,Totalt_antal_fall
3872,2020-07-29,301,28.0,Totalt_antal_fall
3894,2020-07-30,302,-5730.0,Totalt_antal_fall
3937,2020-07-31,258,5743.0,Totalt_antal_fall
3940,2020-08-01,303,-5743.0,Totalt_antal_fall
