,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,17119,168,2020-07-08,22822,Ghana,129,854,0,104,24,14.478137606918722,7.011227255423254,0.005652440627464728,521093.30920614244,120.89174190488457,2020-07-08
165,,,,,,,,,,,,,,,,17120,169,2020-07-09,23463,Ghana,129,641,0,105,25,14.518099868977867,7.011227255423254,0.005498018156246004,564934.3726729334,122.58520202710235,2020-07-09
166,,,,,,,,,,,,,,,,17121,170,2020-07-10,23834,Ghana,135,371,6,106,26,14.540733475260964,7.076815597050832,0.005664177225811865,612463.9096087606,124.30238425920423,2020-07-10
167,,,,,,,,,,,,,,,,17122,171,2020-07-11,24248,Ghana,135,414,0,107,27,14.565578136784326,7.076815597050832,0.005567469482019136,663992.2417863178,126.04362090219324,2020-07-11
168,,,,,,,,,,,,,,,,17123,172,2020-07-12,24518,Ghana,139,270,4,108,28,14.581553678816187,7.118941072723508,0.005669304184680643,719855.7992324083,127.80924891196858,2020-07-12
169,,,,,,,,,,,,,,,,17124,173,2020-07-13,24988,Ghana,139,470,0,109,29,14.608947814565516,7.118941072723508,0.005562670081639186,780419.3167896848,129.5996099645318,2020-07-13
170,,,,,,,,,,,,,,,,17125,174,2020-07-14,24988,Ghana,139,0,0,110,30,14.608947814565516,7.118941072723508,0.005562670081639186,846078.2154813799,131.41505052210596,2020-07-14
171,,,,,,,,,,,,,,,,17126,175,2020-07-15,25430,Ghana,139,442,0,111,31,14.634243841577469,7.118941072723508,0.005465985057019268,917261.1842270324,133.2559219001817,2020-07-15
172,,,,,,,,,,,,,,,,17127,176,2020-07-16,26125,Ghana,139,695,0,112,32,14.67314341674297,7.118941072723508,0.005320574162679426,994432.9787652977,135.12258033550208,2020-07-16
173,,,,,,,,,,,,,,,,17128,177,2020-07-17,26572,Ghana,144,447,5,113,33,14.697619199078716,7.169925001442312,0.005419238295950625,1078097.4560581208,137.0153870549998,2020-07-17
174,,,,,,,,,,,,,,,,17129,178,2020-07-18,27060,Ghana,145,488,1,114,34,14.7238742188639,7.179909090014935,0.0053584626755358465,1168800.8639879508,138.9347083457,2020-07-18
175,,,,,,,,,,,,,,,,17130,179,2020-07-19,27667,Ghana,148,607,3,115,35,14.755878597051108,7.209453365628951,0.005349333140564572,1267135.4078265578,140.88091562560268,2020-07-19
176,,,,,,,,,,,,,,,,17131,180,2020-07-20,28430,Ghana,153,763,5,116,36,14.795126478564892,7.257387842692652,0.005381639113612381,1373743.1167610192,142.8543855155576,2020-07-20
177,,,,,,,,,,,,,,,,17132,181,2020-07-21,28989,Ghana,153,559,0,117,37,14.823217946825125,7.257387842692652,0.0052778640173859045,1489320.0357215384,144.85549991214614,2020-07-21
178,,,,,,,,,,,,,,,,17133,182,2020-07-22,29672,Ghana,153,683,0,118,38,14.856814552503009,7.257387842692652,0.005156376381774064,1614620.7698796918,146.88464606158408,2020-07-22
179,,,,,,,,,,,,,,,,17134,183,2020-07-23,29672,Ghana,153,0,0,119,39,14.856814552503009,7.257387842692652,0.005156376381774064,1750463.4114882243,148.94221663465981,2020-07-23
180,,,,,,,,,,,,,,,,17135,184,2020-07-24,31057,Ghana,161,1385,8,120,40,14.922630856597426,7.330916878114617,0.005184016485816402,1897734.8812299168,151.02860980272231,2020-07-24
181,,,,,,,,,,,,,,,,17136,185,2020-07-25,31851,Ghana,161,794,0,121,41,14.959051047867547,7.330916878114617,0.005054786348937239,2057396.7189493312,153.14422931473268,2020-07-25
182,,,,,,,,,,,,,,,,17137,186,2020-07-26,32969,Ghana,168,1118,7,122,42,15.008822508082767,7.392317422778762,0.005095695956807911,2230491.3615753083,155.28948457539664,2020-07-26
183,,,,,,,,,,,,,,,,17138,187,2020-07-27,33624,Ghana,168,655,0,123,43,15.037203741151972,7.392317422778762,0.004996431120628123,2418148.9492229517,157.46479072438981,2020-07-27
184,,,,,,,,,,,,,,,,17139,188,2020-07-28,34406,Ghana,168,782,0,124,44,15.070372555390618,7.392317422778762,0.004882869266988316,2621594.703912345,159.67056871669413,2020-07-28
185,,,,,,,,,,,,,,,,17140,189,2020-07-29,35142,Ghana,175,736,7,125,45,15.100908679830676,7.451211111832329,0.004979796255193215,2842156.929079886,161.90724540405878,2020-07-29
186,,,,,,,,,,,,,,,,17141,190,2020-07-30,35142,Ghana,175,0,0,126,46,15.100908679830676,7.451211111832329,0.004979796255193215,3081275.682111271,164.17525361760266,2020-07-30
187,,,,,,,,,,,,,,,,17142,191,2020-07-31,35501,Ghana,182,359,7,127,47,15.115572042891323,7.507794640198697,0.0051266161516577,3340512.1765193776,166.47503225157382,2020-07-31
188,,,,,,,,,,,,,,,,17143,192,2020-08-01,37014,Ghana,182,1513,0,128,48,15.17578343165168,7.507794640198697,0.004917058410331226,3621558.975154127,168.807026348282,2020-08-01
189,,,,,,,,,,,,,,,,17144,193,2020-08-02,37014,Ghana,182,0,0,129,49,15.17578343165168,7.507794640198697,0.004917058410331226,3926251.040996117,171.1716871842215,2020-08-02
190,,,,,,,,,,,,,,,,17145,194,2020-08-03,37812,Ghana,191,798,9,130,50,15.206556539738695,7.57742882803575,0.005051306463556543,4256577.717684976,173.5694723573996,2020-08-03
191,,,,,,,,,,,,,,,,17146,195,2020-08-04,37812,Ghana,191,0,0,131,51,15.206556539738695,7.57742882803575,0.005051306463556543,4614695.718003682,176.00084587588955,2020-08-04
192,,,,,,,,,,,,,,,,17147,196,2020-08-05,39075,Ghana,199,1263,8,132,52,15.253958252774387,7.636624620543648,0.005092770313499679,5002943.205120991,178.46627824762183,2020-08-05
193,,,,,,,,,,,,,,,,17148,197,2020-08-06,39642,Ghana,199,567,0,133,53,15.274742130098431,7.636624620543648,0.005019928358811362,5423855.05852898,180.96624657143641,2020-08-06
194,,,,,,,,,,,,,,,,17149,198,2020-08-07,40097,Ghana,206,455,7,134,54,15.291206679894753,7.686500527183218,0.00513754146195476,5880179.424347265,183.5012346294071,2020-08-07
195,,,,,,,,,,,,,,,,17150,199,2020-08-08,40533,Ghana,206,436,0,135,55,15.306809338179944,7.686500527183218,0.005082278637159846,6374895.658051476,186.07173298046172,2020-08-08
196,,,,,,,,,,,,,,,,17151,200,2020-08-09,41003,Ghana,215,470,9,136,56,15.323441848470068,7.74819284958946,0.005243518766919494,6911233.7767745685,188.6782390553126,2020-08-09
197,,,,,,,,,,,,,,,,17152,201,2020-08-10,41212,Ghana,215,209,0,137,57,15.330776858214389,7.74819284958946,0.005216927108609143,7492695.54818553,191.32125725271632,2020-08-10
198,,,,,,,,,,,,,,,,17153,202,2020-08-11,41404,Ghana,215,192,0,138,58,15.337482531365836,7.74819284958946,0.005192735001449136,8123077.353635646,194.0012990370837,2020-08-11
199,,,,,,,,,,,,,,,,17154,203,2020-08-12,41572,Ghana,223,168,8,139,59,15.343324536236146,7.800899899920305,0.0053641874338497065,8806494.974846192,196.71888303745519,2020-08-12
200,,,,,,,,,,,,,,,,17155,204,2020-08-13,41725,Ghana,223,153,0,140,60,15.348624429137326,7.800899899920305,0.005344517675254644,9547410.465970784,199.47453514786372,2020-08-13
201,,,,,,,,,,,,,,,,17156,205,2020-08-14,41847,Ghana,223,122,0,141,61,15.352836579618769,7.800899899920305,0.0053289363634191214,10350661.286480827,202.2687886291032,2020-08-14
202,,,,,,,,,,,,,,,,17157,206,2020-08-15,42210,Ghana,231,363,8,142,62,15.365297208845053,7.851749041416057,0.0054726368159203976,11221491.885083556,205.10218421192315,2020-08-15
203,,,,,,,,,,,,,,,,17158,207,2020-08-16,42532,Ghana,231,322,0,143,63,15.376261076559686,7.851749041416057,0.0054312047399605,12165587.940884976,207.97527020166686,2020-08-16
204,,,,,,,,,,,,,,,,17159,208,2020-08-17,42653,Ghana,239,121,8,144,64,15.380359596659513,7.90086680798075,0.00560335732539329,13189113.485359335,210.88860258437919,2020-08-17
205,,,,,,,,,,,,,,,,17160,209,2020-08-18,42993,Ghana,248,340,9,145,65,15.391814162913578,7.954196310386875,0.00576838089921615,14298751.14749559,213.84274513439613,2020-08-18
206,,,,,,,,,,,,,,,,17161,210,2020-08-19,43094,Ghana,256,101,8,146,66,15.395199395666168,8.0,0.00594050215807305,15501745.78488253,216.838269523445,2020-08-19
207,,,,,,,,,,,,,,,,17162,211,2020-08-20,43260,Ghana,261,166,5,147,67,15.40074604484934,8.027905996569885,0.006033287101248266,16805951.78560138,219.8757554312714,2020-08-20
208,,,,,,,,,,,,,,,,17163,212,2020-08-21,43325,Ghana,261,65,0,148,68,15.402912128934894,8.027905996569885,0.006024235429890364,18219884.34976122,222.9557906578159,2020-08-21
209,,,,,,,,,,,,,,,,17164,213,2020-08-22,43325,Ghana,261,0,0,149,69,15.402912128934894,8.027905996569885,0.006024235429890364,19752775.085496,226.07897123696262,2020-08-22
210,,,,,,,,,,,,,,,,17165,214,2020-08-23,43505,Ghana,261,180,0,150,70,15.408893597997453,8.027905996569885,0.0059993104240891855,21414632.28241099,229.24590155188062,2020-08-23
211,,,,,,,,,,,,,,,,17166,215,2020-08-24,43622,Ghana,263,117,2,151,71,15.412768296340024,8.038918989292304,0.006029067901517583,23216306.25600593,232.4571944519815,2020-08-24
212,,,,,,,,,,,,,,,,17167,216,2020-08-25,43717,Ghana,270,95,7,152,72,15.415906781620045,8.076815597050832,0.006176087105702587,25169560.18971047,235.71347137151471,2020-08-25
213,,,,,,,,,,,,,,,,17168,217,2020-08-26,43769,Ghana,270,52,0,153,73,15.417621802331036,8.076815597050832,0.0061687495716146136,27287146.93706181,239.01536244982572,2020-08-26
214,,,,,,,,,,,,,,,,17169,218,2020-08-27,43841,Ghana,270,72,0,154,74,15.419993085662375,8.076815597050832,0.0061586186446477035,29582892.28546759,242.3635066532954,2020-08-27
215,,,,,,,,,,,,,,,,17170,219,2020-08-28,43949,Ghana,270,108,0,155,75,15.423542718718949,8.076815597050832,0.006143484493390066,32071785.22518745,245.75855189899255,2020-08-28
216,,,,,,,,,,,,,,,,17171,220,2020-08-29,44118,Ghana,270,169,0,156,76,15.429079770309153,8.076815597050832,0.006119951040391677,34770075.812899634,249.2011551800536,2020-08-29
217,,,,,,,,,,,,,,,,17172,221,2020-08-30,44205,Ghana,276,87,6,157,77,15.43192194073252,8.108524456778168,0.006243637597556837,37695381.26880875,252.69198269282168,2020-08-30
218,,,,,,,,,,,,,,,,17173,222,2020-08-31,44298,Ghana,276,93,0,158,78,15.434953943900473,8.108524456778168,0.006230529595015576,40866801.00000504,256.23170996576584,2020-08-31
219,,,,,,,,,,,,,,,,17174,223,2020-09-01,44460,Ghana,276,162,0,159,79,15.440220327914352,8.108524456778168,0.006207827260458839,44305041.301066294,259.82102199020574,2020-09-01
220,,,,,,,,,,,,,,,,17175,224,2020-09-02,44658,Ghana,276,198,0,160,80,15.446631021334744,8.108524456778168,0.006180303641004971,48032550.54607648,263.4606133528688,2020-09-02
221,,,,,,,,,,,,,,,,17176,225,2020-09-03,44713,Ghana,280,55,4,161,81,15.448406725696698,8.129283016944967,0.006262160892805225,52073665.75473355,267.1511883703016,2020-09-03
222,,,,,,,,,,,,,,,,17177,226,2020-09-04,44777,Ghana,283,64,3,162,82,15.450470252311034,8.144658242831882,0.0063202090358889604,56454771.48948133,270.8934612251685,2020-09-04
223,,,,,,,,,,,,,,,,17178,227,2020-09-05,44777,Ghana,283,0,0,163,83,15.450470252311034,8.144658242831882,0.0063202090358889604,61204472.12110931,274.68815610445387,2020-09-05
224,,,,,,,,,,,,,,,,17179,228,2020-09-06,44777,Ghana,283,0,0,164,84,15.450470252311034,8.144658242831882,0.0063202090358889604,66353778.58754774,278.53600733960644,2020-09-06
225,,,,,,,,,,,,,,,,17180,229,2020-09-07,44869,Ghana,283,92,0,165,85,15.453431410429822,8.144658242831882,0.006307249994428225,71936310.86521181,282.43775954864066,2020-09-07
226,,,,,,,,,,,,,,,,17181,230,2020-09-08,45012,Ghana,283,143,0,166,86,15.458022048382626,8.144658242831882,0.006287212298942504,77988517.47483638,286.3941677802343,2020-09-08
227,,,,,,,,,,,,,,,,17182,231,2020-09-09,45313,Ghana,283,301,0,167,87,15.467637388870108,8.144658242831882,0.006245448326087436,84549913.45496142,290.4059976598397,2020-09-09
228,,,,,,,,,,,,,,,,17183,232,2020-09-10,45313,Ghana,283,0,0,168,88,15.467637388870108,8.144658242831882,0.006245448326087436,91663338.35680422,294.4740255378459,2020-09-10
229,,,,,,,,,,,,,,,,17184,233,2020-09-11,45388,Ghana,285,75,2,169,89,15.470023297575144,8.154818109052105,0.006279192738168679,99375235.94497465,298.59903863981333,2020-09-11
230,,,,,,,,,,,,,,,,17185,234,2020-09-12,45434,Ghana,286,46,1,170,90,15.471484705109788,8.159871336778389,0.006294845270062068,107735957.43020764,302.78183521881334,2020-09-12
231,,,,,,,,,,,,,,,,17186,235,2020-09-13,45434,Ghana,286,0,0,171,91,15.471484705109788,8.159871336778389,0.006294845270062068,116800090.21392894,307.0232247099036,2020-09-13
232,,,,,,,,,,,,,,,,17187,236,2020-09-14,45601,Ghana,294,167,8,172,92,15.476777841641706,8.199672344836364,0.006447227034494857,126626814.29103673,311.32402788676563,2020-09-14
233,,,,,,,,,,,,,,,,17188,237,2020-09-15,45655,Ghana,294,54,0,173,93,15.478485248087333,8.199672344836364,0.006439601358011171,137280288.6378645,315.6850770205376,2020-09-15
234,,,,,,,,,,,,,,,,17189,238,2020-09-16,45655,Ghana,294,0,0,174,94,15.478485248087333,8.199672344836364,0.006439601358011171,148830070.1080601,320.10721604086984,2020-09-16
235,,,,,,,,,,,,,,,,17190,239,2020-09-17,45714,Ghana,294,59,0,175,95,15.480348440619665,8.199672344836364,0.0064312901955637216,161351567.57137367,324.59130069924043,2020-09-17
236,,,,,,,,,,,,,,,,17191,240,2020-09-18,45760,Ghana,295,46,1,176,96,15.481799431665753,8.204571144249204,0.006446678321678322,174926534.26042864,329.13819873455395,2020-09-18
237,,,,,,,,,,,,,,,,17192,241,2020-09-19,45877,Ghana,297,117,2,177,97,15.485483432920814,8.214319120800766,0.006473832203500665,189643601.54003063,333.74879004106464,2020-09-19
238,,,,,,,,,,,,,,,,17193,242,2020-09-20,46004,Ghana,297,127,0,178,98,15.48947168700768,8.214319120800766,0.006455960351273803,205598857.58400765,338.4239668386464,2020-09-20
239,,,,,,,,,,,,,,,,17194,243,2020-09-21,46062,Ghana,297,58,0,179,99,15.49128943348176,8.214319120800766,0.006447831184056272,222896474.73778003,343.16463384545443,2020-09-21
240,,,,,,,,,,,,,,,,17195,244,2020-09-22,46062,Ghana,297,0,0,180,100,15.49128943348176,8.214319120800766,0.006447831184056272,241649389.66272917,347.97170845299837,2020-09-22
241,,,,,,,,,,,,,,,,17196,245,2020-09-23,46153,Ghana,299,91,2,181,101,15.494136807365336,8.224001674198105,0.006478452104955257,261980040.70304787,352.84612090367483,2020-09-23
242,,,,,,,,,,,,,,,,17197,246,2020-09-24,46222,Ghana,299,69,0,182,102,15.496292065310342,8.224001674198105,0.006468781099909135,284021167.2893637,357.7888144707818,2020-09-24
243,,,,,,,,,,,,,,,,17198,247,2020-09-25,46222,Ghana,299,0,0,183,103,15.496292065310342,8.224001674198105,0.006468781099909135,307916676.5984636,362.800745641056,2020-09-25
244,,,,,,,,,,,,,,,,17199,248,2020-09-26,46222,Ghana,299,0,0,184,104,15.496292065310342,8.224001674198105,0.006468781099909135,333822583.12756914,367.8828842997696,2020-09-26
245,,,,,,,,,,,,,,,,17200,249,2020-09-27,46387,Ghana,299,165,0,185,105,15.501432924916429,8.224001674198105,0.006445771444585768,361908027.3176695,373.0362139184152,2020-09-27
246,,,,,,,,,,,,,,,,17201,250,2020-09-28,46444,Ghana,299,57,0,186,106,15.503204609540427,8.224001674198105,0.0064378606493842045,392356379.876536,378.2617317450257,2020-09-28
247,,,,,,,,,,,,,,,,17202,251,2020-09-29,46482,Ghana,301,38,2,187,107,15.504384525056206,8.233619676759702,0.0064756249731078705,425366439.0115743,383.5604489971538,2020-09-29
248,,,,,,,,,,,,,,,,17203,252,2020-09-30,46626,Ghana,301,144,0,188,108,15.50884704710649,8.233619676759702,0.006455625616608759,461153728.3892853,388.9333910575611,2020-09-30
