,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
128,128.0,129.0,130.0,136.0,1.15417599765873,0.160939244154518,0.8610502248499889,0.903107733623873,1.04185328434664,1.1464899601756298,1.2580694569012099,1.43114473918145,1.49105147383142,1.10560752653623,0.14908008846581,12736,9808,24/05/2020,24.0,5.0,2020.0,7,0,Costa_Rica,CR,CRI,5047561.0,America,2.73399371,2020-05-24,10,918,64,-56,9.842350343413807,3.3219280948873617,0.010893246187363837,1124.7753763188564,15.151078254879241,2020-05-24
129,129.0,130.0,131.0,137.0,1.3539904875135902,0.17210509950527803,1.03821153309627,1.08414981269198,1.2342213480066202,1.34661029016776,1.46578052458315,1.64895137478286,1.71191118724775,1.2929201721077799,0.159147471702002,12737,9809,25/05/2020,25.0,5.0,2020.0,12,0,Costa_Rica,CR,CRI,5047561.0,America,2.73399371,2020-05-25,10,930,65,-55,9.861086905995396,3.3219280948873617,0.010752688172043013,1151.8702281758178,15.652600794102332,2020-05-25
130,130.0,131.0,132.0,138.0,1.41550014436889,0.17779909022380502,1.08598007876243,1.1343471040217399,1.29251801655347,1.4089482897101298,1.5314098806477499,1.7188635081551698,1.7823269034475202,1.3647537621872898,0.161966473291493,12738,9810,26/05/2020,26.0,5.0,2020.0,21,0,Costa_Rica,CR,CRI,5047561.0,America,2.97173229,2020-05-26,10,951,66,-54,9.893301530860565,3.3219280948873617,0.010515247108307046,1179.6177712390474,16.17072445260667,2020-05-26
131,131.0,132.0,133.0,139.0,1.42427581547155,0.182384541289254,1.0816184653477199,1.13309949421726,1.29872360569892,1.41914728249634,1.5440747218346598,1.73249306818279,1.7967644670752,1.3682859263251201,0.159060008061694,12739,9811,27/05/2020,27.0,5.0,2020.0,5,0,Costa_Rica,CR,CRI,5047561.0,America,3.01135539,2020-05-27,10,956,67,-53,9.900866807980748,3.3219280948873617,0.010460251046025104,1208.0337282669855,16.70599875138052,2020-05-27
132,132.0,133.0,134.0,140.0,1.32951369787222,0.178872476825714,0.9929562336248109,1.04331317049581,1.2063338545006101,1.3246121858686102,1.44734962362111,1.6315440808892399,1.6945103872294098,1.25400228978536,0.147785587121781,12740,9812,28/05/2020,28.0,5.0,2020.0,28,0,Costa_Rica,CR,CRI,5047561.0,America,3.34815171,2020-05-28,10,984,68,-52,9.94251450533924,3.3219280948873617,0.01016260162601626,1237.13420076553,17.258991401349302,2020-05-28
133,133.0,134.0,135.0,141.0,1.16529500135179,0.16392397659271302,0.8632980691713409,0.906946354334787,1.05081895659549,1.15908262095974,1.27288205595955,1.44537549614734,1.5033318318832498,1.07718037437317,0.132591738335269,12741,9813,29/05/2020,29.0,5.0,2020.0,16,0,Costa_Rica,CR,CRI,5047561.0,America,3.36796326,2020-05-29,10,1000,69,-51,9.965784284662089,3.3219280948873617,0.01,1266.935678111723,17.830288905488764,2020-05-29
134,134.0,135.0,136.0,142.0,1.33671133087351,0.17174503333333802,1.0238792938958199,1.0681348785256999,1.21616903482943,1.32885287961779,1.4487002070573702,1.63222114605655,1.6939148407934799,1.22435764226502,0.13775099697186802,12742,9814,30/05/2020,30.0,5.0,2020.0,22,0,Costa_Rica,CR,CRI,5047561.0,America,3.5462672,2020-05-30,10,1022,70,-50,9.99717948093762,3.3219280948873617,0.009784735812133072,1297.4550468972318,18.42049718086892,2020-05-30
135,135.0,136.0,137.0,143.0,1.3442013594600901,0.16703911894819698,1.0384498706793,1.08265010267178,1.22775488057605,1.33687632990441,1.4527040429078502,1.6304397012962801,1.69166498768877,1.24873131798005,0.13706606904403,12743,9815,31/05/2020,31.0,5.0,2020.0,25,0,Costa_Rica,CR,CRI,5047561.0,America,3.84344043,2020-05-31,10,1047,71,-49,10.032045726930807,3.3219280948873617,0.009551098376313277,1328.7096004969026,19.030242201288573,2020-05-31
136,136.0,137.0,138.0,144.0,1.14608504375726,0.147793257307683,0.874665065208452,0.914130709300106,1.04334699848765,1.13987425093494,1.2420414017485801,1.3993332037164599,1.45309994585033,1.07979674387349,0.125523821798558,12744,9816,01/06/2020,1.0,6.0,2020.0,9,0,Costa_Rica,CR,CRI,5047561.0,America,3.82362888,2020-06-01,10,1056,72,-48,10.044394119358452,3.3219280948873617,0.00946969696969697,1360.717048867803,19.660170661181983,2020-06-01
137,137.0,138.0,139.0,145.0,1.02858049433213,0.13256869729203,0.786319717053983,0.8214980781151929,0.9360679385024069,1.0226929085143999,1.11451379350058,1.25650789627081,1.30510714761774,0.968501515012234,0.116593881099608,12745,9817,02/06/2020,2.0,6.0,2020.0,28,0,Costa_Rica,CR,CRI,5047561.0,America,4.31891759,2020-06-02,10,1084,73,-47,10.082149041353869,3.3219280948873617,0.00922509225092251,1393.4955285843268,20.310950661501764,2020-06-02
138,138.0,139.0,140.0,146.0,0.95714685359393,0.121961838026306,0.734000345010308,0.766464442561847,0.872247738987763,0.951659334101139,1.0359005607429201,1.16691752018575,1.21162797678578,0.9030238912193771,0.11115455716015199,12746,9818,03/06/2020,3.0,6.0,2020.0,21,0,Costa_Rica,CR,CRI,5047561.0,America,4.41797534,2020-06-03,10,1105,74,-46,10.109830654278793,3.3219280948873617,0.00904977375565611,1427.0636131150352,20.98327241830549,2020-06-03
139,139.0,140.0,141.0,147.0,0.9693654308904399,0.11973963916257101,0.7494052818914871,0.781379757509605,0.885931843468287,0.9644386157576009,1.0472728459237701,1.1741865030165,1.21761956347646,0.9287525840158051,0.11262779423419099,12747,9819,04/06/2020,4.0,6.0,2020.0,52,0,Costa_Rica,CR,CRI,5047561.0,America,5.15100263,2020-06-04,10,1157,75,-45,10.176173149107491,3.3219280948873617,0.00864304235090752,1461.4403233470434,21.67784899479761,2020-06-04
140,140.0,141.0,142.0,148.0,1.2158969117391298,0.133225929615417,0.9690892419542829,1.0055532920285501,1.12350698737298,1.21101266882607,1.3028801628958202,1.4429583797712902,1.4904717316446399,1.19382397636696,0.12873335008840597,12748,9820,05/06/2020,5.0,6.0,2020.0,37,0,Costa_Rica,CR,CRI,5047561.0,America,5.76516064,2020-06-05,10,1194,76,-44,10.221587121264808,3.3219280948873617,0.008375209380234505,1496.6451383639496,22.39541705760294,2020-06-05
141,141.0,142.0,143.0,149.0,1.0500837745057001,0.123024662138297,0.82293824243275,0.8563887944565369,0.9646958012769731,1.04531947878679,1.1302756939110201,1.26031898964578,1.30460522999503,1.0582215508876,0.122192899453444,12749,9821,06/06/2020,6.0,6.0,2020.0,34,0,Costa_Rica,CR,CRI,5047561.0,America,6.2802609,2020-06-06,10,1228,77,-43,10.262094845370179,3.3219280948873617,0.008143322475570033,1532.6980064833856,23.136737658073873,2020-06-06
142,142.0,143.0,144.0,150.0,1.2238420909661398,0.13217707056433697,0.9788850688678491,1.01492244209779,1.13214599472798,1.2191105431668998,1.31014526160871,1.44921112831419,1.4964768598069298,1.2283924296605,0.130947072984714,12750,9822,07/06/2020,7.0,6.0,2020.0,35,0,Costa_Rica,CR,CRI,5047561.0,America,6.83498426,2020-06-07,10,1263,78,-42,10.302638923787553,3.3219280948873617,0.00791765637371338,1569.6193565604474,23.902597039460073,2020-06-07
143,143.0,144.0,145.0,151.0,1.3496223591688001,0.140325393444996,1.0877023535736898,1.1264299489318401,1.2528604451811298,1.34515722350819,1.44179763558949,1.5874539966099297,1.6368467735861698,1.33822637071236,0.13518127735619598,12751,9823,08/06/2020,8.0,6.0,2020.0,55,0,Costa_Rica,CR,CRI,5047561.0,America,7.68688085,2020-06-08,10,1318,79,-41,10.364134655008053,3.3219280948873617,0.0075872534142640375,1607.4301095634241,24.693807470796585,2020-06-08
144,144.0,145.0,146.0,152.0,1.5127035543574,0.15674900910404502,1.21139796925422,1.25887640277573,1.4062886834303001,1.51010825137905,1.61636519652583,1.77429042319255,1.8276630990245601,1.47801306795561,0.13965910758264802,12752,9824,09/06/2020,9.0,6.0,2020.0,24,0,Costa_Rica,CR,CRI,5047561.0,America,7.7463155,2020-06-09,10,1342,80,-40,10.390168956200183,3.3219280948873617,0.00745156482861401,1646.1516904283785,25.51120810839488,2020-06-09
145,145.0,146.0,147.0,153.0,1.6982017085874999,0.186126583125583,1.32228567187384,1.38558023002303,1.57627684861725,1.7006381766903302,1.82252077894772,2.0002202306103998,2.05953958238127,1.62279987428081,0.14232896434684197,12753,9825,10/06/2020,10.0,6.0,2020.0,33,1,Costa_Rica,CR,CRI,5047561.0,America,8.30103886,2020-06-10,11,1375,81,-39,10.425215903299383,3.4594316186372973,0.008,1685.8060401992782,26.355665885850463,2020-06-10
146,146.0,147.0,148.0,154.0,1.5760685359467301,0.199874446682743,1.16102517188634,1.23063466195424,1.4476955705638799,1.5828743833444598,1.71095707696653,1.8940187746014399,1.9551106533729699,1.4650311639958,0.13000049398691402,12754,9826,11/06/2020,11.0,6.0,2020.0,86,1,Costa_Rica,CR,CRI,5047561.0,America,9.45010868,2020-06-11,12,1461,82,-38,10.512740462803498,3.584962500721156,0.008213552361396304,1726.4156284605874,27.228076433511013,2020-06-11
147,147.0,148.0,149.0,155.0,1.56074465009698,0.209786605070052,1.1442502658925802,1.20404466792985,1.4184661046552398,1.5666871741847601,1.70504263418585,1.8989757379193202,1.96189734454957,1.40259735036778,0.121165956478681,12755,9827,12/06/2020,12.0,6.0,2020.0,77,0,Costa_Rica,CR,CRI,5047561.0,America,10.65861314,2020-06-12,12,1538,83,-37,10.586839787961829,3.584962500721156,0.0078023407022106625,1768.0034660693493,28.12936502838029,2020-06-12
148,148.0,149.0,150.0,156.0,1.6263876696967599,0.21837148714753501,1.2083548525857,1.26518501437905,1.47300750246385,1.6279601646374198,1.77754884659128,1.9849325017361998,2.05121282917696,1.4339771431023898,0.117083743447161,12756,9828,13/06/2020,13.0,6.0,2020.0,74,0,Costa_Rica,CR,CRI,5047561.0,America,11.68881367,2020-06-13,12,1612,84,-36,10.654636028527968,3.584962500721156,0.007444168734491316,1810.593118193956,29.060487575465235,2020-06-13
149,149.0,150.0,151.0,157.0,1.74733054744309,0.22910288159686498,1.3082497707838998,1.36923329925401,1.58703095876582,1.7477385047923202,1.90535126528607,2.1245859966494,2.1944279972046,1.54004363197185,0.116750406442401,12757,9829,14/06/2020,14.0,6.0,2020.0,50,0,Costa_Rica,CR,CRI,5047561.0,America,12.18410238,2020-06-14,12,1662,85,-35,10.698704666770343,3.584962500721156,0.007220216606498195,1854.2087176670275,30.022431621606952,2020-06-14
150,150.0,151.0,152.0,158.0,1.80346768608412,0.235203057444957,1.33194705987583,1.40456657051506,1.64518642296439,1.8094596797206102,1.96581150008446,2.18160274527307,2.25128956177846,1.5994162618910102,0.11453657749207001,12758,9830,15/06/2020,15.0,6.0,2020.0,53,0,Costa_Rica,CR,CRI,5047561.0,America,13.05581052,2020-06-15,12,1715,86,-34,10.743992861060176,3.584962500721156,0.006997084548104956,1898.874978659953,31.016217402871128,2020-06-15
151,151.0,152.0,153.0,159.0,1.75641732885135,0.233561995868765,1.27223762212114,1.34641175219156,1.60290174708513,1.76903274706492,1.9198271455301001,2.12172317032364,2.18509727870406,1.55457440085402,0.108050390100735,12759,9831,16/06/2020,16.0,6.0,2020.0,29,0,Costa_Rica,CR,CRI,5047561.0,America,13.07562207,2020-06-16,12,1744,87,-33,10.768184324776929,3.584962500721156,0.006880733944954129,1944.617210686819,32.04289892660849,2020-06-16
152,152.0,153.0,154.0,160.0,1.6860239284153797,0.227876577904175,1.2176008148238,1.2850264746606699,1.5333668400191798,1.70028111437118,1.84820165682546,2.0395946141550603,2.09854117940835,1.47577353056178,0.100182035088179,12760,9832,17/06/2020,17.0,6.0,2020.0,25,0,Costa_Rica,CR,CRI,5047561.0,America,13.15486826,2020-06-17,12,1769,88,-32,10.788718332690456,3.584962500721156,0.006783493499152063,1991.4613329456972,33.103565089333,2020-06-17
153,153.0,154.0,155.0,161.0,1.87094063891172,0.247708700782727,1.37397788595001,1.44017741473987,1.698822689778,1.8858990184855602,2.0508125511736,2.25596356038539,2.31736984067273,1.6217479306993101,0.100001261412719,12761,9833,18/06/2020,18.0,6.0,2020.0,102,0,Costa_Rica,CR,CRI,5047561.0,America,14.14544569,2020-06-18,12,1871,89,-31,10.869593843240784,3.584962500721156,0.006413682522715126,2039.433889005399,34.199340831603514,2020-06-18
154,154.0,155.0,156.0,162.0,1.6808212835397398,0.23037220947209197,1.20908559849736,1.27859698033556,1.52501661660207,1.6938224445985002,1.84678724302869,2.03859430012956,2.0959282322774397,1.4582498341879901,0.0906112358240677,12762,9834,19/06/2020,19.0,6.0,2020.0,68,0,Costa_Rica,CR,CRI,5047561.0,America,14.759603699999998,2020-06-19,12,1939,90,-30,10.921097088106793,3.584962500721156,0.006188757091284167,2088.56206184602,35.331388331133674,2020-06-19
155,155.0,156.0,157.0,163.0,1.6032817667247798,0.216659044215434,1.1740235179253202,1.23020687475144,1.45207060374262,1.6132843032459199,1.75947905862894,1.94471411957679,2.0007541734884597,1.38640957234835,0.084218383805708,12763,9835,20/06/2020,20.0,6.0,2020.0,119,0,Costa_Rica,CR,CRI,5047561.0,America,16.44358533,2020-06-20,12,2058,91,-29,11.007027266893965,3.584962500721156,0.005830903790087464,2138.8736892617912,36.50090823539533,2020-06-20
156,,,,,,,,,,,,,,,,12764,9836,21/06/2020,21.0,6.0,2020.0,69,0,Costa_Rica,CR,CRI,5047561.0,America,17.11717798,2020-06-21,12,2127,92,-28,11.054604317960672,3.584962500721156,0.005641748942172072,2190.397279634979,37.70914093502311,2020-06-21
157,,,,,,,,,,,,,,,,12765,9837,22/06/2020,22.0,6.0,2020.0,86,0,Costa_Rica,CR,CRI,5047561.0,America,17.73133599,2020-06-22,12,2213,93,-27,11.11178773580101,3.584962500721156,0.005422503389064619,2243.1620280897614,38.957367879370366,2020-06-22
158,,,,,,,,,,,,,,,,12766,9838,23/06/2020,23.0,6.0,2020.0,64,0,Costa_Rica,CR,CRI,5047561.0,America,18.52379793,2020-06-23,12,2277,94,-26,11.152918576136623,3.584962500721156,0.005270092226613966,2297.197833035249,40.246912935612016,2020-06-23
159,,,,,,,,,,,,,,,,12767,9839,24/06/2020,24.0,6.0,2020.0,91,0,Costa_Rica,CR,CRI,5047561.0,America,19.67286775,2020-06-24,12,2368,95,-25,11.209453365628947,3.584962500721156,0.005067567567567568,2352.5353131069837,41.579143792835566,2020-06-24
160,,,,,,,,,,,,,,,,12768,9840,25/06/2020,25.0,6.0,2020.0,147,0,Costa_Rica,CR,CRI,5047561.0,America,20.88137221,2020-06-25,12,2515,96,-24,11.29634268469289,3.584962500721156,0.004771371769383697,2409.2058245165717,42.95547341260961,2020-06-25
161,,,,,,,,,,,,,,,,12769,9841,26/06/2020,26.0,6.0,2020.0,169,0,Costa_Rica,CR,CRI,5047561.0,America,22.70403468,2020-06-26,12,2684,97,-23,11.390168956200185,3.584962500721156,0.0044709388971684045,2467.241478819249,44.377361527568304,2020-06-26
162,,,,,,,,,,,,,,,,12770,9842,27/06/2020,27.0,6.0,2020.0,152,0,Costa_Rica,CR,CRI,5047561.0,America,24.24933547,2020-06-27,12,2836,98,-22,11.469641817239516,3.584962500721156,0.0042313117066290545,2526.6751611094337,45.846316189601005,2020-06-27
163,,,,,,,,,,,,,,,,12771,9843,28/06/2020,28.0,6.0,2020.0,143,0,Costa_Rica,CR,CRI,5047561.0,America,26.09180949,2020-06-28,12,2979,99,-21,11.540612408249528,3.584962500721156,0.004028197381671703,2587.540548654612,47.36389536928933,2020-06-28
164,,,,,,,,,,,,,,,,12772,9844,29/06/2020,29.0,6.0,2020.0,151,3,Costa_Rica,CR,CRI,5047561.0,America,28.03334125,2020-06-29,15,3130,100,-20,11.61194694181998,3.906890595608519,0.004792332268370607,2649.872129978101,48.93170860828785,2020-06-29
165,,,,,,,,,,,,,,,,12773,9845,30/06/2020,30.0,6.0,2020.0,139,0,Costa_Rica,CR,CRI,5047561.0,America,30.2126116,2020-06-30,15,3269,101,-19,11.674633661767269,3.906890595608519,0.004588559192413582,2713.7052244014753,50.551418726401046,2020-06-30
166,,,,,,,,,,,,,,,,12774,9846,01/07/2020,1.0,7.0,2020.0,190,1,Costa_Rica,CR,CRI,5047561.0,America,33.48151711,2020-07-01,16,3459,102,-18,11.756139298372927,4.0,0.0046256143394044534,2779.076002057772,52.22474358516678,2020-07-01
167,,,,,,,,,,,,,,,,12775,9847,02/07/2020,2.0,7.0,2020.0,294,1,Costa_Rica,CR,CRI,5047561.0,America,37.28533444,2020-07-02,17,3753,103,-17,11.873828574886975,4.087462841250339,0.004529709565680789,2846.0215043868034,53.953457909817104,2020-07-02
168,,,,,,,,,,,,,,,,12776,9848,03/07/2020,3.0,7.0,2020.0,270,0,Costa_Rica,CR,CRI,5047561.0,America,41.28726726,2020-07-03,17,4023,104,-16,11.97405602262563,4.087462841250339,0.004225702212279393,2914.5796651241576,55.739395171548516,2020-07-03
169,,,,,,,,,,,,,,,,12777,9849,04/07/2020,4.0,7.0,2020.0,288,1,Costa_Rica,CR,CRI,5047561.0,America,44.63541897,2020-07-04,18,4311,105,-15,12.073806847178492,4.169925001442312,0.0041753653444676405,2984.7893317958265,57.58444953209819,2020-07-04
170,,,,,,,,,,,,,,,,12778,9850,05/07/2020,5.0,7.0,2020.0,310,0,Costa_Rica,CR,CRI,5047561.0,America,49.41000218,2020-07-05,18,4621,106,-14,12.173989374166537,4.169925001442312,0.0038952607660679506,3056.690287730624,59.490577852688254,2020-07-05
171,,,,,,,,,,,,,,,,12779,9851,06/07/2020,6.0,7.0,2020.0,375,1,Costa_Rica,CR,CRI,5047561.0,America,55.13553972,2020-07-06,19,4996,107,-13,12.286557761607954,4.247927513443585,0.0038030424339471577,3130.323274602836,61.45980176946929,2020-07-06
172,,,,,,,,,,,,,,,,12780,9852,07/07/2020,7.0,7.0,2020.0,245,4,Costa_Rica,CR,CRI,5047561.0,America,58.72143001,2020-07-07,23,5241,108,-12,12.355626393637914,4.523561956057013,0.004388475481778287,3205.730015517933,63.494209837663746,2020-07-07
173,,,,,,,,,,,,,,,,12781,9853,08/07/2020,8.0,7.0,2020.0,245,0,Costa_Rica,CR,CRI,5047561.0,America,61.7724085,2020-07-08,23,5486,109,-11,12.421538906848276,4.523561956057013,0.004192489974480496,3282.953238654399,65.59595974668386,2020-07-08
174,,,,,,,,,,,,,,,,12782,9854,09/07/2020,9.0,7.0,2020.0,350,1,Costa_Rica,CR,CRI,5047561.0,America,65.79415286,2020-07-09,24,5836,110,-10,12.510764167917893,4.584962500721156,0.00411240575736806,3362.036701475029,67.76728060857289,2020-07-09
175,,,,,,,,,,,,,,,,12783,9855,10/07/2020,10.0,7.0,2020.0,649,1,Costa_Rica,CR,CRI,5047561.0,America,75.30369618,2020-07-10,25,6485,111,-9,12.662890859139061,4.6438561897747235,0.003855050115651504,3443.0252155215044,70.0104753221973,2020-07-10
176,,,,,,,,,,,,,,,,12784,9856,11/07/2020,11.0,7.0,2020.0,360,1,Costa_Rica,CR,CRI,5047561.0,America,79.42449829,2020-07-11,26,6845,112,-8,12.740834826145262,4.700439718141092,0.0037983929875821773,3525.9646718062336,72.32792301569701,2020-07-11
177,,,,,,,,,,,,,,,,12785,9857,12/07/2020,12.0,7.0,2020.0,386,2,Costa_Rica,CR,CRI,5047561.0,America,84.23870459,2020-07-12,28,7231,113,-7,12.819979460922664,4.807354922057604,0.0038722168441432717,3610.902066815837,74.72208156978424,2020-07-12
178,,,,,,,,,,,,,,,,12786,9858,13/07/2020,13.0,7.0,2020.0,365,2,Costa_Rica,CR,CRI,5047561.0,America,88.47837599,2020-07-13,30,7596,114,-6,12.891024190149498,4.906890595608519,0.003949447077409162,3697.885529141056,77.19549022456725,2020-07-13
179,,,,,,,,,,,,,,,,12787,9859,14/07/2020,14.0,7.0,2020.0,440,1,Costa_Rica,CR,CRI,5047561.0,America,94.44165212,2020-07-14,31,8036,115,-5,12.972261848733295,4.954196310386875,0.0038576406172224982,3786.964346748168,79.75077227266362,2020-07-14
180,,,,,,,,,,,,,,,,12788,9860,15/07/2020,15.0,7.0,2020.0,446,5,Costa_Rica,CR,CRI,5047561.0,America,99.51340856,2020-07-15,36,8482,116,-4,13.050188767596435,5.169925001442311,0.004244282008960151,3878.1889949072943,82.39063784145957,2020-07-15
181,,,,,,,,,,,,,,,,12789,9861,16/07/2020,16.0,7.0,2020.0,504,4,Costa_Rica,CR,CRI,5047561.0,America,103.67383376,2020-07-16,40,8986,117,-3,13.133463346523438,5.3219280948873635,0.0044513687959047395,3971.6111647935218,85.11788676746598,2020-07-16
182,,,,,,,,,,,,,,,,12790,9862,17/07/2020,17.0,7.0,2020.0,560,2,Costa_Rica,CR,CRI,5047561.0,America,109.41918285,2020-07-17,42,9546,118,-2,13.220680621052205,5.392317422778762,0.0043997485857950975,4067.283792777004,87.9354115658199,2020-07-17
183,,,,,,,,,,,,,,,,12791,9863,18/07/2020,18.0,7.0,2020.0,423,5,Costa_Rica,CR,CRI,5047561.0,America,112.09374191,2020-07-18,47,9969,119,-1,13.283233078413188,5.554588851677637,0.004714615307453105,4165.261090418584,90.84620049808056,2020-07-18
184,,,,,,,,,,,,,,,,12792,9864,19/07/2020,19.0,7.0,2020.0,582,7,Costa_Rica,CR,CRI,5047561.0,America,117.48248312,2020-07-19,54,10551,120,0,13.365092120346462,5.754887502163467,0.005117998294000569,4265.598575188039,93.85334074157407,2020-07-19
185,,,,,,,,,,,,,,,,12793,9865,20/07/2020,20.0,7.0,2020.0,563,8,Costa_Rica,CR,CRI,5047561.0,America,121.20705426,2020-07-20,62,11114,121,1,13.440090524950488,5.954196310386875,0.0055785495771099505,4368.353101922292,96.96002166364813,2020-07-20
186,,,,,,,,,,,,,,,,12794,9866,21/07/2020,21.0,7.0,2020.0,420,4,Costa_Rica,CR,CRI,5047561.0,America,124.67407526,2020-07-21,66,11534,122,2,13.493605307057118,6.0443941193584525,0.005722212588867696,4473.582895041384,100.16953820430876,2020-07-21
187,,,,,,,,,,,,,,,,12795,9867,22/07/2020,22.0,7.0,2020.0,277,2,Costa_Rica,CR,CRI,5047561.0,America,125.30804482,2020-07-22,68,11811,123,3,13.527843497880195,6.087462841250338,0.00575734484802303,4581.347581540545,103.48529437082786,2020-07-22
188,,,,,,,,,,,,,,,,12796,9868,23/07/2020,23.0,7.0,2020.0,550,3,Costa_Rica,CR,CRI,5047561.0,America,129.27035453,2020-07-23,71,12361,124,4,13.59350784096994,6.149747119504683,0.005743871855027911,4691.7082247770195,106.9108068480268,2020-07-23
189,,,,,,,,,,,,,,,,12797,9869,24/07/2020,24.0,7.0,2020.0,768,9,Costa_Rica,CR,CRI,5047561.0,America,131.62792882,2020-07-24,80,13129,125,5,13.680469413831847,6.321928094887363,0.006093381064818341,4804.727359070706,110.44970872806591,2020-07-24
190,,,,,,,,,,,,,,,,12798,9870,25/07/2020,25.0,7.0,2020.0,540,7,Costa_Rica,CR,CRI,5047561.0,America,135.19400756,2020-07-25,87,13669,126,6,13.738620081322091,6.442943495848727,0.006364766991001536,4920.469025138437,114.10575336369516,2020-07-25
191,,,,,,,,,,,,,,,,12799,9871,26/07/2020,26.0,7.0,2020.0,931,11,Costa_Rica,CR,CRI,5047561.0,America,145.99130154,2020-07-26,98,14600,127,7,13.83368074865474,6.6147098441152075,0.0067123287671232885,5038.998806381715,117.88281834905321,2020-07-26
192,,,,,,,,,,,,,,,,12800,9872,27/07/2020,27.0,7.0,2020.0,629,6,Costa_Rica,CR,CRI,5047561.0,America,151.22155037,2020-07-27,104,15229,128,8,13.894533591078757,6.7004397181410935,0.006829076104800052,5160.383866048604,121.78490963223636,2020-07-27
193,,,,,,,,,,,,,,,,12801,9873,28/07/2020,28.0,7.0,2020.0,612,11,Costa_Rica,CR,CRI,5047561.0,America,154.62913673,2020-07-28,115,15841,129,9,13.951375791324494,6.845490050944375,0.007259642699324538,5284.692985290913,125.81616576400005,2020-07-28
194,,,,,,,,,,,,,,,,12802,9874,29/07/2020,29.0,7.0,2020.0,503,10,Costa_Rica,CR,CRI,5047561.0,America,155.758395,2020-07-29,125,16344,130,10,13.996473488733228,6.965784284662088,0.007648066568771416,5411.996602138048,129.98086228709758,2020-07-29
195,,,,,,,,,,,,,,,,12803,9875,30/07/2020,30.0,7.0,2020.0,456,8,Costa_Rica,CR,CRI,5047561.0,America,154.80744066,2020-07-30,133,16800,131,11,14.036173612553485,7.055282435501191,0.007916666666666667,5542.366851409696,134.28341627091316,2020-07-30
196,,,,,,,,,,,,,,,,12804,9876,31/07/2020,31.0,7.0,2020.0,490,7,Costa_Rica,CR,CRI,5047561.0,America,153.42063226,2020-07-31,140,17290,132,12,14.077650248529643,7.129283016944966,0.008097165991902834,5675.877605590094,138.72839099619725,2020-07-31
197,,,,,,,,,,,,,,,,12805,9877,01/08/2020,1.0,8.0,2020.0,530,10,Costa_Rica,CR,CRI,5047561.0,America,155.54046796,2020-08-01,150,17820,133,13,14.121209716409284,7.2288186904958796,0.008417508417508417,5812.604516686804,143.32050079487382,2020-08-01
198,,,,,,,,,,,,,,,,12806,9878,02/08/2020,2.0,8.0,2020.0,367,4,Costa_Rica,CR,CRI,5047561.0,America,151.28098501,2020-08-02,154,18187,134,14,14.150619965305845,7.266786540694902,0.00846758673777973,5952.625059097823,148.06461605005194,2020-08-02
199,,,,,,,,,,,,,,,,12807,9879,03/08/2020,3.0,8.0,2020.0,788,8,Costa_Rica,CR,CRI,5047561.0,America,155.73858345,2020-08-03,162,18975,135,15,14.211812265190193,7.339850002884624,0.008537549407114625,6096.01857351147,152.96576836154503,2020-08-03
200,,,,,,,,,,,,,,,,12808,9880,04/08/2020,4.0,8.0,2020.0,427,9,Costa_Rica,CR,CRI,5047561.0,America,155.87726429,2020-08-04,171,19402,136,16,14.243917755743325,7.417852514885897,0.008813524378930007,6242.86631186359,158.02915588237624,2020-08-04
201,,,,,,,,,,,,,,,,12809,9881,05/08/2020,5.0,8.0,2020.0,435,10,Costa_Rica,CR,CRI,5047561.0,America,159.00748896,2020-08-05,181,19837,137,17,14.275906239327671,7.4998458870832065,0.009124363563038768,6393.251483377871,163.26014883193002,2020-08-05
202,,,,,,,,,,,,,,,,12810,9882,06/08/2020,6.0,8.0,2020.0,580,10,Costa_Rica,CR,CRI,5047561.0,America,159.60183542,2020-08-06,191,20417,138,18,14.317483276955974,7.57742882803575,0.00935494930695009,6547.259301715207,168.66429519159658,2020-08-06
203,,,,,,,,,,,,,,,,12811,9883,07/08/2020,7.0,8.0,2020.0,653,9,Costa_Rica,CR,CRI,5047561.0,America,157.32350733,2020-08-07,200,21070,139,19,14.362902693704667,7.6438561897747235,0.0094921689606075,6704.977033258785,174.24732658895087,2020-08-07
204,,,,,,,,,,,,,,,,12812,9884,08/08/2020,8.0,8.0,2020.0,1011,18,Costa_Rica,CR,CRI,5047561.0,America,166.65474672,2020-08-08,218,22081,140,20,14.430517889635286,7.768184324776926,0.00987274127077578,6866.494046562396,180.01516437670585,2020-08-08
205,,,,,,,,,,,,,,,,12813,9885,09/08/2020,9.0,8.0,2020.0,1,10,Costa_Rica,CR,CRI,5047561.0,America,148.23000653,2020-08-09,228,22082,141,21,14.430583224646092,7.832890014164741,0.010325151707272892,7031.901862989891,185.9739259128884,2020-08-09
