,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
163,,,,,,,,,,,,,,,,21419,167,2020-07-07,32222,Israel,342,1473,8,116,92,14.975758423579428,8.417852514885897,0.010613866302526224,33187160160772.945,409.9934175913417,2020-07-07
164,,,,,,,,,,,,,,,,21420,168,2020-07-08,33557,Israel,344,1335,2,117,93,15.034326123974905,8.426264754702098,0.010251214351700092,41661951099233.055,415.058258885284,2020-07-08
165,,,,,,,,,,,,,,,,21421,169,2020-07-09,34825,Israel,348,1268,4,118,94,15.087835732375975,8.442943495848729,0.009992821249102656,52300894713085.09,420.1856685430886,2020-07-09
166,,,,,,,,,,,,,,,,21422,170,2020-07-10,36266,Israel,351,1441,3,119,95,15.146330009930725,8.455327220304559,0.009678486736888543,65656636706089.53,425.37641950114687,2020-07-10
167,,,,,,,,,,,,,,,,21423,171,2020-07-11,37464,Israel,354,1198,3,120,96,15.193217322699065,8.467605550082997,0.009449071108263934,82422948349236.03,430.6312942442974,2020-07-11
168,,,,,,,,,,,,,,,,21424,172,2020-07-12,38670,Israel,362,1206,8,121,97,15.23892714397017,8.499845887083206,0.009361261960175848,103470764806183.1,435.95108492378165,2020-07-12
169,,,,,,,,,,,,,,,,21425,173,2020-07-13,40632,Israel,365,1962,3,122,98,15.310328758616798,8.51175265376738,0.008983067532978933,129893426333319.77,441.33659347665787,2020-07-13
170,,,,,,,,,,,,,,,,21426,174,2020-07-14,42360,Israel,371,1728,6,123,99,15.370414968879697,8.535275376620802,0.008758262511803587,163063472433145.16,446.788631746688,2020-07-14
171,,,,,,,,,,,,,,,,21427,175,2020-07-15,44188,Israel,376,1828,5,124,100,15.431367014075489,8.554588851677638,0.00850909749253191,204703939164120.8,452.30802160672266,2020-07-15
172,,,,,,,,,,,,,,,,21428,176,2020-07-16,46059,Israel,384,1871,8,125,101,15.491195468259404,8.584962500721156,0.008337132807920276,256977863184463.2,457.8955950825936,2020-07-16
173,,,,,,,,,,,,,,,,21429,177,2020-07-17,47459,Israel,392,1400,8,126,102,15.534394081635456,8.614709844115207,0.008259761056912281,322600641866041.0,463.5521944785386,2020-07-17
174,,,,,,,,,,,,,,,,21430,178,2020-07-18,49365,Israel,401,1906,9,127,103,15.591200906732867,8.64745842645492,0.008123164185151422,404981086085528.1,469.2786725041752,2020-07-18
175,,,,,,,,,,,,,,,,21431,179,2020-07-19,50289,Israel,409,924,8,128,104,15.61795524516768,8.675957032941751,0.008132991310226887,508398492756619.1,475.0758924030442,2020-07-19
176,,,,,,,,,,,,,,,,21432,180,2020-07-20,52003,Israel,415,1714,6,129,105,15.666307232808542,8.696967526234287,0.007980308828336826,638224935232199.8,480.94472808273736,2020-07-20
177,,,,,,,,,,,,,,,,21433,181,2020-07-21,54042,Israel,425,2039,10,130,106,15.721793446823881,8.731319031025064,0.007864253728581475,801204318572095.8,486.8860642466397,2020-07-21
178,,,,,,,,,,,,,,,,21434,182,2020-07-22,56085,Israel,430,2043,5,131,107,15.775327351466686,8.74819284958946,0.0076669341178568235,1005802695353834.8,492.9007965272915,2020-07-22
179,,,,,,,,,,,,,,,,21435,183,2020-07-23,57982,Israel,442,1897,12,132,108,15.823317477355756,8.787902559391433,0.007623055430995827,1262648039371510.8,498.9898316214032,2020-07-23
180,,,,,,,,,,,,,,,,21436,184,2020-07-24,59475,Israel,448,1493,6,133,109,15.859995746199859,8.807354922057604,0.007532576712904581,1585082321506262.0,505.154087426536,2020-07-24
181,,,,,,,,,,,,,,,,21437,185,2020-07-25,60678,Israel,457,1203,9,134,110,15.888885913426524,8.83605035505807,0.007531560038234616,1989854565649413.5,511.3944931794689,2020-07-25
182,,,,,,,,,,,,,,,,21438,186,2020-07-26,61956,Israel,470,1278,13,135,111,15.918956383482517,8.876516946565,0.007586028794628445,2497990885844470.0,517.7119895962817,2020-07-26
183,,,,,,,,,,,,,,,,21439,187,2020-07-27,63985,Israel,474,2029,4,136,112,15.965446113380885,8.888743248898258,0.007407986246776587,3135886699199808.5,524.1075290141604,2020-07-27
184,,,,,,,,,,,,,,,,21440,188,2020-07-28,66293,Israel,486,2308,12,137,113,16.016568921102298,8.924812503605779,0.007331090763730711,3936677850165139.0,530.5820755349606,2020-07-28
185,,,,,,,,,,,,,,,,21441,189,2020-07-29,68299,Israel,491,2006,5,138,114,16.059576834995966,8.939579214314692,0.007188977876689264,4941961869966559.0,537.1366051705403,2020-07-29
186,,,,,,,,,,,,,,,,21442,190,2020-07-30,70036,Israel,500,1737,9,139,115,16.095809068332983,8.965784284662089,0.0071391855617111205,6203958782956763.0,543.7721059898917,2020-07-30
187,,,,,,,,,,,,,,,,21443,191,2020-07-31,70970,Israel,512,934,12,140,116,16.114921685890078,9.0,0.007214315908130195,7788223704139386.0,550.489578268085,2020-07-31
188,,,,,,,,,,,,,,,,21444,192,2020-08-01,72218,Israel,526,1248,14,141,117,16.14007084649849,9.038918989292304,0.007283502727851781,9777052135219036.0,557.2900346370607,2020-08-01
189,,,,,,,,,,,,,,,,21445,193,2020-08-02,72815,Israel,536,597,10,142,118,16.151948057947052,9.066089190457774,0.007361120648218087,1.2273754849130202e+16,564.1745002382759,2020-08-02
190,,,,,,,,,,,,,,,,21446,194,2020-08-03,74430,Israel,546,1615,10,143,119,16.18359661550095,9.09275714091985,0.007335751713018944,1.540802442424242e+16,571.1440128772435,2020-08-03
191,,,,,,,,,,,,,,,,21447,195,2020-08-04,76198,Israel,561,1768,15,144,120,16.21746551075954,9.131856960608793,0.007362397963201134,1.9342672195776764e+16,578.1996231799726,2020-08-04
192,,,,,,,,,,,,,,,,21448,196,2020-08-05,77919,Israel,565,1721,4,145,121,16.2496875417708,9.142107057302551,0.007251119752563558,2.428208557903249e+16,585.3423947513512,2020-08-05
193,,,,,,,,,,,,,,,,21449,197,2020-08-06,79559,Israel,576,1640,11,146,122,16.279737522185314,9.169925001442312,0.00723991000389648,3.048284508467197e+16,592.5734043354776,2020-08-06
194,,,,,,,,,,,,,,,,21450,198,2020-08-07,80991,Israel,581,1432,5,147,123,16.30547397919154,9.18239435340453,0.007173636576903606,3.826705253269016e+16,599.8937419779754,2020-08-07
195,,,,,,,,,,,,,,,,21451,199,2020-08-08,82324,Israel,593,1333,12,148,124,16.329025461878082,9.211888294546004,0.007203245712064527,4.803906280637845e+16,607.3045111903147,2020-08-08
196,,,,,,,,,,,,,,,,21452,200,2020-08-09,83002,Israel,600,678,7,149,125,16.340858479326105,9.228818690495881,0.007228741476109009,6.030648828633311e+16,614.8068291161609,2020-08-09
197,,,,,,,,,,,,,,,,21453,201,2020-08-10,84722,Israel,613,1720,13,150,126,16.370449026434287,9.25974326369078,0.007235428814239512,7.57065670512365e+16,622.4018266997782,2020-08-10
198,,,,,,,,,,,,,,,,21454,202,2020-08-11,86593,Israel,622,1871,9,151,127,16.401962784715526,9.280770770130603,0.007183028651276662,9.503926455592058e+16,630.090648856519,2020-08-11
199,,,,,,,,,,,,,,,,21455,203,2020-08-12,88151,Israel,639,1558,17,152,128,16.427689315366692,9.319672120946997,0.007248925139816904,1.1930882827136173e+17,637.8744546454118,2020-08-12
200,,,,,,,,,,,,,,,,21456,204,2020-08-13,89822,Israel,651,1671,12,153,129,16.454781225447366,9.346513733165636,0.007247667609271671,1.4977595386493814e+17,645.7544174438865,2020-08-13
201,,,,,,,,,,,,,,,,21457,205,2020-08-14,91080,Israel,665,1258,14,154,130,16.474846671023982,9.377210530388552,0.007301273605621431,1.8802327272152704e+17,653.7317251246537,2020-08-14
202,,,,,,,,,,,,,,,,21458,206,2020-08-15,92233,Israel,674,1153,9,155,131,16.4929954037219,9.39660478118186,0.007307579716587339,2.360375625902779e+17,661.8075802347762,2020-08-15
203,,,,,,,,,,,,,,,,21459,207,2020-08-16,92680,Israel,685,447,11,156,132,16.499970423752185,9.419960177847887,0.007391022874406559,2.9631295183375635e+17,669.9832001769435,2020-08-16
204,,,,,,,,,,,,,,,,21460,208,2020-08-17,94751,Israel,692,2071,7,157,133,16.531853549085714,9.434628227636725,0.007303352998912941,3.719804782802433e+17,678.2598173929938,2020-08-17
205,,,,,,,,,,,,,,,,21461,209,2020-08-18,96409,Israel,708,1658,16,158,134,16.55688021116334,9.467605550082997,0.0073437127239158176,4.6697073268410086e+17,686.6386795496976,2020-08-18
206,,,,,,,,,,,,,,,,21462,210,2020-08-19,97969,Israel,781,1560,73,159,135,16.580037693865236,9.60917873814198,0.007971909481570701,5.862180353971219e+17,695.1210497268396,2020-08-19
207,,,,,,,,,,,,,,,,21463,211,2020-08-20,99599,Israel,795,1630,14,160,136,16.603843636880118,9.634811050171717,0.007982007851484453,7.359167523189047e+17,703.708206607623,2020-08-20
208,,,,,,,,,,,,,,,,21464,212,2020-08-21,100716,Israel,809,1117,14,161,137,16.619933366192985,9.659995892429976,0.008032487390285555,9.238430645974976e+17,712.4014446714226,2020-08-21
209,,,,,,,,,,,,,,,,21465,213,2020-08-22,101933,Israel,819,1217,10,162,138,16.63726166263347,9.677719641641009,0.008034689452875908,1.1597589065822052e+18,721.202074388928,2020-08-22
210,,,,,,,,,,,,,,,,21466,214,2020-08-23,102663,Israel,834,730,15,163,139,16.647556798892836,9.703903573444665,0.008123666754332135,1.455919054804786e+18,730.1114224196887,2020-08-23
211,,,,,,,,,,,,,,,,21467,215,2020-08-24,104472,Israel,847,1809,13,164,140,16.672756805509053,9.726218159332197,0.008107435485106056,1.8277077090016847e+18,739.1308318121003,2020-08-24
212,,,,,,,,,,,,,,,,21468,216,2020-08-25,106460,Israel,859,1988,12,165,141,16.69995194581285,9.746514321138463,0.008068758219049408,2.294437632724101e+18,748.2616622058682,2020-08-25
213,,,,,,,,,,,,,,,,21469,217,2020-08-26,108403,Israel,875,1943,16,166,142,16.726045157560634,9.773139206719689,0.00807173233213103,2.8803533653288863e+18,757.5052900369659,2020-08-26
214,,,,,,,,,,,,,,,,21470,218,2020-08-27,110403,Israel,884,2000,9,167,143,16.752419849689833,9.787902559391432,0.008007028794507395,3.615890617742104e+18,766.8631087451265,2020-08-27
215,,,,,,,,,,,,,,,,21471,219,2020-08-28,112000,Israel,894,1597,10,168,144,16.77313920671969,9.804131021183318,0.007982142857142858,4.539257271991838e+18,776.3365289838989,2020-08-28
216,,,,,,,,,,,,,,,,21472,220,2020-08-29,113465,Israel,906,1465,12,169,145,16.791887819411144,9.823367240046236,0.007984841140439783,5.69841811038997e+18,785.926978833298,2020-08-29
217,,,,,,,,,,,,,,,,21473,221,2020-08-30,114020,Israel,919,555,13,170,146,16.798927381020427,9.843921051289037,0.008059989475530608,7.153586372197797e+18,795.6359040150827,2020-08-30
218,,,,,,,,,,,,,,,,21474,222,2020-08-31,116596,Israel,939,2576,20,171,147,16.831158770015097,9.874981347653774,0.008053449517993756,8.98035156303961e+18,805.4647681106896,2020-08-31
219,,,,,,,,,,,,,,,,21475,223,2020-09-01,118538,Israel,957,1942,18,172,148,16.854990095782636,9.902375114486023,0.008073360441377448,1.1273605992823325e+19,815.4150527818671,2020-09-01
220,,,,,,,,,,,,,,,,21476,224,2020-09-02,121464,Israel,969,2926,12,173,149,16.890169259729873,9.92035285541508,0.007977672396759533,1.4152474008311914e+19,825.4882579940254,2020-09-02
221,,,,,,,,,,,,,,,,21477,225,2020-09-03,124455,Israel,985,2991,16,174,150,16.925264666429538,9.943979914343739,0.00791450725161705,1.7766499972009728e+19,835.6859022423542,2020-09-03
222,,,,,,,,,,,,,,,,21478,226,2020-09-04,126419,Israel,993,1964,8,175,151,16.947853782459784,9.955649907528374,0.007854831947729375,2.230341642528632e+19,846.0095227807242,2020-09-04
223,,,,,,,,,,,,,,,,21479,227,2020-09-05,128936,Israel,1007,2517,14,176,152,16.976295606795595,9.975847968006784,0.007810076316932431,2.799889595719069e+19,856.4606758534285,2020-09-05
224,,,,,,,,,,,,,,,,21480,228,2020-09-06,130644,Israel,1019,1708,12,177,153,16.995281342921647,9.992938336165814,0.007799822418174581,3.514879334507753e+19,867.0409369297755,2020-09-06
225,,,,,,,,,,,,,,,,21481,229,2020-09-07,133975,Israel,1026,3331,7,178,154,17.03160429048602,10.002815015607053,0.0076581451763388705,4.412451389168683e+19,877.7519009415868,2020-09-07
226,,,,,,,,,,,,,,,,21482,230,2020-09-08,137565,Israel,1040,3590,14,179,155,17.069753933216646,10.022367813028454,0.007560062515901573,5.5392306275297214e+19,888.5951825236255,2020-09-08
227,,,,,,,,,,,,,,,,21483,231,2020-09-09,141097,Israel,1054,3532,14,180,156,17.10632778816126,10.041659151637214,0.007470038342416919,6.953748209052585e+19,899.5724162569977,2020-09-09
228,,,,,,,,,,,,,,,,21484,232,2020-09-10,145526,Israel,1077,4429,23,181,157,17.150917405715024,10.072802534544207,0.0074007393867762455,8.729482017697877e+19,910.6852569155552,2020-09-10
229,,,,,,,,,,,,,,,,21485,233,2020-09-11,148564,Israel,1090,3038,13,182,158,17.180725039077466,10.090112419664287,0.0073369053068038015,1.09586735105115e+20,921.9353797153503,2020-09-11
230,,,,,,,,,,,,,,,,21486,234,2020-09-12,152722,Israel,1103,4158,13,183,159,17.220548375502332,10.107217075591382,0.0072222731499063655,1.3757119250204475e+20,933.3244805671668,2020-09-12
231,,,,,,,,,,,,,,,,21487,235,2020-09-13,155604,Israel,1119,2882,16,184,160,17.24751962156034,10.127994320976391,0.007191331842369091,1.7270186020489708e+20,944.8542763321714,2020-09-13
232,,,,,,,,,,,,,,,,21488,236,2020-09-14,160368,Israel,1136,4764,17,185,161,17.291026768056128,10.14974711950468,0.007083707472812531,2.1680361982606564e+20,956.5265050807193,2020-09-14
233,,,,,,,,,,,,,,,,21489,237,2020-09-15,164402,Israel,1147,4034,11,186,162,17.32686832438421,10.163649676015824,0.006976800768847095,2.721673612196123e+20,968.3429263543703,2020-09-15
234,,,,,,,,,,,,,,,,21490,238,2020-09-16,170465,Israel,1165,6063,18,187,163,17.379116028877803,10.186114239541645,0.0068342474994866976,3.4166898399886325e+20,980.305321431125,2020-09-16
235,,,,,,,,,,,,,,,,21491,239,2020-09-17,175256,Israel,1169,4791,4,188,164,17.419104311095353,10.191059214531656,0.006670242388277721,4.289187877036383e+20,992.415493593949,2020-09-17
236,,,,,,,,,,,,,,,,21492,240,2020-09-18,179071,Israel,1196,3815,27,189,165,17.450172190634028,10.224001674198103,0.006678915067207979,5.384490107705264e+20,1004.6752684026089,2020-09-18
237,,,,,,,,,,,,,,,,21493,241,2020-09-19,183602,Israel,1226,4531,30,190,166,17.48622224873519,10.25974326369078,0.006677487173342338,6.759492601198059e+20,1017.0864939688694,2020-09-19
238,,,,,,,,,,,,,,,,21494,242,2020-09-20,187902,Israel,1256,4300,30,191,167,17.51962089710072,10.294620748891626,0.006684335451458739,8.485620608768018e+20,1029.6510412350883,2020-09-20
239,,,,,,,,,,,,,,,,21495,243,2020-09-21,190929,Israel,1273,3027,17,192,168,17.542676723216633,10.314016703901355,0.006667399923531784,1.065253878718443e+21,1042.3708042562503,2020-09-21
240,,,,,,,,,,,,,,,,21496,244,2020-09-22,193374,Israel,1285,2445,12,193,169,17.561034305483993,10.327552644081239,0.006645153950375955,1.337280887802323e+21,1055.2477004854943,2020-09-22
241,,,,,,,,,,,,,,,,21497,245,2020-09-23,204690,Israel,1325,11316,40,194,170,17.643081096569446,10.371776644337924,0.006473203380722068,1.678773678846207e+21,1068.2836710631584,2020-09-23
242,,,,,,,,,,,,,,,,21498,246,2020-09-24,212115,Israel,1378,7425,53,195,171,17.694487121049878,10.428360172704293,0.006496475968224784,2.1074712803369e+21,1081.480681109399,2020-09-24
243,,,,,,,,,,,,,,,,21499,247,2020-09-25,217899,Israel,1412,5784,34,196,172,17.733300049971167,10.463524373271179,0.006480066452806117,2.6456426219985625e+21,1094.8407200204224,2020-09-25
244,,,,,,,,,,,,,,,,21500,248,2020-09-26,227100,Israel,1441,9201,29,197,173,17.792968180481612,10.492854620174748,0.006345222369000441,3.3212433064409317e+21,1108.3658017683838,2020-09-26
245,,,,,,,,,,,,,,,,21501,249,2020-09-27,231026,Israel,1466,3926,25,198,174,17.817695698200506,10.517669388133813,0.006345606122254638,4.169367778118857e+21,1122.0579652049817,2020-09-27
246,,,,,,,,,,,,,,,,21502,250,2020-09-28,233265,Israel,1507,2239,41,199,175,17.831610330346898,10.557463701597824,0.006460463421430562,5.234072323308453e+21,1135.9192743688072,2020-09-28
247,,,,,,,,,,,,,,,,21503,251,2020-09-29,236926,Israel,1528,3661,21,200,176,17.854077001477727,10.57742882803575,0.006449271080421736,6.570663597823376e+21,1149.9518187964904,2020-09-29
248,,,,,,,,,,,,,,,,21504,252,2020-09-30,245494,Israel,1569,8568,41,201,177,17.905328239196642,10.615629636968098,0.006391194896820289,8.248571561286947e+21,1164.1577138376895,2020-09-30
