,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
126,126.0,127.0,128.0,134.0,1.1509133697417,0.8624925585443771,0.131407916715451,0.19365083802883104,0.530548845251688,0.941163205433422,1.5411434849760601,2.82343865577094,3.3710185287640697,0.8628323964297192,0.6101146385428929,45625,37864,22/05/2020,22.0,5.0,2020.0,43,1,Nepal,NP,NPL,28608715.0,Asia,1.34923921,2020-05-22,3,487,14,-70,8.927777962082342,1.584962500721156,0.006160164271047228,486.8331042266752,7.898261203370062,2020-05-22
127,127.0,128.0,129.0,135.0,1.5377477314738799,0.9170622061218641,0.309112485385995,0.408184206068913,0.8687385526132171,1.3558701657836798,2.00767492978523,3.29133659423079,3.8040790204105197,1.22058261291156,0.7047037001326659,45626,37865,23/05/2020,23.0,5.0,2020.0,61,0,Nepal,NP,NPL,28608715.0,Asia,1.56246095,2020-05-23,3,548,15,-69,9.098032082960527,1.584962500721156,0.005474452554744526,545.3412199768288,8.145876453376488,2020-05-23
128,128.0,129.0,130.0,136.0,1.4294736991666699,0.8351249882208911,0.291691429121894,0.385987450941201,0.817399323139895,1.26824715268991,1.8685308375990801,3.0211546261487,3.47605141203264,1.266762845763,0.7313658700006829,45627,37866,24/05/2020,24.0,5.0,2020.0,36,0,Nepal,NP,NPL,28608715.0,Asia,1.66033322,2020-05-24,3,584,16,-68,9.189824558880018,1.584962500721156,0.005136986301369864,610.8809027648715,8.401254590739638,2020-05-24
129,129.0,130.0,131.0,137.0,1.37789811109523,0.8027976172804491,0.281909541263466,0.372384285094601,0.788622028576936,1.22396859473847,1.80164698154684,2.90661174640329,3.3434176503924102,1.33934810367845,0.773272988197369,45628,37867,25/05/2020,25.0,5.0,2020.0,19,0,Nepal,NP,NPL,28608715.0,Asia,1.68829673,2020-05-25,3,603,17,-67,9.236014191900084,1.584962500721156,0.0049751243781094535,684.2972137310293,8.664638986657819,2020-05-25
130,130.0,131.0,132.0,138.0,1.36157603120739,0.791738047199141,0.278110897553932,0.368261942383591,0.780616860387111,1.21034506677611,1.7811901668441699,2.86830665529162,3.29613817283459,1.37960189986373,0.7965135282608409,45629,37868,26/05/2020,26.0,5.0,2020.0,79,1,Nepal,NP,NPL,28608715.0,Asia,1.91550022,2020-05-26,4,682,18,-66,9.413627929024171,2.0,0.0058651026392961885,766.536774354337,8.936280642163114,2020-05-26
131,131.0,132.0,133.0,139.0,1.81987138286574,0.917495963076728,0.49206504546212604,0.6176325996321921,1.14781940688465,1.66703698920854,2.32415095181212,3.54953506034016,4.01430060911363,1.85571819639256,0.927859098196282,45630,37869,27/05/2020,27.0,5.0,2020.0,90,0,Nepal,NP,NPL,28608715.0,Asia,1.93996829,2020-05-27,4,772,19,-65,9.59245703726808,2.0,0.0051813471502590676,858.6599720812329,9.216438427321275,2020-05-27
132,132.0,133.0,134.0,140.0,1.80691679540014,0.9105090264023341,0.488808246312705,0.613396652376386,1.1407137092043402,1.65531205153749,2.3095172022498103,3.5188383627097304,3.98544861588835,1.83910635100721,0.919553175503603,45631,37870,28/05/2020,28.0,5.0,2020.0,114,0,Nepal,NP,NPL,28608715.0,Asia,2.33145739,2020-05-28,4,886,20,-64,9.791162888555018,2.0,0.004514672686230248,961.854632839474,9.505379327930667,2020-05-28
133,133.0,134.0,135.0,141.0,2.65709476839689,1.10010676895639,0.9632681301171779,1.14441109985898,1.8569340791255,2.50568426813241,3.29214047066952,4.68716930267288,5.20621653658028,2.60496561749077,1.06347276005775,45632,37871,29/05/2020,29.0,5.0,2020.0,156,1,Nepal,NP,NPL,28608715.0,Asia,2.74042368,2020-05-29,5,1042,21,-63,10.025139562278508,2.3219280948873617,0.004798464491362764,1077.4513367291706,9.803378699955383,2020-05-29
134,134.0,135.0,136.0,142.0,2.09343480023636,0.9755242587042859,0.646037274689794,0.789912001304413,1.3807372934550903,1.94223719724576,2.6402072453751804,3.9153296783403997,4.3995019565822,1.9670381217664799,0.879686190920672,45633,37872,30/05/2020,30.0,5.0,2020.0,170,1,Nepal,NP,NPL,28608715.0,Asia,3.27173031,2020-05-30,6,1212,22,-62,10.243173983472953,2.5849625007211556,0.0049504950495049506,1206.9405743697487,10.110720531934982,2020-05-30
135,135.0,136.0,137.0,143.0,1.93550106392739,0.9179567736671321,0.5944162722635,0.726190133290205,1.26681116170955,1.78564193964238,2.44291877145113,3.6578175904769803,4.12457465803994,1.68574049564397,0.753886068136822,45634,37873,31/05/2020,31.0,5.0,2020.0,189,0,Nepal,NP,NPL,28608715.0,Asia,3.87993659,2020-05-31,6,1401,23,-61,10.452241240430816,2.5849625007211556,0.004282655246252678,1351.9919651147436,10.42769771562092,2020-05-31
136,136.0,137.0,138.0,144.0,2.12081748946999,0.931797200422509,0.737479168258519,0.87704270123082,1.4441347202381498,1.97503477620932,2.64021019407409,3.86244301939258,4.3272337209440295,1.7636665596091898,0.7200138579087361,45635,37874,01/06/2020,1.0,6.0,2020.0,171,2,Nepal,NP,NPL,28608715.0,Asia,4.43221585,2020-06-01,8,1572,24,-60,10.618385502258606,3.0,0.005089058524173028,1514.475784931935,10.754612325097652,2020-06-01
137,137.0,138.0,139.0,145.0,1.9153886945581,0.8392810695912829,0.6651528946700229,0.7935442078173042,1.30686716937164,1.78539411476625,2.38301083247765,3.4799299836205093,3.90243270097133,1.60706343333245,0.6560808993249589,45636,37875,02/06/2020,2.0,6.0,2020.0,226,0,Nepal,NP,NPL,28608715.0,Asia,4.97400879,2020-06-02,8,1798,25,-59,10.812177305514448,3.0,0.004449388209121246,1696.487081526805,11.091775904654243,2020-06-02
138,138.0,139.0,140.0,146.0,1.72990222149921,0.749118746214104,0.6076572401216179,0.723195821811982,1.18681400707665,1.61669820287472,2.1485462706414102,3.1219435761815397,3.4973653396802793,1.48010384196694,0.604249863191999,45637,37876,03/06/2020,3.0,6.0,2020.0,301,0,Nepal,NP,NPL,28608715.0,Asia,5.93175891,2020-06-03,8,2099,26,-58,11.035486451292154,3.0,0.003811338732729871,1900.372687646957,11.439509765681064,2020-06-03
139,139.0,140.0,141.0,147.0,1.57744391284852,0.6708973751205649,0.561482274615573,0.667901744294403,1.08988565475014,1.47953692883165,1.9580993539993,2.82292697708578,3.15047590657862,1.37283324561809,0.560456825615542,45638,37877,04/06/2020,4.0,6.0,2020.0,201,1,Nepal,NP,NPL,28608715.0,Asia,6.48753361,2020-06-04,9,2300,27,-57,11.167418145831737,3.169925001442312,0.003913043478260871,2128.761480873945,11.798145292874244,2020-06-04
140,140.0,141.0,142.0,148.0,1.46086504170078,0.6130544223025041,0.525309967752972,0.624530123033597,1.01594405982631,1.37323688211946,1.81161875449433,2.59417300428183,2.8919586342827004,1.2939447683082799,0.528250739616516,45639,37878,05/06/2020,5.0,6.0,2020.0,334,1,Nepal,NP,NPL,28608715.0,Asia,7.50470617,2020-06-05,10,2634,28,-56,11.363039630256514,3.3219280948873617,0.0037965072133637054,2384.598280068787,12.168024260039914,2020-06-05
141,141.0,142.0,143.0,149.0,1.60065413410674,0.616915697419029,0.634603159816075,0.7419752595959219,1.15392427274949,1.51997545444365,1.96060028933044,2.7333543333918304,3.02368921460234,1.44746593247659,0.547090698367325,45640,37879,06/06/2020,6.0,6.0,2020.0,278,1,Nepal,NP,NPL,28608715.0,Asia,8.2632163,2020-06-06,11,2912,29,-55,11.507794640198696,3.4594316186372973,0.003777472527472528,2671.181815528037,12.549499155799051,2020-06-06
142,142.0,143.0,144.0,150.0,1.7329926804736497,0.624253538237099,0.739662983189554,0.8529187275841821,1.28152995001041,1.65671730984261,2.1014336536956497,2.87255992425739,3.1594671270928196,1.6031628466135002,0.566803660093369,45641,37880,07/06/2020,7.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,8.13738051,2020-06-07,11,2912,30,-54,11.507794640198696,3.4594316186372973,0.003777472527472528,2992.2072624332454,12.942933519503393,2020-06-07
143,143.0,144.0,145.0,151.0,1.43280761838611,0.553251017997537,0.566166642914598,0.662184401063704,1.03128469486565,1.36063669178523,1.7557589437378303,2.44894619631525,2.70593819033369,1.34222142903209,0.507312015085807,45642,37881,08/06/2020,8.0,6.0,2020.0,536,2,Nepal,NP,NPL,28608715.0,Asia,9.94452215,2020-06-08,13,3448,31,-53,11.7515440590891,3.700439718141092,0.00377030162412993,3351.8138860152417,13.34870228768251,2020-06-08
144,144.0,145.0,146.0,152.0,1.16835230463184,0.48431871567608,0.423895540409757,0.503266531853854,0.816621974073634,1.1010495364550101,1.4469559642494199,2.06365539728667,2.2961520766500803,1.0775086920235502,0.439891081478566,45643,37882,09/06/2020,9.0,6.0,2020.0,314,1,Nepal,NP,NPL,28608715.0,Asia,10.76595017,2020-06-09,14,3762,32,-52,11.877284133523196,3.8073549220576037,0.003721424774056353,3754.638412764433,13.767192151352189,2020-06-09
145,145.0,146.0,147.0,153.0,1.12343367720566,0.46369377974829906,0.40953276005293293,0.48621965367334,0.786101258516394,1.05941304993006,1.39078887930282,1.98004435936747,2.20350083434479,1.02428593897537,0.41816298353286696,45644,37883,10/06/2020,10.0,6.0,2020.0,323,1,Nepal,NP,NPL,28608715.0,Asia,11.58038731,2020-06-10,15,4085,33,-51,11.996120363033047,3.906890595608519,0.0036719706242350062,4205.874815849531,14.198801924524671,2020-06-10
146,146.0,147.0,148.0,154.0,1.45641265412473,0.518415846845668,0.6264297759934621,0.722773884867779,1.08175876320951,1.39480198777196,1.7632734035833502,2.40216256636096,2.6378858535654,1.3516815584319197,0.477891597986004,45645,37884,11/06/2020,11.0,6.0,2020.0,279,0,Nepal,NP,NPL,28608715.0,Asia,12.15713464,2020-06-11,15,4364,34,-50,12.091435386323607,3.906890595608519,0.0034372135655362053,4711.341285610802,14.643942924271894,2020-06-11
147,147.0,148.0,149.0,155.0,1.23553386917364,0.468942978454414,0.49592226485897295,0.578467254768802,0.896166311151649,1.17691568202979,1.5108436837150299,2.09419248380711,2.31144689662693,1.19724362987595,0.45251555762971707,45646,37885,12/06/2020,12.0,6.0,2020.0,250,0,Nepal,NP,NPL,28608715.0,Asia,12.48570584,2020-06-12,15,4614,35,-49,12.171802288682985,3.906890595608519,0.003250975292587776,5277.555248637957,15.103039362703973,2020-06-12
148,148.0,149.0,150.0,156.0,1.03487467503438,0.423591383596636,0.379019814047281,0.449919402879361,0.7274650084382049,0.9775613441043409,1.27961265277266,1.8155843173080302,2.01702245875205,1.0149453949162701,0.4143497223887371,45647,37886,13/06/2020,13.0,6.0,2020.0,448,1,Nepal,NP,NPL,28608715.0,Asia,13.45743771,2020-06-13,16,5062,36,-48,12.305491792110686,4.0,0.0031608060055314103,5911.81740271975,15.576528751236365,2020-06-13
149,149.0,150.0,151.0,157.0,0.8535252572686851,0.38190536764751204,0.27709843626816905,0.336206786507235,0.5750016836299411,0.7972568380118871,1.07055306699639,1.56350360900835,1.74857988260212,0.8301474666043851,0.37125323333532795,45648,37887,14/06/2020,14.0,6.0,2020.0,273,2,Nepal,NP,NPL,28608715.0,Asia,13.75105453,2020-06-14,18,5335,37,-47,12.381272555711787,4.169925001442312,0.0033739456419868787,6622.305851202601,16.06486231753117,2020-06-14
150,150.0,151.0,152.0,158.0,1.03226541700482,0.425208735844649,0.37720776312785,0.447776910405164,0.7237932078997171,0.97372112159637,1.27728731522781,1.81637441599249,2.01955371279232,1.00443719446593,0.41005976751903295,45649,37888,15/06/2020,15.0,6.0,2020.0,425,1,Nepal,NP,NPL,28608715.0,Asia,14.63889587,2020-06-15,19,5760,38,-46,12.491853096329674,4.247927513443585,0.003298611111111111,7418.1815505155155,16.568505435509724,2020-06-15
151,151.0,152.0,153.0,159.0,1.38915246960506,0.4944873358874439,0.597605049275833,0.689669022640284,1.03152999821346,1.33031656467642,1.68186725968305,2.2909208363642404,2.51583762870103,1.39819110685352,0.494335206525423,45650,37889,16/06/2020,16.0,6.0,2020.0,451,0,Nepal,NP,NPL,28608715.0,Asia,15.42536951,2020-06-16,19,6211,39,-45,12.600609852446704,4.247927513443585,0.0030590887135726933,8309.706430489843,17.087938068846288,2020-06-16
152,152.0,153.0,154.0,160.0,1.2170580040981,0.462227055003526,0.48857602571766795,0.569883748383127,0.881687230317478,1.15828849970425,1.48897077771164,2.06442976698554,2.2767676620373796,1.2718401589023998,0.480710395411517,45651,37890,17/06/2020,17.0,6.0,2020.0,380,0,Nepal,NP,NPL,28608715.0,Asia,15.70150914,2020-06-17,19,6591,40,-44,12.686281655144432,4.247927513443585,0.00288271885905022,9308.37571050356,17.623655228365685,2020-06-17
153,153.0,154.0,155.0,161.0,0.8704566341104879,0.389870239397288,0.281971176529193,0.34243666583483,0.5860260836111228,0.81275244861584,1.09321346607348,1.5938583247361202,1.7842410335653898,0.897148694042419,0.40121709316080195,45652,37891,18/06/2020,18.0,6.0,2020.0,586,1,Nepal,NP,NPL,28608715.0,Asia,17.04725291,2020-06-18,20,7177,41,-43,12.809165205371881,4.3219280948873635,0.002786679671171799,10427.066117519273,18.1761674437805,2020-06-18
154,154.0,155.0,156.0,162.0,0.881123495813663,0.395405024406351,0.285727148166185,0.346655278102575,0.5932776563830789,0.8227019019803872,1.1046335690037399,1.61480575366894,1.80954726500574,0.871754126587679,0.389860297343202,45653,37892,19/06/2020,19.0,6.0,2020.0,671,2,Nepal,NP,NPL,28608715.0,Asia,18.22521564,2020-06-19,22,7848,42,-42,12.938109326219239,4.459431618637297,0.002803261977573904,11680.20191712231,18.74600125021754,2020-06-19
155,155.0,156.0,157.0,163.0,0.897745976101855,0.403505640802359,0.290139969193466,0.352438766248594,0.603575137259719,0.837526272197981,1.12699190023931,1.64876739719116,1.84554972037204,0.8831924840992551,0.394975686332567,45654,37893,20/06/2020,20.0,6.0,2020.0,426,0,Nepal,NP,NPL,28608715.0,Asia,18.74254052,2020-06-20,22,8274,43,-41,13.014369242235134,4.459431618637297,0.002658931592941745,13083.940898344012,19.333699689997264,2020-06-20
156,156.0,157.0,158.0,164.0,0.91801827036403,0.41363219479569396,0.29683390623154404,0.360445702907847,0.616633677823042,0.855689939776389,1.15239920202396,1.68697732384251,1.88962992464665,0.9292321068591259,0.415565231562471,45655,37894,21/06/2020,21.0,6.0,2020.0,331,0,Nepal,NP,NPL,28608715.0,Asia,19.89953062,2020-06-21,22,8605,44,-40,13.070959476927564,4.459431618637297,0.002556653108657757,14656.38271033726,19.939822830144262,2020-06-21
157,157.0,158.0,159.0,165.0,0.754126496502458,0.380903953417705,0.20361765540127802,0.25571883534716605,0.475591244857377,0.6899726151271109,0.96371629755586,1.4692591896209801,1.6646923068415298,0.7909654056240552,0.3954827028120279,45656,37895,22/06/2020,22.0,6.0,2020.0,421,1,Nepal,NP,NPL,28608715.0,Asia,19.4975552,2020-06-22,23,9026,45,-39,13.139871063212487,4.523561956057013,0.002548194105916242,16417.80223717306,20.564948296121923,2020-06-22
158,158.0,159.0,160.0,166.0,0.985160665137057,0.451159438018776,0.315004212450516,0.382965392344384,0.657739747695091,0.9152592494526101,1.23612325868186,1.82621236919019,2.05160661310612,1.0499029829984101,0.469530887952851,45657,37896,23/06/2020,23.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,18.39998756,2020-06-23,23,9026,46,-38,13.139871063212487,4.523561956057013,0.002548194105916242,18390.911019866708,21.209671822300155,2020-06-23
159,159.0,160.0,161.0,167.0,1.2332706450064599,0.514352255000015,0.44665718380780195,0.5305993991165929,0.8599640528018442,1.16042152682812,1.5269741149566698,2.1863173538402,2.4351483257689397,1.34730269097718,0.550034020328797,45658,37897,24/06/2020,24.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,17.27096096,2020-06-24,23,9026,47,-37,13.139871063212487,4.523561956057013,0.002548194105916242,20601.150096378067,21.874607819680467,2020-06-24
160,160.0,161.0,162.0,168.0,1.27606339095399,0.527517712883532,0.464264558637467,0.550840758466106,0.8932539708837,1.20268854166141,1.5801740616553601,2.2506616443656497,2.50435326937564,1.4111129651119598,0.57608445565835,45659,37898,25/06/2020,25.0,6.0,2020.0,1702,0,Nepal,NP,NPL,28608715.0,Asia,22.24496976,2020-06-25,23,10728,48,-36,13.389093521904476,4.523561956057013,0.0021439224459358693,23077.01803543252,22.56038996141965,2020-06-25
161,161.0,162.0,163.0,169.0,1.3080649192024398,0.537033302424781,0.478521336872036,0.568544066515228,0.9174397662266078,1.2344765179586499,1.6194309714525301,2.2981991787053198,2.55263893392923,1.4023877433657501,0.572522398796543,45660,37899,26/06/2020,26.0,6.0,2020.0,434,3,Nepal,NP,NPL,28608715.0,Asia,22.88813042,2020-06-26,26,11162,49,-35,13.446307931050345,4.700439718141092,0.002329331660992653,25850.438393791734,23.26767178670997,2020-06-26
162,162.0,163.0,164.0,170.0,1.54251626693978,0.5870761980811071,0.617436086874464,0.7216660630199009,1.1173473272468601,1.4675301970613,1.8868711842723,2.6162558520585097,2.88912389479311,1.5718485910495401,0.594102924366336,45661,37900,27/06/2020,27.0,6.0,2020.0,593,1,Nepal,NP,NPL,28608715.0,Asia,23.39496898,2020-06-27,27,11755,50,-34,13.520986918540384,4.754887502163468,0.002296894938324117,28957.171334927065,23.997127323591343,2020-06-27
163,163.0,164.0,165.0,171.0,1.5257391776273603,0.585738360842875,0.606018913610553,0.7091029317690781,1.1016926180079099,1.4503500729903,1.86732799866346,2.5994680179925203,2.8737661512715094,1.4971863524615903,0.56588325070475,45662,37901,28/06/2020,28.0,6.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,22.44071431,2020-06-28,27,11755,51,-33,13.520986918540384,4.754887502163468,0.002296894938324117,32437.274716459015,24.749451731289053,2020-06-28
164,164.0,165.0,166.0,172.0,1.6938742857829698,0.6146876364853571,0.7169661511444001,0.8287227647831,1.24992331814446,1.61767566471636,2.0555499682803497,2.81659571746448,3.1005829609171496,1.60952265263663,0.5690521910763621,45663,37902,29/06/2020,29.0,6.0,2020.0,1017,1,Nepal,NP,NPL,28608715.0,Asia,24.51001382,2020-06-29,28,12772,52,-32,13.640696837570093,4.807354922057604,0.002192295646727216,36335.62059157118,25.52536196268913,2020-06-29
165,165.0,166.0,167.0,173.0,1.2132807044216598,0.509745303059738,0.43670476897381,0.51763009065764,0.8426653292840821,1.1400348585353701,1.50457080300428,2.15692287452626,2.403952230437,1.12922537159022,0.46100432750012604,45664,37903,30/06/2020,30.0,6.0,2020.0,476,1,Nepal,NP,NPL,28608715.0,Asia,24.59739978,2020-06-30,29,13248,53,-31,13.693486957499326,4.857980995127573,0.002189009661835749,40702.47378410894,26.3255974475828,2020-06-30
166,166.0,167.0,168.0,174.0,1.15968555810706,0.48201295285292795,0.420492969916683,0.499689142027586,0.8098076384469641,1.09244995520753,1.43601709738516,2.0511415310113,2.28231149402382,1.0556597615441499,0.43097129296189,45665,37904,01/07/2020,1.0,7.0,2020.0,316,0,Nepal,NP,NPL,28608715.0,Asia,24.37369172,2020-07-01,29,13564,54,-30,13.72749506902543,4.857980995127573,0.0021380123857269247,45594.13999744316,27.150920797331032,2020-07-01
167,167.0,168.0,169.0,175.0,1.4894283640980601,0.5323751694447639,0.6385401673376391,0.7367178044794691,1.10469524923696,1.42527360372203,1.80354628883186,2.4628902706904,2.7037534908058305,1.3656615492056798,0.48283427112453003,45666,37905,02/07/2020,2.0,7.0,2020.0,482,1,Nepal,NP,NPL,28608715.0,Asia,24.01016613,2020-07-02,30,14046,55,-29,13.777871719833168,4.906890595608519,0.0021358393848782574,51073.69181374084,28.00211853162059,2020-07-02
168,168.0,169.0,170.0,176.0,1.25409550469663,0.47847525124263207,0.501261106969836,0.585709408117585,0.9070938456713841,1.1926918692255601,1.5341639269998402,2.13144455134597,2.35319500160494,1.1970567478912801,0.452444922878868,45667,37906,03/07/2020,3.0,7.0,2020.0,473,1,Nepal,NP,NPL,28608715.0,Asia,23.31806934,2020-07-03,31,14519,56,-28,13.825654470298902,4.954196310386875,0.0021351332736414355,57211.7819445933,28.88000182800464,2020-07-03
169,169.0,170.0,171.0,177.0,1.21742953290658,0.462348276281629,0.48816354789151506,0.569732436423818,0.8831314245883091,1.15896433638157,1.4882076648333897,2.06333521465539,2.27885687514896,1.17951685395137,0.44581546610923,45668,37907,04/07/2020,4.0,7.0,2020.0,740,1,Nepal,NP,NPL,28608715.0,Asia,24.41563698,2020-07-04,32,15259,57,-27,13.897372797664655,5.0,0.0020971230093715185,64087.554218962425,29.785407294941603,2020-07-04
170,170.0,171.0,172.0,178.0,1.19142575037741,0.45163586219301394,0.47909782170798804,0.558859432413505,0.8640693282665209,1.13448695374378,1.45689767489904,2.01881750627307,2.2274764583548103,1.15408401199671,0.43620275540271297,45669,37908,05/07/2020,5.0,7.0,2020.0,232,2,Nepal,NP,NPL,28608715.0,Asia,24.06958859,2020-07-05,34,15491,58,-26,13.919142657858615,5.087462841250339,0.0021948228003356787,71789.66405461852,30.7191977690694,2020-07-05
171,171.0,172.0,173.0,179.0,1.00527674329509,0.41081979512258,0.368143081773167,0.437106574882327,0.706483444732332,0.9498740430603678,1.24417930792795,1.7612362633343703,1.95576982256044,0.9761067106273149,0.398493895923906,45670,37909,06/07/2020,6.0,7.0,2020.0,293,0,Nepal,NP,NPL,28608715.0,Asia,23.62217247,2020-07-06,34,15784,59,-25,13.94617524072356,5.087462841250339,0.00215408008109478,80417.42157091206,31.682263137474727,2020-07-06
172,172.0,173.0,174.0,180.0,0.8335706904175091,0.37326093700600804,0.27093113841217203,0.32784400996158897,0.5609629098470871,0.778791760129757,1.04629895295167,1.5283831086813102,1.7095875673238001,0.8104465627770171,0.36244272130009203,45671,37910,07/07/2020,7.0,7.0,2020.0,180,1,Nepal,NP,NPL,28608715.0,Asia,24.25135138,2020-07-07,35,15964,60,-24,13.962534563511273,5.1292830169449655,0.0021924329741919322,90082.0720820432,32.67552118574081,2020-07-07
173,173.0,174.0,175.0,181.0,0.672438003847558,0.338442476667569,0.182242845194155,0.229085998998743,0.425073191322529,0.6162029209992049,0.858797914067872,1.30784455663951,1.48196969246479,0.661213041555556,0.330606520777778,45672,37911,08/07/2020,8.0,7.0,2020.0,0,0,Nepal,NP,NPL,28608715.0,Asia,24.25135138,2020-07-08,35,15964,61,-23,13.962534563511273,5.1292830169449655,0.0021924329741919322,100908.23048136172,33.69991847258227,2020-07-08
174,174.0,175.0,176.0,182.0,0.8679927285302711,0.39828328796171797,0.278569330091406,0.337768055993492,0.579289834346564,0.8062979862895692,1.08899077042576,1.60666220129199,1.8105564046971399,0.8736418625777059,0.39070451854265603,45673,37912,09/07/2020,9.0,7.0,2020.0,459,0,Nepal,NP,NPL,28608715.0,Asia,19.90652149,2020-07-09,35,16423,62,-22,14.003430068771836,5.1292830169449655,0.0021311575229860558,113035.4880114858,34.75643123189998,2020-07-09
175,175.0,176.0,177.0,183.0,0.9004090947502309,0.41281388080330794,0.28792330583525,0.34908077430267304,0.600502079237972,0.836656516207601,1.1304572907441999,1.6705762527536,1.8769199083861898,0.955964534017343,0.4275203364283379,45674,37913,10/07/2020,10.0,7.0,2020.0,108,0,Nepal,NP,NPL,28608715.0,Asia,18.76700858,2020-07-10,35,16531,63,-21,14.012886378916754,5.1292830169449655,0.002117234287096969,126620.21213774766,35.84606630311615,2020-07-10
176,176.0,177.0,178.0,184.0,0.753719720650246,0.38537623262429604,0.201868886044541,0.253717353675023,0.47234355825530894,0.6876283820179279,0.9634609293097272,1.4785067041206799,1.67943125686255,0.8336897512484058,0.4168448756242029,45675,37914,11/07/2020,11.0,7.0,2020.0,118,0,Nepal,NP,NPL,28608715.0,Asia,17.10667536,2020-07-11,35,16649,64,-20,14.023147905893026,5.1292830169449655,0.002102228362063788,141837.56273232645,36.96986209067581,2020-07-11
177,177.0,178.0,179.0,185.0,0.801824514417408,0.41178660121570504,0.21439930452558897,0.26929302779224695,0.502064019295735,0.7307529271043679,1.02376414538091,1.5766379510375,1.79492928963888,0.8878229739184159,0.44391148695920796,45676,37915,12/07/2020,12.0,7.0,2020.0,70,3,Nepal,NP,NPL,28608715.0,Asia,17.35135605,2020-07-12,38,16719,65,-19,14.029200938799262,5.247927513443585,0.002272863209522101,158883.75056551618,38.128889553629264,2020-07-12
178,178.0,179.0,180.0,186.0,1.07010253363166,0.493256476802176,0.340417593277383,0.413416375789904,0.711843490746363,0.992611507030154,1.3436069590513102,1.9922361457678,2.2397151024811603,1.18196287552873,0.528589867312671,45677,37916,13/07/2020,13.0,7.0,2020.0,82,0,Nepal,NP,NPL,28608715.0,Asia,14.08312117,2020-07-13,38,16801,66,-18,14.036259484702606,5.247927513443585,0.0022617701327301946,177978.56722485606,39.32425322623872,2020-07-13
179,179.0,180.0,181.0,187.0,1.12842986531357,0.5137280351908711,0.36085611865707795,0.43955728079355105,0.7548069064433209,1.0494282769149301,1.4165389855395,2.08580376876086,2.34196670644966,1.25991276821435,0.5634501190894421,45678,37917,14/07/2020,14.0,7.0,2020.0,144,0,Nepal,NP,NPL,28608715.0,Asia,12.92263564,2020-07-14,38,16945,67,-17,14.048572016371356,5.247927513443585,0.0022425494246090293,199368.21908261013,40.55709227058133,2020-07-14
180,180.0,181.0,182.0,188.0,1.4139405868521397,0.5832203545280711,0.515033954318253,0.6110095124943039,0.9904089724209599,1.33446452965209,1.74994604870983,2.48998203797678,2.7699200195428104,1.5588673885361002,0.636404946429729,45679,37918,15/07/2020,15.0,7.0,2020.0,116,0,Nepal,NP,NPL,28608715.0,Asia,12.22354796,2020-07-15,38,17061,68,-16,14.058414589673385,5.247927513443585,0.002227302033878436,223328.5018524447,41.82858156215206,2020-07-15
181,181.0,182.0,183.0,189.0,0.7221423726085859,0.41870268206156797,0.148648225943203,0.19631055482545604,0.4145901786604,0.6431615622197341,0.943404177642217,1.51783437526494,1.74476808901571,0.773006639850666,0.44629559160315,45680,37919,16/07/2020,16.0,7.0,2020.0,116,1,Nepal,NP,NPL,28608715.0,Asia,10.94421752,2020-07-16,39,17177,69,-15,14.068190468234476,5.28540221886225,0.002270477964720265,250168.3566676741,43.13993280950094,2020-07-16
182,182.0,183.0,184.0,190.0,0.7439741985259759,0.4325966023011629,0.152545328255268,0.201598485851729,0.426924934711911,0.661399154691081,0.9716458487025631,1.5671863330395501,1.8015891926473102,0.746283008209106,0.43086669568117103,45681,37920,17/07/2020,17.0,7.0,2020.0,167,0,Nepal,NP,NPL,28608715.0,Asia,9.87461338,2020-07-17,39,17344,70,-14,14.082149041353869,5.28540221886225,0.0022486162361623615,280233.8535327409,44.492395708971394,2020-07-17
183,183.0,184.0,185.0,191.0,0.771579709119624,0.45197631711774605,0.15734819671974803,0.20809384476359,0.44154779708894604,0.684656222987549,1.00673863613673,1.63130788100097,1.8785306644533202,0.7622435438818821,0.440081515248259,45682,37921,18/07/2020,18.0,7.0,2020.0,101,1,Nepal,NP,NPL,28608715.0,Asia,7.64102827,2020-07-18,40,17445,71,-13,14.090525977081738,5.3219280948873635,0.002292920607623961,313912.653510096,45.88725913564067,2020-07-18
