,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
154,,,,,,,,,,,,,,,,4712,158,2020-06-28,55079,Canada-Quebec,5448,0,0,101,86,15.749214746064133,12.411510988012074,0.09891247117776283,2959266727508328.0,86357400.87256481,2020-06-28
155,,,,,,,,,,,,,,,,4713,159,2020-06-29,55390,Canada-Quebec,5485,311,37,102,87,15.757337918050682,12.421275905290553,0.09902509478245172,4010486295315865.5,101682267.71800762,2020-06-29
156,,,,,,,,,,,,,,,,4714,160,2020-06-30,55458,Canada-Quebec,5503,68,18,103,88,15.759107968481665,12.426002613329361,0.09922824479786503,5435130323132089.0,119726664.58007452,2020-06-30
157,,,,,,,,,,,,,,,,4715,161,2020-07-01,55524,Canada-Quebec,5527,66,24,104,89,15.760823884286454,12.43228089721416,0.09954254016281247,7365850287016954.0,140973195.55483365,2020-07-01
158,,,,,,,,,,,,,,,,4716,162,2020-07-02,55593,Canada-Quebec,5541,69,14,105,90,15.762615616795724,12.435930651703597,0.09967082186606227,9982419413170926.0,165990107.00452438,2020-07-02
159,,,,,,,,,,,,,,,,4717,163,2020-07-03,55682,Canada-Quebec,5560,89,19,106,91,15.764923410747981,12.44086916761087,0.09985273517474227,1.352847172526613e+16,195446485.51757064,2020-07-03
160,,,,,,,,,,,,,,,,4718,164,2020-07-04,55784,Canada-Quebec,5566,102,6,107,92,15.767563766286797,12.442425193331607,0.09977771403986806,1.8334187299308024e+16,230130152.8778993,2020-07-04
161,,,,,,,,,,,,,,,,4719,165,2020-07-05,55863,Canada-Quebec,5574,79,8,108,93,15.76960543202348,12.444497287103811,0.09977981848450676,2.484703599581904e+16,270968736.651159,2020-07-05
162,,,,,,,,,,,,,,,,4720,166,2020-07-06,55937,Canada-Quebec,5577,74,3,109,94,15.771515261157939,12.445273555640638,0.09970144984536176,3.367344228019467e+16,319054479.92850345,2020-07-06
163,,,,,,,,,,,,,,,,4721,167,2020-07-07,55997,Canada-Quebec,5590,60,13,110,95,15.77306191741509,12.448632567730552,0.09982677643445184,4.563525062661001e+16,375673453.77374065,2020-07-07
164,,,,,,,,,,,,,,,,4722,168,2020-07-08,56079,Canada-Quebec,5603,82,13,111,96,15.775173003008115,12.451983777230188,0.09991262326361026,6.184624911301107e+16,442339953.6715994,2020-07-08
165,,,,,,,,,,,,,,,,4723,169,2020-07-09,56216,Canada-Quebec,5609,137,6,112,97,15.778693183223838,12.453527867681785,0.09977586452255584,8.381587647331256e+16,520836999.9229091,2020-07-09
166,,,,,,,,,,,,,,,,4724,170,2020-07-10,56316,Canada-Quebec,5612,100,3,113,98,15.78125724574942,12.4542992936199,0.0996519639178919,1.135897689794039e+17,613264025.1847867,2020-07-10
167,,,,,,,,,,,,,,,,4725,171,2020-07-11,56407,Canada-Quebec,5620,91,8,114,99,15.783586588957837,12.456354415108287,0.0996330242700374,1.5394023375634112e+17,722093024.5768107,2020-07-11
168,,,,,,,,,,,,,,,,4726,172,2020-07-12,56521,Canada-Quebec,5627,114,7,115,100,15.786499370385464,12.458150248057553,0.09955591726968738,2.08624383884906e+17,850234670.1086447,2020-07-12
169,,,,,,,,,,,,,,,,4727,173,2020-07-13,56621,Canada-Quebec,5628,100,1,116,101,15.789049608876136,12.458406613236532,0.09939774995143144,2.827339707710687e+17,1001116157.6840043,2020-07-13
170,,,,,,,,,,,,,,,,4728,174,2020-07-14,56730,Canada-Quebec,5633,109,5,117,102,15.791824243558281,12.459687756239548,0.09929490569363653,3.831694873791725e+17,1178772868.728011,2020-07-14
171,,,,,,,,,,,,,,,,4729,175,2020-07-15,56859,Canada-Quebec,5636,129,3,118,103,15.795101105583402,12.460455896309636,0.099122390474683,5.1928268703621024e+17,1387956297.962232,2020-07-15
172,,,,,,,,,,,,,,,,4730,176,2020-07-16,57001,Canada-Quebec,5646,142,10,119,104,15.798699609044125,12.463013413449692,0.09905089384396763,7.037473440276966e+17,1634261133.8957832,2020-07-16
173,,,,,,,,,,,,,,,,4731,177,2020-07-17,57142,Canada-Quebec,5647,141,1,120,105,15.80226391179129,12.463268915981288,0.0988239823597354,9.537393342588022e+17,1924274890.8474734,2020-07-17
174,,,,,,,,,,,,,,,,4732,178,2020-07-18,57300,Canada-Quebec,5654,158,7,121,106,15.806247518531631,12.465056167831175,0.098673647469459,1.2925359156689462e+18,2265754094.462958,2020-07-18
175,,,,,,,,,,,,,,,,4733,179,2020-07-19,57466,Canada-Quebec,5655,166,1,122,107,15.810421011444184,12.465311308877185,0.09840601399088156,1.7516831206217334e+18,2667831732.87406,2020-07-19
176,,,,,,,,,,,,,,,,4734,180,2020-07-20,57616,Canada-Quebec,5657,150,2,123,108,15.81418188419028,12.465821455643775,0.09818453207442378,2.373933070543004e+18,3141261521.8584948,2020-07-20
177,,,,,,,,,,,,,,,,4735,181,2020-07-21,57796,Canada-Quebec,5658,180,1,124,109,15.818682028333294,12.466076461396254,0.09789604816942347,3.217224712091464e+18,3698705516.9624295,2020-07-21
178,,,,,,,,,,,,,,,,4736,182,2020-07-22,57938,Canada-Quebec,5662,142,4,125,110,15.822222263676537,12.467096033905747,0.09772515447547378,4.360078629227935e+18,4355072764.879007,2020-07-22
179,,,,,,,,,,,,,,,,4737,183,2020-07-23,58080,Canada-Quebec,5662,142,0,126,111,15.825753832883112,12.467096033905747,0.0974862258953168,5.908908253005423e+18,5127918051.439625,2020-07-23
180,,,,,,,,,,,,,,,,4738,184,2020-07-24,58243,Canada-Quebec,5663,163,1,127,112,15.829797047820511,12.467350814487581,0.0972305684803324,8.007928230555341e+18,6037911410.881018,2020-07-24
181,,,,,,,,,,,,,,,,4739,185,2020-07-25,58414,Canada-Quebec,5666,171,3,128,113,15.834026558757456,12.468114886378098,0.09699729516896634,1.0852582541471785e+19,7109390953.5884075,2020-07-25
182,,,,,,,,,,,,,,,,4740,186,2020-07-26,58583,Canada-Quebec,5667,169,1,129,114,15.838194454198986,12.468369487109525,0.09673454756499324,1.4707742680567257e+19,8371013797.896949,2020-07-26
183,,,,,,,,,,,,,,,,4741,187,2020-07-27,58728,Canada-Quebec,5667,145,0,130,115,15.841760886800547,12.468369487109525,0.0964957090314671,1.993237037646557e+19,9856522515.365664,2020-07-27
184,,,,,,,,,,,,,,,,4742,188,2020-07-28,58897,Canada-Quebec,5670,169,3,131,116,15.845906529813178,12.469133019829593,0.09626975907092042,2.701294124145508e+19,11605647588.386192,2020-07-28
185,,,,,,,,,,,,,,,,4743,189,2020-07-29,59073,Canada-Quebec,5670,176,0,132,117,15.85021126009346,12.469133019829593,0.09598293636686812,3.660874149598701e+19,13665170016.690962,2020-07-29
186,,,,,,,,,,,,,,,,4744,190,2020-07-30,59131,Canada-Quebec,5673,58,3,133,118,15.851627055144167,12.46989614867092,0.09593952410749017,4.961325543711223e+19,16090172492.566357,2020-07-30
187,,,,,,,,,,,,,,,,4745,191,2020-07-31,59312,Canada-Quebec,5674,181,1,134,119,15.856036399819155,12.47015043527436,0.095663609387645,6.72373595617305e+19,18945512607.91616,2020-07-31
188,,,,,,,,,,,,,,,,4746,192,2020-08-01,59458,Canada-Quebec,5678,146,4,135,120,15.859583315405006,12.471167133724391,0.09549598035588146,9.1122069717113e+19,22307557494.647125,2020-08-01
189,,,,,,,,,,,,,,,,4747,193,2020-08-02,59599,Canada-Quebec,5681,141,3,136,121,15.863000503741178,12.47192918764169,0.09532039128173292,1.2349133939305303e+20,26266226291.97465,2020-08-02
190,,,,,,,,,,,,,,,,4748,194,2020-08-03,59722,Canada-Quebec,5683,123,2,137,122,15.865974859519017,12.472437000051329,0.09515756337697999,1.6735913651252422e+20,30927395067.19958,2020-08-03
191,,,,,,,,,,,,,,,,4749,195,2020-08-04,59845,Canada-Quebec,5685,123,2,138,123,15.868943095781953,12.472944633779608,0.09499540479572227,2.2681008005808085e+20,36415728510.451836,2020-08-04
192,,,,,,,,,,,,,,,,4750,196,2020-08-05,60000,Canada-Quebec,5687,155,2,139,124,15.872674880270605,12.473452088952232,0.09478333333333333,3.073797671757398e+20,42878014138.130615,2020-08-05
193,,,,,,,,,,,,,,,,4751,197,2020-08-06,60133,Canada-Quebec,5687,133,0,140,125,15.875869315085893,12.473452088952232,0.09457369497613624,4.1657020377938303e+20,50487088179.55009,2020-08-06
194,,,,,,,,,,,,,,,,4752,198,2020-08-07,60241,Canada-Quebec,5687,108,0,141,126,15.878458098481376,12.473452088952232,0.094404143357514,5.645483314377784e+20,59446458146.085434,2020-08-07
195,,,,,,,,,,,,,,,,4753,199,2020-08-08,60367,Canada-Quebec,5692,126,5,142,127,15.881472486271312,12.474719946526482,0.09428992661553498,7.650926917902391e+20,69995745715.15352,2020-08-08
196,,,,,,,,,,,,,,,,4754,200,2020-08-09,60471,Canada-Quebec,5695,104,3,143,128,15.883955816371095,12.475480126595476,0.09417737427857982,1.0368763743221788e+21,82417095500.9712,2020-08-09
197,,,,,,,,,,,,,,,,4755,201,2020-08-10,60627,Canada-Quebec,5696,156,1,144,129,15.887672815014742,12.4757334309664,0.0939515397430188,1.4052057053529584e+21,97042721117.0588,2020-08-10
198,,,,,,,,,,,,,,,,4756,202,2020-08-11,60718,Canada-Quebec,5697,91,1,145,130,15.889836649920705,12.475986690870654,0.09382720115945847,1.904376571071312e+21,114263790352.72266,2020-08-11
199,,,,,,,,,,,,,,,,4757,203,2020-08-12,60813,Canada-Quebec,5709,95,12,146,131,15.892092141224165,12.479022346995178,0.09387795372699917,2.5808677766038453e+21,134540887100.86388,2020-08-12
200,,,,,,,,,,,,,,,,4758,204,2020-08-13,60917,Canada-Quebec,5715,104,6,147,132,15.894557274235881,12.48053778310184,0.09381617610847548,3.4976687812142715e+21,158416329845.269,2020-08-13
201,,,,,,,,,,,,,,,,4759,205,2020-08-14,61004,Canada-Quebec,5718,87,3,148,133,15.896616222076876,12.481294904631095,0.0937315585863222,4.74014477377811e+21,186528676169.87646,2020-08-14
202,,,,,,,,,,,,,,,,4760,206,2020-08-15,61084,Canada-Quebec,5719,80,1,149,134,15.898506917637286,12.481547190203287,0.09362517189444043,6.423985197527901e+21,219629801218.53708,2020-08-15
203,,,,,,,,,,,,,,,,4761,207,2020-08-16,61151,Canada-Quebec,5720,67,1,150,135,15.900088470832687,12.481799431665753,0.09353894457981064,8.705975827224585e+21,258605006874.9923,2020-08-16
204,,,,,,,,,,,,,,,,4762,208,2020-08-17,61206,Canada-Quebec,5721,55,1,151,136,15.901385466224744,12.482051629033911,0.09347122831094992,1.179859740856608e+22,304496699490.5713,2020-08-17
205,,,,,,,,,,,,,,,,4763,209,2020-08-18,61252,Canada-Quebec,5727,46,6,152,137,15.902469331305056,12.483563888125095,0.09349898778815384,1.598981016856317e+22,358532269429.225,2020-08-18
206,,,,,,,,,,,,,,,,4764,210,2020-08-19,61316,Canada-Quebec,5729,64,2,153,138,15.903975964211009,12.484067622432196,0.09343401396046708,2.1669866372511608e+22,422156918078.6848,2020-08-19
207,,,,,,,,,,,,,,,,4765,211,2020-08-20,61402,Canada-Quebec,5730,86,1,154,139,15.905998027703367,12.48431942364427,0.09331943584899514,2.9367647498763623e+22,497072310298.3419,2020-08-20
208,,,,,,,,,,,,,,,,4766,212,2020-08-21,61495,Canada-Quebec,5733,93,3,155,140,15.908181492953346,12.485074563698614,0.09322709163346614,3.979990945886332e+22,585282086077.9507,2020-08-21
209,,,,,,,,,,,,,,,,4767,213,2020-08-22,61599,Canada-Quebec,5739,104,6,156,141,15.910619309905483,12.486583659067268,0.09316709686845566,5.393802118472108e+22,689145448633.3319,2020-08-22
210,,,,,,,,,,,,,,,,4768,214,2020-08-23,61673,Canada-Quebec,5740,74,1,157,142,15.912351405528975,12.486835021563053,0.09307152238418756,7.309841074715051e+22,811440262172.6305,2020-08-23
211,,,,,,,,,,,,,,,,4769,215,2020-08-24,61741,Canada-Quebec,5744,68,4,158,143,15.913941229579866,12.487840033823053,0.09303380249753,9.906514062612272e+22,955437346906.307,2020-08-24
212,,,,,,,,,,,,,,,,4770,216,2020-08-25,61803,Canada-Quebec,5746,62,2,159,144,15.915389249719155,12.488342277532524,0.09297283303399513,1.3425602536312371e+23,1124987958348.5044,2020-08-25
213,,,,,,,,,,,,,,,,4771,217,2020-08-26,61945,Canada-Quebec,5747,142,1,160,145,15.918700216938396,12.488593333835409,0.09277584954395028,1.819477591449617e+23,1324626790576.2021,2020-08-26
214,,,,,,,,,,,,,,,,4772,218,2020-08-27,62056,Canada-Quebec,5750,111,3,161,146,15.921283086307385,12.4893462407191,0.09265824416655924,2.4658101540198224e+23,1559693258306.5393,2020-08-27
215,,,,,,,,,,,,,,,,4773,219,2020-08-28,62124,Canada-Quebec,5750,68,0,162,147,15.922863103582086,12.4893462407191,0.09255682184019058,3.341739268590254e+23,1836474301526.613,2020-08-28
216,,,,,,,,,,,,,,,,4774,220,2020-08-29,62232,Canada-Quebec,5755,108,5,163,148,15.925368991574455,12.490600213019592,0.09247653940095127,4.5288244599987406e+23,2162372532038.4812,2020-08-29
217,,,,,,,,,,,,,,,,4775,221,2020-08-30,62352,Canada-Quebec,5758,120,3,164,149,15.928148216169035,12.491352073563435,0.09234667693097254,6.137597622370861e+23,2546104219061.273,2020-08-30
218,,,,,,,,,,,,,,,,4776,222,2020-08-31,62492,Canada-Quebec,5760,140,2,165,150,15.931383892539374,12.491853096329674,0.09217179799014273,8.317854866501617e+23,2997932409088.82,2020-08-31
219,,,,,,,,,,,,,,,,4777,223,2020-09-01,62614,Canada-Quebec,5762,122,2,166,151,15.934197648087167,12.49235394515987,0.09202414795413166,1.1272604337568084e+24,3529941414880.0186,2020-09-01
220,,,,,,,,,,,,,,,,4778,224,2020-09-02,62746,Canada-Quebec,5764,132,2,167,152,15.937235871057469,12.492854620174748,0.09186242947757628,1.5276968712583726e+24,4156360014891.825,2020-09-02
221,,,,,,,,,,,,,,,,4779,225,2020-09-03,62933,Canada-Quebec,5767,187,3,168,153,15.941529097001949,12.493605307057118,0.09163713790856944,2.0703802427222804e+24,4893942007243.979,2020-09-03
222,,,,,,,,,,,,,,,,4780,226,2020-09-04,63117,Canada-Quebec,5767,184,0,169,154,15.945741014115338,12.493605307057118,0.0913699954053583,2.8058408903619566e+24,5762414296272.307,2020-09-04
223,,,,,,,,,,,,,,,,4781,227,2020-09-05,63292,Canada-Quebec,5769,175,2,170,155,15.949735536553572,12.494105548061054,0.09114896037413893,3.802559037017988e+24,6785004495912.093,2020-09-05
224,,,,,,,,,,,,,,,,4782,228,2020-09-06,63497,Canada-Quebec,5769,205,0,171,156,15.954400811003321,12.494105548061054,0.09085468604815976,5.15334111769325e+24,7989062160859.919,2020-09-06
225,,,,,,,,,,,,,,,,4783,229,2020-09-07,63713,Canada-Quebec,5770,216,1,172,157,15.959300149550849,12.494355603532846,0.0905623656082746,6.983961173718925e+24,9406790260572.145,2020-09-07
226,,,,,,,,,,,,,,,,4784,230,2020-09-08,63876,Canada-Quebec,5770,163,0,173,158,15.96298635164664,12.494355603532846,0.09033126682948213,9.464871927175468e+24,11076106459643.56,2020-09-08
227,,,,,,,,,,,,,,,,4785,231,2020-09-09,64056,Canada-Quebec,5771,180,1,174,159,15.967046090863125,12.49460561567122,0.0900930435868615,1.2827075977304062e+25,13041657239830.506,2020-09-09
228,,,,,,,,,,,,,,,,4786,232,2020-09-10,64244,Canada-Quebec,5773,188,2,175,160,15.971274101179704,12.495105510007784,0.0898605317228068,1.7383634917987728e+25,15356011986787.727,2020-09-10
229,,,,,,,,,,,,,,,,4787,233,2020-09-11,64463,Canada-Quebec,5774,219,1,176,161,15.976183710118955,12.495355392235982,0.08957076152211346,2.355881913357142e+25,18081068977812.9,2020-09-11
230,,,,,,,,,,,,,,,,4788,234,2020-09-12,64707,Canada-Quebec,5780,244,6,177,162,15.981634170886538,12.496853777388043,0.08932572982830296,3.1927612469243706e+25,21289710874263.02,2020-09-12
231,,,,,,,,,,,,,,,,4789,235,2020-09-13,64986,Canada-Quebec,5780,279,0,178,163,15.987841329905539,12.496853777388043,0.0889422337118764,4.32692501354453e+25,25067753995402.25,2020-09-13
232,,,,,,,,,,,,,,,,4790,236,2020-09-14,65262,Canada-Quebec,5780,276,0,179,164,15.993955580063336,12.496853777388043,0.08856608746284209,5.8639774868455155e+25,29516243507734.426,2020-09-14
233,,,,,,,,,,,,,,,,4791,237,2020-09-15,65554,Canada-Quebec,5785,292,5,180,165,16.000396193621164,12.498101243994851,0.08824785672880374,7.947036719747127e+25,34754155915510.46,2020-09-15
234,,,,,,,,,,,,,,,,4792,238,2020-09-16,65857,Canada-Quebec,5788,303,3,181,166,16.0070491735401,12.498849206531725,0.0878873923804607,1.0770060554748784e+26,40921581131525.29,2020-09-16
235,,,,,,,,,,,,,,,,4793,239,2020-09-17,66356,Canada-Quebec,5791,499,3,182,167,16.017939301495822,12.499596781489752,0.08727168605702575,1.459590642946538e+26,48183469233866.75,2020-09-17
236,,,,,,,,,,,,,,,,4794,240,2020-09-18,66653,Canada-Quebec,5792,297,1,183,168,16.0243821909135,12.499845887083206,0.08689781405188064,1.978080656229701e+26,56734042117019.44,2020-09-18
237,,,,,,,,,,,,,,,,4795,241,2020-09-19,67080,Canada-Quebec,5797,427,5,184,169,16.03359506845171,12.501090770274512,0.08641920095408467,2.6807537452084376e+26,66801988028569.96,2020-09-19
238,,,,,,,,,,,,,,,,4796,242,2020-09-20,67542,Canada-Quebec,5802,462,5,185,170,16.043497279465782,12.502334580197994,0.08590210535666698,3.633037217070124e+26,78656577921327.69,2020-09-20
239,,,,,,,,,,,,,,,,4797,243,2020-09-21,68128,Canada-Quebec,5804,586,2,186,171,16.055960234452293,12.502831804066744,0.08519257867543448,4.923600104712527e+26,92614867204967.92,2020-09-21
240,,,,,,,,,,,,,,,,4798,244,2020-09-22,68617,Canada-Quebec,5805,489,1,187,172,16.066278430835062,12.50308035175293,0.08460002623256628,6.672609319063037e+26,109050175510725.52,2020-09-22
241,,,,,,,,,,,,,,,,4799,245,2020-09-23,69088,Canada-Quebec,5809,471,4,188,173,16.076147528022506,12.504074114520574,0.08408117183881426,9.04291863228948e+26,128402071263588.12,2020-09-23
242,,,,,,,,,,,,,,,,4800,246,2020-09-24,69670,Canada-Quebec,5810,582,1,189,174,16.088249942841326,12.50432244829189,0.08339313908425433,1.2255232320673458e+27,151188128103085.78,2020-09-24
243,,,,,,,,,,,,,,,,4801,247,2020-09-25,70307,Canada-Quebec,5814,637,4,190,175,16.101380715540447,12.505315356136235,0.08269446854509509,1.6608655384489803e+27,178017767582515.97,2020-09-25
244,,,,,,,,,,,,,,,,4802,248,2020-09-26,71005,Canada-Quebec,5821,698,7,191,176,16.11563299883185,12.507051302247913,0.08198014224350397,2.25085438172735e+27,209608558374736.7,2020-09-26
245,,,,,,,,,,,,,,,,4803,249,2020-09-27,71901,Canada-Quebec,5825,896,4,192,177,16.133724215374087,12.508042334429007,0.08101417226464168,3.050424811916128e+27,246805407912835.44,2020-09-27
246,,,,,,,,,,,,,,,,4804,250,2020-09-28,72651,Canada-Quebec,5826,750,1,193,178,16.148695035427,12.508289986140346,0.08019160094148739,4.134026442889008e+27,290603159753245.5,2020-09-28
247,,,,,,,,,,,,,,,,4805,251,2020-09-29,73450,Canada-Quebec,5833,799,7,194,179,16.164474870331006,12.510022358813766,0.07941456773315181,5.602555605942145e+27,342173201036160.8,2020-09-29
248,,,,,,,,,,,,,,,,4806,252,2020-09-30,74288,Canada-Quebec,5834,838,1,195,180,16.180841565566663,12.510269670898175,0.07853219900926127,7.592750010504995e+27,402894791669674.4,2020-09-30
