,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
134,134.0,135.0,136.0,142.0,1.10756556897403,0.0564714039500632,1.00288569107128,1.01828639181996,1.06784090001111,1.1054203487893999,1.14560601438422,1.20367920276583,1.2219839307543898,1.04896449345009,0.0367211022257672,1632,3055,7,2020-06-21,Jönköping,0.0,0.0,0.0,0.0,0.0,84,58,-19.93156856932417,-19.93156856932417,0.0,2000.2057267520318,131.1448302072273,2020-06-21
135,135.0,136.0,137.0,143.0,1.06731337455822,0.0484243861465633,0.9759271026898659,0.9897895737091729,1.03388441143896,1.06603279319515,1.0995536243200201,1.14897515710719,1.1652344432708002,1.03308937645743,0.0363890212588246,1633,3068,9,2020-06-22,Jönköping,84.0,162.0,162.0,84.0,3176.0,85,59,11.632995197142955,7.339850002884624,0.05100755665900266,2044.0680565839075,131.84204515114348,2020-06-22
136,136.0,137.0,138.0,144.0,0.901249207972569,0.039646576366975,0.8262344543286858,0.8376733144664771,0.873985978168838,0.900317483941808,0.927478926199799,0.9680357244417779,0.9815235634284781,0.8811936060548701,0.03349795462982,1634,3093,170,2020-06-23,Jönköping,2.0,2.0,164.0,86.0,3189.0,86,60,11.638888382252262,7.357552004618085,0.05142677953859304,2088.8922394654737,132.54296675034493,2020-06-23
137,137.0,138.0,139.0,145.0,1.01696860836232,0.0408588958209592,0.939938298270956,0.951831966195354,0.9891433338351071,1.01587512022005,1.04353092894371,1.0854891519843701,1.10029257486719,0.9944540791629441,0.0354935881096373,1635,3115,229,2020-06-24,Jönköping,0.0,2.0,166.0,86.0,3358.0,87,61,11.71338651493703,7.3750394313469245,0.04943418700135968,2134.6993677849523,133.24761471079677,2020-06-24
138,138.0,139.0,140.0,146.0,1.01804969683973,0.0385633552984607,0.943888149596754,0.95551754926072,0.991775182017343,1.0175055314744599,1.04379575264878,1.0824167085434302,1.0951398938905899,1.00735145715053,0.0358854098114987,1636,3125,159,2020-06-25,Jönköping,0.0,0.0,166.0,86.0,3533.0,88,62,11.786678033890652,7.3750394313469245,0.04698556466261377,2181.510996463629,133.9560088432285,2020-06-25
139,139.0,140.0,141.0,147.0,1.01368596344597,0.0375951136052177,0.9412235393868861,0.952614760920494,0.9880665601355,1.0132432433074499,1.0387956822505,1.07639690611198,1.08866965190155,1.01483453424512,0.0361979490635557,1637,3160,110,2020-06-26,Jönköping,1.0,1.0,167.0,87.0,3685.0,89,63,11.847448903982432,7.383704292474053,0.04531886023193518,2229.349153098713,134.66816906369078,2020-06-26
140,140.0,141.0,142.0,148.0,0.909968027772333,0.03495663997143,0.8426004046646071,0.853250737985956,0.886171077969106,0.9095576452899671,0.9332924519721091,0.9681714111219009,0.979747862003093,0.9134267673251211,0.034377269881606005,1638,3185,100,2020-06-27,Jönköping,-87.0,-167.0,0.0,0.0,0.0,90,64,-19.93156856932417,-19.93156856932417,0.0,2278.236348328585,135.3841153941155,2020-06-27
141,141.0,142.0,143.0,149.0,0.7350999083585921,0.0320155137216962,0.674363317339143,0.683776340722871,0.713308675607012,0.734374240921375,0.756060059266237,0.788843160300213,0.799963160291223,0.734413826113528,0.0308153196074909,1639,3201,10,2020-06-28,Jönköping,0.0,0.0,0.0,0.0,0.0,91,65,-19.93156856932417,-19.93156856932417,0.0,2328.195586425369,136.10386796287858,2020-06-28
142,142.0,143.0,144.0,150.0,0.6005751916867779,0.0360899161083377,0.540918395851736,0.5496749118999811,0.5771197466411221,0.5973722686925671,0.619376927199701,0.660496914078976,0.682265052487397,0.5979250096023541,0.0279697522267105,1640,3228,7,2020-06-29,Jönköping,88.0,169.0,169.0,88.0,3963.0,92,66,11.952377251967983,7.400879436282184,0.04264446125595649,2379.2503761197954,136.82744700536594,2020-06-29
143,143.0,144.0,145.0,151.0,0.542021214997681,0.0487837274711315,0.47599137523382895,0.484493626511976,0.511999521606814,0.5335936724497511,0.5599259622882571,0.629032355200314,0.670158803180782,0.545769796723439,0.0272884898361719,1641,3245,90,2020-06-30,Jönköping,1.0,0.0,169.0,89.0,3977.0,93,67,11.95746484680521,7.400879436282184,0.042494342458512864,2431.424741663407,137.5548728645424,2020-06-30
144,144.0,145.0,146.0,152.0,0.49430360260640505,0.0603908999888075,0.41874654307125797,0.427218314435221,0.45589145683447296,0.480469167019415,0.515685000406003,0.610888238342699,0.6587182413688629,0.5132347279160979,0.0275122692556457,1642,3264,91,2020-07-01,Jönköping,0.0,0.0,169.0,89.0,4035.0,94,68,11.978352958165145,7.400879436282184,0.04188351919655923,2484.743234133379,138.28616599152343,2020-07-01
145,145.0,146.0,147.0,153.0,0.515312714007916,0.0781974128316007,0.41990150048946,0.42950462063638106,0.46328468902064296,0.49535763093356794,0.54615437353238,0.669205508703605,0.7268772489848979,0.557084348126364,0.0302121406706649,1643,3296,48,2020-07-02,Jönköping,0.0,0.0,169.0,89.0,4102.0,95,69,12.002111776479852,7.400879436282184,0.041199414909507695,2539.230942985238,139.02134694615057,2020-07-02
146,146.0,147.0,148.0,154.0,0.549070822293635,0.0912009039955166,0.43134057766798295,0.44283078656506397,0.484611990308223,0.526372078287249,0.592752347468472,0.7314868569366569,0.788023288718079,0.619350484504168,0.0338387317894899,1644,3318,53,2020-07-03,Jönköping,0.0,0.0,169.0,89.0,4201.0,96,70,12.036517070486516,7.400879436282184,0.040228517010181264,2594.9135078588943,139.76043639756892,2020-07-03
147,147.0,148.0,149.0,155.0,0.525983203363124,0.0884703925601339,0.402377576156341,0.41506618946401597,0.46095841509694896,0.506988783587906,0.5751397873192889,0.6998068431113701,0.745039400806516,0.613251749641524,0.0357655683450179,1645,3334,48,2020-07-04,Jönköping,-89.0,-169.0,0.0,0.0,0.0,97,71,-19.93156856932417,-19.93156856932417,0.0,2651.817130643595,140.50345512480857,2020-07-04
148,148.0,149.0,150.0,156.0,0.482334092627233,0.0817420643553821,0.364600381309805,0.376870236228139,0.421936628780466,0.467127365219123,0.5288828074566689,0.6385611966907629,0.679541169201158,0.569372080597984,0.0363758479059309,1646,3357,2,2020-07-05,Jönköping,0.0,0.0,0.0,0.0,0.0,98,72,-19.93156856932417,-19.93156856932417,0.0,2709.9685878074483,141.25042401736866,2020-07-05
149,149.0,150.0,151.0,157.0,0.48644406418239006,0.0841406364601736,0.36768403864712107,0.379524704843568,0.425102558751861,0.47110735561541295,0.532129392906641,0.644704426727615,0.692008100690233,0.572338369238955,0.0383266120066242,1647,3380,2,2020-07-06,Jönköping,89.0,172.0,172.0,89.0,4302.0,99,73,12.070791809423064,7.426264754702097,0.03998140398884672,2769.3952429972887,142.00136407580476,2020-07-06
150,150.0,151.0,152.0,158.0,0.486313097494476,0.0847217380940797,0.36696764384775105,0.37881539892149796,0.424775662292799,0.4708746490261839,0.531426376079807,0.646992103128264,0.696427000872555,0.57136067718827,0.0403006748728746,1648,3403,49,2020-07-07,Jönköping,0.0,1.0,173.0,89.0,4305.0,100,74,12.071797522284207,7.434628227636725,0.04018583042039818,2830.1250599148834,142.75629641231922,2020-07-07
151,151.0,152.0,153.0,159.0,0.47477123645710995,0.0834667811396062,0.35619069510354995,0.3683953631069529,0.41466150546500896,0.459745804039111,0.5186174370284621,0.633873457723476,0.6822217267410229,0.5601291998943969,0.0421018888269026,1649,3430,42,2020-07-08,Jönköping,0.0,2.0,175.0,89.0,4351.0,101,75,12.087131301540527,7.451211111832329,0.04022063892433449,2892.186615475483,143.51524225135475,2020-07-08
152,152.0,153.0,154.0,160.0,0.529802590237798,0.0944019357880321,0.39681254761957707,0.4105565704731479,0.46237629371606104,0.5122449697788929,0.578202277381407,0.7108471196805709,0.766424882667162,0.628663677221503,0.0471203347798182,1650,3439,26,2020-07-09,Jönköping,0.0,1.0,176.0,89.0,4396.0,102,76,12.101975670949233,7.459431618637298,0.04003639671518735,2955.6091132549104,144.27822293019116,2020-07-09
153,153.0,154.0,155.0,161.0,0.589328419618879,0.101454081307822,0.44241104677862303,0.457449725884034,0.5151371077290471,0.5712208961317211,0.645312436493153,0.7845912039452091,0.837862649850257,0.706062584029318,0.0527735952982624,1651,3474,31,2020-07-10,Jönköping,0.0,0.0,176.0,89.0,4422.0,103,77,12.110483309816225,7.459431618637298,0.03980099501587494,3020.4223972315517,145.0452598995451,2020-07-10
154,154.0,155.0,156.0,162.0,0.551096630911201,0.090294555201259,0.41285456837147205,0.42793834229303895,0.4841321639904939,0.537618513336943,0.6049460011632081,0.721265688547577,0.761126133200983,0.663700871210521,0.053833249266748,1652,3486,24,2020-07-11,Jönköping,-89.0,-176.0,0.0,0.0,0.0,104,78,-19.93156856932417,-19.93156856932417,0.0,3086.656965829697,145.81637472417353,2020-07-11
155,155.0,156.0,157.0,163.0,0.5627629542274921,0.0902192758983766,0.422470351224877,0.43818261222991794,0.49670168260405706,0.550447884342021,0.616169990615224,0.729750866101631,0.7713779687069979,0.6701170659626011,0.0564340374439863,1653,3511,3,2020-07-12,Jönköping,0.0,0.0,0.0,0.0,0.0,105,79,-19.93156856932417,-19.93156856932417,0.0,3154.343986270805,146.5915890834794,2020-07-12
156,156.0,157.0,158.0,164.0,0.5431207564842171,0.0856613563064998,0.406984298396096,0.42312539856979897,0.48120041475860903,0.532305099413115,0.593565570123161,0.7004735787864339,0.740144198651626,0.6372033437869079,0.0572225495066593,1654,3535,3,2020-07-13,Jönköping,89.0,176.0,176.0,89.0,4479.0,106,80,12.128960950855696,7.459431618637298,0.039294485367427,3223.5153092395026,147.3709247721217,2020-07-13
157,157.0,158.0,159.0,165.0,0.522752989460848,0.0834757095597548,0.389927585631627,0.406029232606468,0.46326672437780997,0.512411254066669,0.570649944755747,0.675627656757153,0.716643713917633,0.6065926580221429,0.0581010392275773,1655,3554,22,2020-07-14,Jönköping,3.0,1.0,177.0,92.0,4482.0,107,81,12.129926933510394,7.467605550082997,0.03949129851863201,3294.2034838712016,148.15440370062774,2020-07-14
158,158.0,159.0,160.0,166.0,0.524748375673849,0.0862698115974606,0.38948688574818396,0.405994805660382,0.46404181972668895,0.513384933667659,0.572268931212737,0.683328742359003,0.7286260807305021,0.60613684905242,0.06061368490524201,1656,3579,31,2020-07-15,Jönköping,0.0,0.0,177.0,92.0,4505.0,108,82,12.137311390700901,7.467605550082997,0.03928967812668376,3366.4417730683367,148.94204789600968,2020-07-15
159,159.0,160.0,161.0,167.0,0.608322250951618,0.100760153378195,0.45316002157517893,0.47175520123989895,0.537502582364316,0.593649636999067,0.6626929870571999,0.796307577820661,0.850272563814377,0.7054544054713761,0.0685197890571997,1657,3605,9,2020-07-16,Jönköping,0.0,0.0,177.0,92.0,4535.0,109,83,12.146886835415886,7.467605550082997,0.03902976845886885,3440.264169152513,149.7338795023833,2020-07-16
160,160.0,161.0,162.0,168.0,0.656270432105009,0.104856307801021,0.49025812782228606,0.510367690246002,0.5809858707891121,0.6420344783997471,0.71730680151603,0.851572196343648,0.8999134692896842,0.7698040508318059,0.0751251829362836,1658,3621,16,2020-07-17,Jönköping,0.0,1.0,178.0,92.0,4544.0,110,84,12.149747119504681,7.475733430966398,0.03917253520264689,3515.7054098598833,150.5299207815907,2020-07-17
161,161.0,162.0,163.0,169.0,0.6915747782034761,0.10531107219924601,0.518483939854137,0.5399388585012249,0.6155168386841949,0.679740790406469,0.7560682418768709,0.8839161040053609,0.927438908437586,0.813934069651306,0.0805914819210246,1659,3648,15,2020-07-18,Jönköping,-92.0,-178.0,0.0,0.0,0.0,111,85,-19.93156856932417,-19.93156856932417,0.0,3592.8009946872485,151.3301941138266,2020-07-18
162,162.0,163.0,164.0,170.0,0.6516192748203511,0.0963286124789154,0.48727612046700997,0.50867881988368,0.582395307708528,0.643186671381006,0.712221105476167,0.823462878335001,0.8617445037467321,0.7577725265177611,0.080323727163589,1660,3671,9,2020-07-19,Jönköping,0.0,0.0,0.0,0.0,0.0,112,86,-19.93156856932417,-19.93156856932417,0.0,3671.587201596653,152.13472199826685,2020-07-19
163,163.0,164.0,165.0,171.0,0.677663464577837,0.0973458108826158,0.50998806581664,0.532251182252963,0.608593102519448,0.6696409172246011,0.7384077369263901,0.8503315196435178,0.890034723610722,0.7699757163291941,0.08302861679108099,1661,3687,2,2020-07-20,Jönköping,92.0,178.0,178.0,92.0,4584.0,113,87,12.162391328756904,7.475733430966398,0.038830715523815285,3752.101104086294,152.94352705370153,2020-07-20
164,164.0,165.0,166.0,172.0,0.6661290663792341,0.0948605284588598,0.501087621454569,0.5233709116276579,0.5990436557661121,0.658921669566241,0.7255236386201149,0.833300252220165,0.8715391162232758,0.7436895929124029,0.0836716163030345,1662,3716,19,2020-07-21,Jönköping,0.0,0.0,178.0,92.0,4586.0,114,88,12.163020639580793,7.475733430966398,0.038813781064366816,3834.38058863573,153.75663201917058,2020-07-21
165,165.0,166.0,167.0,173.0,0.6286046850769039,0.0919581263433426,0.468647974267497,0.490580581762816,0.563996591105278,0.6215730441774461,0.6854470500055172,0.7907313316759491,0.828985285766744,0.6957134764758851,0.0831536650983469,1663,3727,18,2020-07-22,Jönköping,0.0,1.0,179.0,92.0,4605.0,115,89,12.168985440978696,7.4838157772642555,0.03887079260827996,3918.464372533691,154.5740597546031,2020-07-22
166,166.0,167.0,168.0,174.0,0.5832563085350799,0.0906954166082496,0.427800852967188,0.44872895287454406,0.519868745997618,0.575569623153379,0.638046108989631,0.743928361246192,0.7836442887217221,0.6432820686220191,0.0823638289831424,1664,3753,6,2020-07-23,Jönköping,0.0,0.0,179.0,92.0,4623.0,116,90,12.174613647235944,7.4838157772642555,0.03871944623865035,4004.392022096831,155.3958332414604,2020-07-23
167,167.0,168.0,169.0,175.0,0.61308234539025,0.0998430499900292,0.446727826749417,0.468800797585451,0.5434942269417371,0.6029963013250761,0.6710072874342211,0.7919900637675359,0.839444573842337,0.677651897824426,0.0874844838266617,1665,3778,9,2020-07-24,Jönköping,0.0,0.0,179.0,92.0,4630.0,117,91,12.1767964781476,7.4838157772642555,0.03866090711907971,4092.203971287959,156.22197558338155,2020-07-24
168,168.0,169.0,170.0,176.0,0.612698965341552,0.10416887858531501,0.439856323135209,0.46235772148641496,0.5395042959852621,0.60166669712428,0.6737159021968671,0.8011435162755122,0.8492498679088691,0.68523034903613,0.09156775703974002,1666,3793,6,2020-07-25,Jönköping,-92.0,-179.0,0.0,0.0,0.0,118,92,-19.93156856932417,-19.93156856932417,0.0,4181.941540742586,157.0525100068334,2020-07-25
169,169.0,170.0,171.0,177.0,0.5760180200554871,0.103663413565667,0.403707001897843,0.42610339589529606,0.502917680972796,0.5651100095538609,0.6373069771587161,0.7633344842474009,0.8103902614743109,0.651736424196321,0.0931052034566172,1667,3811,0,2020-07-26,Jönköping,0.0,0.0,0.0,0.0,0.0,119,93,-19.93156856932417,-19.93156856932417,0.0,4273.646957212685,157.8874598617631,2020-07-26
170,170.0,171.0,172.0,178.0,0.723687756925779,0.12742635902900099,0.515028205882007,0.541811764709958,0.63384330262817,0.709423726479739,0.79772680658543,0.9551832517548409,1.01470743940908,0.8224090484130729,0.108930739536619,1668,3848,1,2020-07-27,Jönköping,92.0,179.0,179.0,92.0,4644.0,120,94,12.181152256865563,7.4838157772642555,0.03854435830350035,4367.363373436858,158.7268486222552,2020-07-27
171,171.0,172.0,173.0,179.0,0.790859121686687,0.132078915348782,0.566993210892025,0.5962867646055439,0.696702351908389,0.7784396370554221,0.872510244248381,1.0274691734064398,1.08245443303731,0.906779732985663,0.11906601212783902,1669,3852,15,2020-07-28,Jönköping,0.0,0.0,179.0,92.0,4646.0,121,95,12.181773438808806,7.4838157772642555,0.03852776581176759,4463.134888446172,159.57069988719098,2020-07-28
172,172.0,173.0,174.0,180.0,0.8867087811754321,0.136952212403161,0.647453704164766,0.67952007864919,0.7895994504377081,0.876646940070507,0.973303530555238,1.1278890049174801,1.18188298972474,1.01415766332125,0.129849582971689,1670,3879,11,2020-07-29,Jönköping,3.0,0.0,179.0,95.0,4660.0,122,96,12.186114239541645,7.4838157772642555,0.03841201715913905,4561.006568315359,160.4190373809123,2020-07-29
173,173.0,174.0,175.0,181.0,0.9810595233528991,0.139402259834701,0.731473574428643,0.766396113195338,0.882958390169366,0.973147801324355,1.07041189835446,1.2230177894927,1.27594556423245,1.1001533042938798,0.13751916303673498,1671,3895,14,2020-07-30,Jönköping,-95.0,-179.0,0.0,0.0,0.0,123,97,-19.93156856932417,-19.93156856932417,0.0,4661.024467369,161.27188495388862,2020-07-30
174,174.0,175.0,176.0,182.0,1.03584123755491,0.13910251950945698,0.7843318200441779,0.8201371704760699,0.938754144986499,1.02860390982951,1.12487861178172,1.27654565239842,1.3292641313381102,1.12626254595512,0.13969567596531,1672,3936,10,2020-07-31,Jönköping,95.0,179.0,179.0,95.0,4685.0,124,98,12.193833332546552,7.4838157772642555,0.03820704374851504,4763.235649852799,162.12926658338708,2020-07-31
175,175.0,176.0,177.0,183.0,1.1589780798412601,0.146129926162103,0.8932119517083069,0.931320862495927,1.05723871787361,1.15188339691247,1.25289969793211,1.4107527754439098,1.4659336280834498,1.21601214946179,0.14431409151221397,1673,3939,9,2020-08-01,Jönköping,-95.0,-179.0,0.0,0.0,0.0,125,99,-19.93156856932417,-19.93156856932417,0.0,4867.688212080017,162.99120637414734,2020-08-01
176,176.0,177.0,178.0,184.0,1.24867764398008,0.153232811174213,0.969123064325037,1.00954848786295,1.1421955253031202,1.24160906550201,1.3475540868481002,1.51212638449165,1.5694905275509,1.27210277492329,0.145920195833903,1674,3978,3,2020-08-02,Jönköping,0.0,0.0,0.0,0.0,0.0,126,100,-19.93156856932417,-19.93156856932417,0.0,4974.431305063598,163.8577285590586,2020-08-02
177,177.0,178.0,179.0,185.0,1.20389952785378,0.153393237662416,0.9225242972522559,0.9637038167548199,1.09737127548855,1.19709476437402,1.3032497319790401,1.46703499461232,1.52418172723038,1.1965081524169099,0.139091247456195,1675,3994,2,2020-08-03,Jönköping,95.0,180.0,180.0,95.0,4707.0,127,101,12.200592137689256,7.491853096329675,0.0382409177739025,5083.5151576446115,164.72885749984118,2020-08-03
178,178.0,179.0,180.0,186.0,1.2594686683334197,0.157099363688784,0.971651329811818,1.01326326942714,1.1500257682792598,1.25267333013195,1.36114788562547,1.52928371172371,1.5867633424075902,1.2218376851711699,0.137467479648155,1676,4009,21,2020-08-04,Jönköping,0.0,0.0,180.0,95.0,4710.0,128,102,12.201511344500144,7.491853096329675,0.03821656050144022,5194.991100127804,165.6046176877316,2020-08-04
179,179.0,180.0,181.0,187.0,1.22443461296661,0.153820500917682,0.941647858873076,0.9826783403739041,1.11742254591657,1.2178891204906899,1.32449133576348,1.4881581655321399,1.54287541521168,1.1713977427623798,0.131792542755401,1677,4026,16,2020-08-05,Jönköping,0.0,0.0,180.0,95.0,4731.0,129,103,12.207929445511668,7.491853096329675,0.03804692453222428,5308.911588435511,166.48503374417058,2020-08-05
180,180.0,181.0,182.0,188.0,1.2310841778008799,0.15142764368845799,0.9525333655948199,0.993010230216436,1.1257820854081102,1.22466161542595,1.32978247286859,1.49051933206319,1.54531715473655,1.16961942193559,0.129162857691127,1678,4063,12,2020-08-06,Jönköping,0.0,0.0,180.0,95.0,4746.0,130,104,12.212496385193946,7.491853096329675,0.037926675086825394,5425.330228791252,167.37013042149604,2020-08-06
181,181.0,182.0,183.0,189.0,1.16139330692403,0.142449299507741,0.899249699605182,0.9375213777705941,1.062169506713,1.15549427265865,1.25393163637266,1.4054291090464899,1.4566573225644999,1.10240929614833,0.123253106260768,1679,4090,15,2020-08-07,Jönköping,0.0,0.0,180.0,95.0,4760.0,131,105,12.216745858195305,7.491853096329675,0.03781512604247581,5544.301802944535,168.2599326036383,2020-08-07
182,182.0,183.0,184.0,190.0,1.09727359587035,0.133226700511345,0.852610253742986,0.888352649244737,1.0045260048236702,1.09151616021,1.18380273635648,1.32580667527156,1.37405737659966,1.04277586617627,0.11807111650316301,1680,4098,9,2020-08-08,Jönköping,-95.0,-180.0,0.0,0.0,0.0,132,106,-19.93156856932417,-19.93156856932417,0.0,5665.882293948879,169.1544653068201,2020-08-08
183,183.0,184.0,185.0,191.0,1.0278535923630001,0.123837657423769,0.8008524355472291,0.833802826709478,0.941589871512386,1.0225345615044301,1.1082579237367,1.24056040071194,1.2851860875038799,0.980543095572664,0.113223364036181,1681,4125,6,2020-08-09,Jönköping,0.0,0.0,0.0,0.0,0.0,133,107,-19.93156856932417,-19.93156856932417,0.0,5790.128912505128,170.0537536802597,2020-08-09
184,184.0,185.0,186.0,192.0,0.9949619491634409,0.11784195167602801,0.77767187855884,0.8094627905565259,0.913116052787917,0.9901849807866759,1.07166609975694,1.19667118511998,1.23969528793826,0.9570539763770841,0.11125526490421901,1682,4136,0,2020-08-10,Jönköping,95.0,180.0,180.0,95.0,4788.0,134,108,12.2252074369435,7.491853096329675,0.0375939849545543,5917.100123882366,170.957823006878,2020-08-10
185,185.0,186.0,187.0,193.0,0.9031894656800501,0.11056147054829302,0.6994591482992328,0.7292988159539029,0.8262679537772042,0.8987740827314809,0.9751986377403571,1.09238054099589,1.1321868533617399,0.880440405992409,0.10676908208730601,1683,4161,19,2020-08-11,Jönköping,0.0,0.0,180.0,95.0,4788.0,135,109,12.2252074369435,7.491853096329675,0.0375939849545543,6046.855675429257,171.8666987040094,2020-08-11
186,186.0,187.0,188.0,194.0,0.980475268693449,0.115523130681968,0.76745158876476,0.798851577106153,0.900246807652525,0.975845301012565,1.05556001131012,1.17818234145774,1.2199091068539398,0.9682066233748711,0.11255173378345501,1684,4199,13,2020-08-12,Jönköping,0.0,0.0,180.0,95.0,4807.0,136,110,12.230921088137894,7.491853096329675,0.03744539212867789,6179.456624688673,172.78040632411626,2020-08-12
187,187.0,188.0,189.0,195.0,0.9162155905471701,0.11153787808916198,0.7108812900093259,0.740845823493854,0.8386426083433449,0.911581464480669,0.9886969927684691,1.10760048115354,1.14788541448105,0.920737894269516,0.11084381687002999,1685,4221,11,2020-08-13,Jönköping,0.0,0.0,180.0,95.0,4820.0,137,111,12.234817431117325,7.491853096329675,0.03734439833250116,6314.965368128783,173.6989715555076,2020-08-13
188,188.0,189.0,190.0,196.0,0.9505917689547551,0.114854113461036,0.739614394984133,0.7701232759782509,0.8708493668520291,0.9457488880033891,1.02531917393501,1.1474122437196101,1.18927424684491,0.964438018258075,0.114457735053351,1686,4232,9,2020-08-14,Jönköping,0.0,0.0,180.0,95.0,4831.0,138,112,12.238106137432075,7.491853096329675,0.0372593665830554,6453.445670504237,174.62242022306094,2020-08-14
189,189.0,190.0,191.0,197.0,0.9476103414758009,0.11513071410719698,0.735828466546604,0.766601611022084,0.8675945967140749,0.9427481207159559,1.02229053806389,1.14488757786678,1.1864833075815902,0.9659982158039171,0.115458870409482,1687,4264,15,2020-08-15,Jönköping,-95.0,-180.0,0.0,0.0,0.0,139,113,-19.93156856932417,-19.93156856932417,0.0,6594.9626948612295,175.5507782889485,2020-08-15
190,190.0,191.0,192.0,198.0,0.931454707376246,0.11441874193391802,0.721348347493932,0.751727982153725,0.851894697788005,0.9266364890983511,1.00573862233098,1.12768338759281,1.16920606735095,0.950772601265955,0.115298113557729,1688,4280,1,2020-08-16,Jönköping,0.0,0.0,0.0,0.0,0.0,140,114,-19.93156856932417,-19.93156856932417,0.0,6739.5830332004525,176.48407185336708,2020-08-16
191,191.0,192.0,193.0,199.0,0.985084332282306,0.11817574584946601,0.767093348617205,0.7990958939358009,0.9029119366114509,0.980405413483791,1.06199393896652,1.1870852152848999,1.2297180739363702,1.00314202149572,0.11905105516746302,1689,4296,2,2020-08-17,Jönköping,95.0,180.0,180.0,95.0,4856.0,141,115,12.24555270625568,7.491853096329675,0.03706754529714424,6887.374737812545,177.42232715527192,2020-08-17
192,192.0,193.0,194.0,200.0,0.981184244745633,0.11802573378070802,0.7635291469924499,0.795215853319776,0.899279628790582,0.9765298829507192,1.05783021064597,1.18310667850648,1.22608658093251,0.9992616370001439,0.119434609675289,1690,4322,18,2020-08-18,Jönköping,0.0,0.0,180.0,95.0,4858.0,142,116,12.246146774635866,7.491853096329675,0.037052284883274535,7038.407353300667,178.36557057311444,2020-08-18
193,193.0,194.0,195.0,201.0,0.8765705872637389,0.11170391461556001,0.671899240876884,0.7017500080589489,0.798882031727695,0.871708844429547,0.9492152627997841,1.06797893902264,1.10882667943009,0.8906169399797621,0.113108464485951,1691,4349,11,2020-08-19,Jönköping,0.0,0.0,180.0,95.0,4876.0,143,117,12.251482410620213,7.491853096329675,0.03691550450432413,7192.751949305247,179.31382862558368,2020-08-19
194,194.0,195.0,196.0,202.0,0.9008539946146851,0.11466932514775802,0.6910347358176621,0.7214686179054959,0.8209774215554521,0.895822256397639,0.975146224075164,1.09760803440635,1.1393066873376698,0.909165528518561,0.114544089954891,1692,4369,14,2020-08-20,Jönköping,0.0,1.0,181.0,95.0,4887.0,144,118,12.254733389246676,7.4998458870832065,0.03703703702945835,7350.481153946406,180.26712797235191,2020-08-20
195,195.0,196.0,197.0,203.0,0.8834450929479369,0.114644916629123,0.673674982844058,0.7040605317374921,0.803733904643085,0.8783444560492359,0.957615234854789,1.08046571430622,1.1226909597131203,0.8935548975491859,0.114407981130956,1693,4390,8,2020-08-21,Jönköping,0.0,0.0,181.0,95.0,4901.0,145,119,12.258860431409754,7.4998458870832065,0.036931238515215015,7511.669187999751,181.22549541482417,2020-08-21
196,196.0,197.0,198.0,204.0,0.705510859456258,0.10344107503257001,0.5183218312764261,0.544752819645994,0.6332075336060121,0.700263100673486,0.771954681179318,0.8841401671408591,0.9230676434631372,0.719246047510428,0.10381422478593,1694,4414,7,2020-08-22,Jönköping,-95.0,-181.0,0.0,0.0,0.0,146,120,-19.93156856932417,-19.93156856932417,0.0,7676.391899821507,182.18895789689208,2020-08-22
197,197.0,198.0,199.0,205.0,0.633341725267481,0.10293472320677399,0.451802098581779,0.47713501537885494,0.561387314953359,0.6265074673918829,0.6974529648532399,0.812803820865814,0.8551349634098929,0.647370386812346,0.0998914193514003,1695,4431,2,2020-08-23,Jönköping,0.0,0.0,0.0,0.0,0.0,147,121,-19.93156856932417,-19.93156856932417,0.0,7844.726801039619,183.15754250569077,2020-08-23
198,198.0,199.0,200.0,206.0,0.517045654353761,0.0988178489791373,0.34874845101700797,0.371297023805668,0.447916253675147,0.50840159624669,0.576374281411101,0.6916790288210509,0.734993515856244,0.5344286585028211,0.0930320881477191,1696,4454,0,2020-08-24,Jönköping,95.0,181.0,181.0,95.0,4918.0,148,122,12.263856019596084,7.4998458870832065,0.03680357868304116,8016.75310302752,184.1312764723606,2020-08-24
199,199.0,200.0,201.0,207.0,0.596559983490408,0.12138377807602499,0.40083869708009995,0.42650637875477904,0.5130687707842979,0.58269941658927,0.66304724482887,0.81250171136977,0.8768859919885109,0.629546432301291,0.10492440538354801,1697,4475,5,2020-08-25,Jönköping,0.0,0.0,181.0,95.0,4918.0,149,123,12.263856019596084,7.4998458870832065,0.03680357868304116,8192.551754177626,185.1101871728132,2020-08-25
200,200.0,201.0,202.0,208.0,0.618447524004694,0.131091426303091,0.407666809633867,0.434478595088765,0.5265071661544771,0.6025058217696789,0.692157599694204,0.858417922218835,0.923606526527201,0.6779894412577281,0.114601132187996,1698,4501,5,2020-08-26,Jönköping,0.0,0.0,181.0,95.0,4923.0,150,124,12.26532202423487,7.4998458870832065,0.036766199464398484,8372.205477992306,186.09430212850052,2020-08-26
