,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
133,133.0,134.0,135.0,141.0,2.9687187092711604,0.7090354565692991,1.5506100616083403,1.72285726653436,2.4738668615315,3.00659571798962,3.482085065078,4.07385895696294,4.266749082454241,2.2748709777077,0.19435534401221902,32195,25777,29/05/2020,29.0,5.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,1.57957346,2020-05-29,2,656,48,-49,9.357552004618084,1.0,0.003048780487804878,564.6885416635745,40.99701571877291,2020-05-29
134,134.0,135.0,136.0,142.0,2.44411274733366,0.637750611352198,1.29809208786469,1.4148519317401698,1.96258735234425,2.4391332569038395,2.9026013995513202,3.49586372537676,3.6936644098339397,1.7655473649241498,0.151954123139814,32196,25778,30/05/2020,30.0,5.0,2020.0,42,3,Madagascar,MG,MDG,26969306.0,Africa,1.7056427,2020-05-30,5,698,49,-48,9.447083226209653,2.3219280948873617,0.0071633237822349575,590.1809568253458,41.606767369562654,2020-05-30
135,135.0,136.0,137.0,143.0,2.40104315621172,0.606634910168123,1.39947761336889,1.49221044067222,1.9255438225925703,2.3622919497867403,2.82906478297244,3.4462127367134396,3.65360284075886,1.7199323724292201,0.135972592958333,32197,25779,31/05/2020,31.0,5.0,2020.0,60,1,Madagascar,MG,MDG,26969306.0,Africa,1.76126149,2020-05-31,6,758,50,-47,9.566054038171092,2.5849625007211556,0.0079155672823219,616.8242067975157,42.225587901809355,2020-05-31
136,136.0,137.0,138.0,144.0,2.2076094240115802,0.50453303942829,1.38035191457315,1.4650449457035,1.8177498919392499,2.16497946846181,2.55437041104629,3.0923176562908306,3.27130384005363,1.6422154690939998,0.123786648543234,32198,25780,01/06/2020,1.0,6.0,2020.0,13,0,Madagascar,MG,MDG,26969306.0,Africa,1.73159814,2020-06-01,6,771,51,-46,9.590587049915037,2.5849625007211556,0.007782101167315175,644.6702451024332,42.85361219765842,2020-06-01
137,137.0,138.0,139.0,145.0,2.2481232096446497,0.444792070285093,1.48978352225358,1.5736170079273901,1.9110358316368703,2.2179057446558703,2.55919588637287,3.0100415033162795,3.1571667460306503,1.7524597648501798,0.12064430558952599,32199,25781,02/06/2020,2.0,6.0,2020.0,55,0,Madagascar,MG,MDG,26969306.0,Africa,1.86879114,2020-06-02,6,826,52,-45,9.689997971419444,2.5849625007211556,0.007263922518159807,673.7733706628998,43.490977145367545,2020-06-02
138,138.0,139.0,140.0,146.0,1.52760756156672,0.275101342864852,1.02437523466416,1.09031359107489,1.32652665746097,1.51796047835804,1.72238767588592,1.98881595683009,2.07033694970565,1.2341581525404,0.0957892498898985,32200,25782,03/06/2020,3.0,6.0,2020.0,19,0,Madagascar,MG,MDG,26969306.0,Africa,1.92440992,2020-06-03,6,845,53,-44,9.722807531169547,2.5849625007211556,0.007100591715976331,704.1903336834051,44.137821669143584,2020-06-03
139,139.0,140.0,141.0,147.0,1.82028179411973,0.276815254921052,1.3317091627550501,1.38542913602768,1.60873606633802,1.8111871999529299,2.0231817280766697,2.2835350173834197,2.3574541535853504,1.4910472355651598,0.09962478398180802,32201,25783,04/06/2020,4.0,6.0,2020.0,63,0,Madagascar,MG,MDG,26969306.0,Africa,1.99115246,2020-06-04,6,908,54,-43,9.826548487290914,2.5849625007211556,0.006607929515418502,735.9804463112944,44.794286759423294,2020-06-04
140,140.0,141.0,142.0,148.0,1.6152878690765,0.22081091004429898,1.2093180352436599,1.26283574069697,1.45287150292786,1.61058787411657,1.77449918571637,1.98179873371096,2.04264448023024,1.36039135690541,0.0915098254977996,32202,25784,05/06/2020,5.0,6.0,2020.0,49,1,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-05,7,957,55,-42,9.902375114486023,2.807354922057604,0.007314524555903866,769.2056982936349,45.46051550360481,2020-06-05
141,141.0,142.0,143.0,149.0,1.7361307421700098,0.21493264802850198,1.33329601701252,1.3860450698283797,1.5795667906776003,1.7348800292690199,1.8917512359959598,2.08837855933092,2.14619831426082,1.49687073947326,0.0926539727246067,32203,25785,06/06/2020,6.0,6.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,1.95407327,2020-06-06,7,975,56,-41,9.929258408636972,2.807354922057604,0.0071794871794871795,803.9308778553328,46.13665311723561,2020-06-06
142,142.0,143.0,144.0,150.0,1.47605973759392,0.17747810060811103,1.1301286611906498,1.18163055286002,1.3520556050593702,1.4773451184433999,1.6026410911949598,1.76321294703949,1.8117891225241798,1.2909710399286398,0.0829867615135447,32204,25786,07/06/2020,7.0,6.0,2020.0,51,1,Madagascar,MG,MDG,26969306.0,Africa,2.14317714,2020-06-07,8,1026,57,-40,10.002815015607053,3.0,0.0077972709551656924,840.2236980341867,46.822846975664866,2020-06-07
143,143.0,144.0,145.0,151.0,1.41881773445799,0.160352304698093,1.11162365441291,1.15338432398916,1.30457231607748,1.42012230877578,1.53315388218727,1.67997859858176,1.72433478207501,1.24426435730602,0.0783812870155556,32205,25787,08/06/2020,8.0,6.0,2020.0,26,1,Madagascar,MG,MDG,26969306.0,Africa,1.94665743,2020-06-08,9,1052,58,-39,10.038918989292304,3.169925001442312,0.008555133079847909,878.1549287192369,47.5192466461661,2020-06-08
144,144.0,145.0,146.0,152.0,1.3158145696319299,0.13838787858521698,1.05619921679619,1.0912240775023498,1.21586873691783,1.31497711679371,1.41380785689453,1.54403227618463,1.58399466144408,1.16062164755778,0.0732577888052622,32206,25788,09/06/2020,9.0,6.0,2020.0,42,0,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-09,9,1094,59,-38,10.095397022792556,3.169925001442312,0.008226691042047532,917.7985346498897,48.22600392053808,2020-06-09
145,145.0,146.0,147.0,153.0,1.53076777409089,0.14200138909552099,1.2679502034688,1.3027886618650402,1.4274859866646499,1.52853050218952,1.63123571586683,1.7669588131327099,1.8084193963444901,1.3694070191943502,0.077651948009321,32207,25789,10/06/2020,10.0,6.0,2020.0,44,0,Madagascar,MG,MDG,26969306.0,Africa,2.04677124,2020-06-10,9,1138,60,-37,10.152284842306582,3.169925001442312,0.007908611599297012,959.2318196448928,48.94327284819018,2020-06-10
146,146.0,147.0,148.0,154.0,1.13619309779731,0.10766140796402499,0.928217222416634,0.960348076123213,1.06214966321355,1.13577942745404,1.2099347949830501,1.31357404991546,1.3463355166082502,1.03719498707538,0.0662639570577873,32208,25790,11/06/2020,11.0,6.0,2020.0,24,1,Madagascar,MG,MDG,26969306.0,Africa,2.03935541,2020-06-11,10,1162,61,-36,10.18239435340453,3.3219280948873617,0.008605851979345954,1002.5355773424193,49.671209769720136,2020-06-11
147,147.0,148.0,149.0,155.0,1.25536296366232,0.10504719158688199,1.05984224380536,1.08714158191559,1.18057212315623,1.2531083079729999,1.3273786333603799,1.43164319203688,1.46496278129918,1.14991707303771,0.0681152087729906,32209,25791,12/06/2020,12.0,6.0,2020.0,41,0,Madagascar,MG,MDG,26969306.0,Africa,2.02823165,2020-06-12,10,1203,62,-35,10.232420927176076,3.3219280948873617,0.00831255195344971,1047.7942487451844,50.4099733509908,2020-06-12
148,148.0,149.0,150.0,156.0,1.09665701869734,0.086821691111632,0.934166072362867,0.9577926703946491,1.03595448019129,1.09437094908798,1.1548487417727902,1.24322688680949,1.27207937725153,1.01534085055515,0.0629687664580947,32210,25792,13/06/2020,13.0,6.0,2020.0,27,0,Madagascar,MG,MDG,26969306.0,Africa,1.97261287,2020-06-13,10,1230,63,-34,10.264442600226602,3.3219280948873617,0.008130081300813009,1095.0960868778254,51.15972461771431,2020-06-13
149,149.0,150.0,151.0,157.0,1.20943365881795,0.0846654421636812,1.05125836742582,1.0742935571646899,1.15041737270146,1.20701933157194,1.26582122212893,1.35259192980115,1.3811671997231498,1.13541100587081,0.0658832288160974,32211,25793,14/06/2020,14.0,6.0,2020.0,22,0,Madagascar,MG,MDG,26969306.0,Africa,1.83171195,2020-06-14,10,1252,64,-33,10.290018846932618,3.3219280948873617,0.007987220447284345,1144.5333288775978,51.92062699055014,2020-06-14
150,150.0,151.0,152.0,158.0,1.19414915297733,0.079405832754584,1.04389730554885,1.0666688770539798,1.13944836193091,1.19244926487592,1.2470393539076299,1.32766555745407,1.3542506309931799,1.13932866360891,0.0655609974236333,32212,25794,15/06/2020,15.0,6.0,2020.0,20,0,Madagascar,MG,MDG,26969306.0,Africa,1.85766738,2020-06-15,10,1272,65,-32,10.312882955284357,3.3219280948873617,0.007861635220125786,1196.202375853964,52.692846320725174,2020-06-15
151,151.0,152.0,153.0,159.0,1.0702528759443102,0.0722467450633092,0.9327695543280301,0.953878323766521,1.0207088613925301,1.06889844566264,1.1182566906027,1.1914987443749199,1.21572743989121,1.03061549267238,0.0618122096194949,32213,25795,16/06/2020,16.0,6.0,2020.0,18,0,Madagascar,MG,MDG,26969306.0,Africa,1.72047438,2020-06-16,10,1290,66,-31,10.333155350310617,3.3219280948873617,0.007751937984496123,1250.2039808678178,53.476550926184046,2020-06-16
152,152.0,153.0,154.0,160.0,1.0129856907980401,0.0671299926366352,0.8859908826453349,0.9053453868839091,0.9667792179565909,1.01138238518495,1.05745914295233,1.1260792740751002,1.1488272538244702,0.9740858604611841,0.0593910631114716,32214,25796,17/06/2020,17.0,6.0,2020.0,27,2,Madagascar,MG,MDG,26969306.0,Africa,1.75013773,2020-06-17,12,1317,67,-30,10.363039630256514,3.584962500721156,0.009111617312072893,1306.6434453968648,54.27191162827664,2020-06-17
153,153.0,154.0,155.0,161.0,1.0446379528728,0.0654782785619431,0.920623247467922,0.9395717075921608,0.999600448345913,1.04308887668514,1.08799508887994,1.15469080145523,1.1770897275177101,1.00663558113842,0.0599442765240559,32215,25797,18/06/2020,18.0,6.0,2020.0,61,0,Madagascar,MG,MDG,26969306.0,Africa,1.74272189,2020-06-18,12,1378,68,-29,10.428360172704293,3.584962500721156,0.008708272859216255,1365.6308246702838,55.07910178899128,2020-06-18
154,154.0,155.0,156.0,162.0,0.984246156621192,0.0617827914603112,0.8669407897044229,0.885010022246881,0.9418189454882041,0.982937105596938,1.02521797916121,1.08800698584494,1.1087501321084299,0.959321856973853,0.0584908859315268,32216,25798,19/06/2020,19.0,6.0,2020.0,25,1,Madagascar,MG,MDG,26969306.0,Africa,1.65373184,2020-06-19,13,1403,69,-28,10.4542992936199,3.700439718141092,0.009265858873841768,1427.2811422730585,55.89829734874211,2020-06-19
155,155.0,156.0,157.0,163.0,1.06721309254981,0.0634388551401574,0.9464347610904159,0.9649901209609241,1.02373060031195,1.06587410788951,1.1093362850813102,1.17358661790268,1.19495844920406,1.05172123685781,0.0613376281416775,32217,25799,20/06/2020,20.0,6.0,2020.0,40,0,Madagascar,MG,MDG,26969306.0,Africa,1.73530605,2020-06-20,13,1443,70,-27,10.494855584491196,3.700439718141092,0.009009009009009007,1491.7146144384415,56.729676864718066,2020-06-20
156,,,,,,,,,,,,,,,,32218,25800,21/06/2020,21.0,6.0,2020.0,60,0,Madagascar,MG,MDG,26969306.0,Africa,1.76867733,2020-06-21,13,1503,71,-26,10.553629293916364,3.700439718141092,0.008649367930805056,1559.0568844659463,57.57342154980236,2020-06-21
157,,,,,,,,,,,,,,,,32219,25801,22/06/2020,22.0,6.0,2020.0,93,1,Madagascar,MG,MDG,26969306.0,Africa,2.01710789,2020-06-22,14,1596,72,-25,10.640244936222343,3.8073549220576037,0.008771929824561403,1629.4392677219198,58.42971531207079,2020-06-22
158,,,,,,,,,,,,,,,,32220,25802,23/06/2020,23.0,6.0,2020.0,44,1,Madagascar,MG,MDG,26969306.0,Africa,2.02452373,2020-06-23,15,1640,73,-24,10.679480099505446,3.906890595608519,0.009146341463414634,1702.999007700504,59.298744794877656,2020-06-23
159,,,,,,,,,,,,,,,,32221,25803,24/06/2020,24.0,6.0,2020.0,84,0,Madagascar,MG,MDG,26969306.0,Africa,2.17284049,2020-06-24,15,1724,74,-23,10.7515440590891,3.906890595608519,0.008700696055684454,1779.879543644244,60.18069941753765,2020-06-24
160,,,,,,,,,,,,,,,,32222,25804,25/06/2020,25.0,6.0,2020.0,63,1,Madagascar,MG,MDG,26969306.0,Africa,2.31744933,2020-06-25,16,1787,75,-22,10.80332391904149,4.0,0.008953553441522105,1860.2307902462228,61.07577141661304,2020-06-25
161,,,,,,,,,,,,,,,,32223,25805,26/06/2020,26.0,6.0,2020.0,42,0,Madagascar,MG,MDG,26969306.0,Africa,2.32115724,2020-06-26,16,1829,76,-21,10.836839359748716,4.0,0.00874794969928923,1944.2094299791308,61.98415588781453,2020-06-26
162,,,,,,,,,,,,,,,,32224,25806,27/06/2020,27.0,6.0,2020.0,93,0,Madagascar,MG,MDG,26969306.0,Africa,2.56587989,2020-06-27,16,1922,77,-20,10.90839262077375,4.0,0.008324661810613945,2031.9792186212835,62.90605082852596,2020-06-27
163,,,,,,,,,,,,,,,,32225,25807,28/06/2020,28.0,6.0,2020.0,83,0,Madagascar,MG,MDG,26969306.0,Africa,2.79206295,2020-06-28,16,2005,78,-19,10.969386521342281,4.0,0.00798004987531172,2123.7113045753954,63.8416571809609,2020-06-28
164,,,,,,,,,,,,,,,,32226,25808,29/06/2020,29.0,6.0,2020.0,73,2,Madagascar,MG,MDG,26969306.0,Africa,2.98858265,2020-06-29,18,2078,79,-18,11.020979938904214,4.169925001442312,0.008662175168431183,2219.5845626027126,64.79117887596122,2020-06-29
165,,,,,,,,,,,,,,,,32227,25809,30/06/2020,30.0,6.0,2020.0,60,2,Madagascar,MG,MDG,26969306.0,Africa,3.14431524,2020-06-30,20,2138,80,-17,11.06204613772049,4.3219280948873635,0.009354536950420954,2319.785942623339,65.75482287744742,2020-06-30
166,,,,,,,,,,,,,,,,32228,25810,01/07/2020,1.0,7.0,2020.0,76,0,Madagascar,MG,MDG,26969306.0,Africa,3.32600327,2020-07-01,20,2214,81,-16,11.112439506781552,4.3219280948873635,0.009033423667570008,2424.510834262853,66.73279922752971,2020-07-01
167,,,,,,,,,,,,,,,,32229,25811,02/07/2020,2.0,7.0,2020.0,89,2,Madagascar,MG,MDG,26969306.0,Africa,3.429825,2020-07-02,22,2303,82,-15,11.169298695792845,4.459431618637297,0.009552757273122015,2533.9634478561043,67.7253210922901,2020-07-02
168,,,,,,,,,,,,,,,,32230,25812,03/07/2020,3.0,7.0,2020.0,100,2,Madagascar,MG,MDG,26969306.0,Africa,3.70791892,2020-07-03,24,2403,83,-14,11.230620933129867,4.584962500721156,0.009987515605493134,2648.357212651112,68.73260480824554,2020-07-03
169,,,,,,,,,,,,,,,,32231,25813,04/07/2020,4.0,7.0,2020.0,109,2,Madagascar,MG,MDG,26969306.0,Africa,3.96376533,2020-07-04,26,2512,84,-13,11.294620748891626,4.700439718141092,0.010350318471337579,2767.915192989583,69.75486992950208,2020-07-04
170,,,,,,,,,,,,,,,,32232,25814,05/07/2020,5.0,7.0,2020.0,216,3,Madagascar,MG,MDG,26969306.0,Africa,4.54220068,2020-07-05,29,2728,85,-12,11.413627929024171,4.857980995127573,0.010630498533724341,2892.8705232755315,70.7923392756102,2020-07-05
171,,,,,,,,,,,,,,,,32233,25815,06/07/2020,6.0,7.0,2020.0,0,0,Madagascar,MG,MDG,26969306.0,Africa,4.19736422,2020-07-06,29,2728,86,-11,11.413627929024171,4.857980995127573,0.010630498533724341,3023.4668625802638,71.845238980132,2020-07-06
172,,,,,,,,,,,,,,,,32234,25816,07/07/2020,7.0,7.0,2020.0,522,4,Madagascar,MG,MDG,26969306.0,Africa,5.96974946,2020-07-07,33,3250,87,-10,11.66622400280318,5.044394119358453,0.010153846153846154,3159.95886977008,72.91379853993088,2020-07-07
173,,,,,,,,,,,,,,,,32235,25817,08/07/2020,8.0,7.0,2020.0,222,0,Madagascar,MG,MDG,26969306.0,Africa,6.48144227,2020-07-08,33,3472,88,-9,11.761551232444479,5.044394119358453,0.009504608294930876,3302.612700083305,73.99825086519401,2020-07-08
174,,,,,,,,,,,,,,,,32236,25818,09/07/2020,9.0,7.0,2020.0,101,0,Madagascar,MG,MDG,26969306.0,Africa,6.62234319,2020-07-09,33,3573,89,-8,11.80292019858527,5.044394119358453,0.009235936188077248,3451.706524124839,75.09883233019923,2020-07-09
175,,,,,,,,,,,,,,,,32237,25819,10/07/2020,10.0,7.0,2020.0,209,0,Madagascar,MG,MDG,26969306.0,Africa,7.24156565,2020-07-10,33,3782,90,-7,11.884933647949762,5.044394119358453,0.008725542041248016,3607.5310702903353,76.21578282483614,2020-07-10
176,,,,,,,,,,,,,,,,32238,25820,11/07/2020,11.0,7.0,2020.0,361,1,Madagascar,MG,MDG,26969306.0,Africa,8.23528792,2020-07-11,34,4143,91,-6,12.016460104979208,5.087462841250339,0.008206613565049481,3770.390191677679,77.34934580689477,2020-07-11
177,,,,,,,,,,,,,,,,32239,25821,12/07/2020,12.0,7.0,2020.0,435,0,Madagascar,MG,MDG,26969306.0,Africa,9.54047538,2020-07-12,34,4578,92,-5,12.160501747555687,5.087462841250339,0.007426823940585408,3940.601458591217,78.49976835513078,2020-07-12
178,,,,,,,,,,,,,,,,32240,25822,13/07/2020,13.0,7.0,2020.0,289,1,Madagascar,MG,MDG,26969306.0,Africa,10.34138587,2020-07-13,35,4867,93,-4,12.248817059278505,5.1292830169449655,0.007191288267926855,4118.496777794165,79.66730122312039,2020-07-13
179,,,,,,,,,,,,,,,,32241,25823,14/07/2020,14.0,7.0,2020.0,213,2,Madagascar,MG,MDG,26969306.0,Africa,10.90869747,2020-07-14,37,5080,94,-3,12.310612781659527,5.20945336562895,0.007283464566929135,4304.423039716606,80.85219889391641,2020-07-14
180,,,,,,,,,,,,,,,,32242,25824,15/07/2020,15.0,7.0,2020.0,263,2,Madagascar,MG,MDG,26969306.0,Africa,11.6020783,2020-07-15,39,5343,95,-2,12.383434301822774,5.28540221886225,0.007299270072992701,4498.74279488125,82.05471963551692,2020-07-15
181,,,,,,,,,,,,,,,,32243,25825,16/07/2020,16.0,7.0,2020.0,262,4,Madagascar,MG,MDG,26969306.0,Africa,12.24354828,2020-07-16,43,5605,96,-1,12.45249865769279,5.426264754702097,0.00767172167707404,4701.834960865845,83.27512555715909,2020-07-16
182,,,,,,,,,,,,,,,,32244,25826,17/07/2020,17.0,7.0,2020.0,484,10,Madagascar,MG,MDG,26969306.0,Africa,13.66738914,2020-07-17,53,6089,97,0,12.571989597604578,5.7279204545632,0.008704220725899162,4914.095561180856,84.51368266645011,2020-07-17
183,,,,,,,,,,,,,,,,32245,25827,18/07/2020,18.0,7.0,2020.0,378,1,Madagascar,MG,MDG,26969306.0,Africa,14.66481933,2020-07-18,54,6467,98,1,12.658880895047878,5.754887502163467,0.008350085047162517,5135.938497503217,85.77066092734805,2020-07-18
184,,,,,,,,,,,,,,,,32246,25828,19/07/2020,19.0,7.0,2020.0,382,1,Madagascar,MG,MDG,26969306.0,Africa,15.28033387,2020-07-19,55,6849,99,2,12.741677644945858,5.78135971352466,0.008030369396992261,5367.796356771902,87.046334319005,2020-07-19
185,,,,,,,,,,,,,,,,32247,25829,20/07/2020,20.0,7.0,2020.0,200,4,Madagascar,MG,MDG,26969306.0,Africa,16.02191766,2020-07-20,59,7049,100,3,12.78320289006439,5.8826430493618425,0.008369981557667754,5610.121254719267,88.34098089548506,2020-07-20
186,,,,,,,,,,,,,,,,32248,25830,21/07/2020,21.0,7.0,2020.0,104,3,Madagascar,MG,MDG,26969306.0,Africa,14.47200755,2020-07-21,62,7153,101,4,12.804332726187615,5.954196310386875,0.008667691877533901,5863.385717482852,89.65488284637127,2020-07-21
187,,,,,,,,,,,,,,,,32249,25831,22/07/2020,22.0,7.0,2020.0,395,3,Madagascar,MG,MDG,26969306.0,Africa,15.11347752,2020-07-22,65,7548,102,5,12.881878707600446,6.0223678130284535,0.008611552729199789,6128.083603016927,90.98832655827304,2020-07-22
188,,,,,,,,,,,,,,,,32250,25832,23/07/2020,23.0,7.0,2020.0,614,4,Madagascar,MG,MDG,26969306.0,Africa,17.01563993,2020-07-23,69,8162,103,6,12.9947069952581,6.108524456778168,0.008453810340602793,6404.73106410038,92.3416026772492,2020-07-23
189,,,,,,,,,,,,,,,,32251,25833,24/07/2020,24.0,7.0,2020.0,219,1,Madagascar,MG,MDG,26969306.0,Africa,17.05271912,2020-07-24,70,8381,104,7,13.032906677628253,6.129283016944966,0.00835222527144732,6693.867554818848,93.71500617215874,2020-07-24
190,,,,,,,,,,,,,,,,32252,25834,25/07/2020,25.0,7.0,2020.0,360,6,Madagascar,MG,MDG,26969306.0,Africa,17.0490112,2020-07-25,76,8741,105,8,13.093582623027908,6.247927513443584,0.008694657361857911,6996.0568824836755,95.10883639895448,2020-07-25
191,,,,,,,,,,,,,,,,32253,25835,26/07/2020,26.0,7.0,2020.0,125,2,Madagascar,MG,MDG,26969306.0,Africa,15.89955633,2020-07-26,78,8866,106,9,13.114067647165266,6.285402218862249,0.00879765395894428,7311.888307038938,96.52339716593248,2020-07-26
192,,,,,,,,,,,,,,,,32254,25836,27/07/2020,27.0,7.0,2020.0,429,7,Madagascar,MG,MDG,26969306.0,Africa,16.41866498,2020-07-27,85,9295,107,10,13.182239149806845,6.409390936137703,0.00914470145239376,7641.97769010028,97.95899679995195,2020-07-27
193,,,,,,,,,,,,,,,,32255,25837,28/07/2020,28.0,7.0,2020.0,395,6,Madagascar,MG,MDG,26969306.0,Africa,17.09350623,2020-07-28,91,9690,108,11,13.242280950302446,6.507794640198697,0.00939112487100103,7986.96869586623,99.41594821364052,2020-07-28
194,,,,,,,,,,,,,,,,32256,25838,29/07/2020,29.0,7.0,2020.0,414,2,Madagascar,MG,MDG,26969306.0,Africa,17.65340198,2020-07-29,93,10104,109,12,13.302638923787553,6.539158811108031,0.009204275534441805,8347.534046243729,100.89456897359835,2020-07-29
195,,,,,,,,,,,,,,,,32257,25839,30/07/2020,30.0,7.0,2020.0,213,6,Madagascar,MG,MDG,26969306.0,Africa,17.47171396,2020-07-30,99,10317,110,13,13.332735901247947,6.6293566200796095,0.00959581273626054,8724.37683263524,102.39518136961729,2020-07-30
196,,,,,,,,,,,,,,,,32258,25840,31/07/2020,31.0,7.0,2020.0,431,6,Madagascar,MG,MDG,26969306.0,Africa,17.27519425,2020-07-31,105,10748,111,14,13.391780606013164,6.7142455176661215,0.009769259397097134,9118.231886945468,103.91811248492891,2020-07-31
197,,,,,,,,,,,,,,,,32259,25841,01/08/2020,1.0,8.0,2020.0,120,1,Madagascar,MG,MDG,26969306.0,Africa,16.31855117,2020-08-01,106,10868,112,15,13.407798850221974,6.7279204545632,0.009753404490246595,9529.867214481106,105.46369426749816,2020-08-01
198,,,,,,,,,,,,,,,,32260,25842,02/08/2020,2.0,8.0,2020.0,405,1,Madagascar,MG,MDG,26969306.0,Africa,16.40383331,2020-08-02,107,11273,113,16,13.460583879901725,6.741466986401148,0.009491705845826313,9960.085491537702,107.03226360237656,2020-08-02
199,,,,,,,,,,,,,,,,32261,25843,03/08/2020,3.0,8.0,2020.0,255,7,Madagascar,MG,MDG,26969306.0,Africa,16.60776885,2020-08-03,114,11528,114,17,13.492854620174748,6.832890014164741,0.009888965995836227,10409.72563059382,108.6241623851318,2020-08-03
200,,,,,,,,,,,,,,,,32262,25844,04/08/2020,4.0,8.0,2020.0,132,4,Madagascar,MG,MDG,26969306.0,Africa,16.71159058,2020-08-04,118,11660,115,18,13.509280168087859,6.8826430493618425,0.010120068610634648,10879.664416164802,110.23973759636988,2020-08-04
201,,,,,,,,,,,,,,,,32263,25845,05/08/2020,5.0,8.0,2020.0,235,5,Madagascar,MG,MDG,26969306.0,Africa,16.11832355,2020-08-05,123,11895,116,19,13.538067651312494,6.94251450533924,0.01034047919293821,11370.818214505642,111.87934137736498,2020-08-05
202,,,,,,,,,,,,,,,,32264,25846,06/08/2020,6.0,8.0,2020.0,327,4,Madagascar,MG,MDG,26969306.0,Africa,15.05415082,2020-08-06,127,12222,117,20,13.577192765687046,6.9886846867721655,0.010391098019964,11884.144760497249,113.54333110681456,2020-08-06
203,,,,,,,,,,,,,,,,32265,25847,07/08/2020,7.0,8.0,2020.0,304,7,Madagascar,MG,MDG,26969306.0,Africa,15.36932393,2020-08-07,134,12526,118,21,13.612638163604775,7.066089190457772,0.0106977486827399,12420.6450252001,115.23206947873571,2020-08-07
204,,,,,,,,,,,,,,,,32266,25848,08/08/2020,8.0,8.0,2020.0,182,1,Madagascar,MG,MDG,26969306.0,Africa,14.70931436,2020-08-08,135,12708,119,22,13.633449374713493,7.076815597050832,0.010623229461756374,12981.365167717217,116.94592458152077,2020-08-08
205,,,,,,,,,,,,,,,,32267,25849,09/08/2020,9.0,8.0,2020.0,214,6,Madagascar,MG,MDG,26969306.0,Africa,15.03931914,2020-08-09,141,12922,120,23,13.657541759703376,7.139551352398794,0.010911623587679926,13567.3985751724,118.68526997816791,2020-08-09
206,,,,,,,,,,,,,,,,32268,25850,10/08/2020,10.0,8.0,2020.0,164,7,Madagascar,MG,MDG,26969306.0,Africa,14.05672063,2020-08-10,148,13086,121,24,13.675736555361905,7.209453365628951,0.011309796729329054,14179.887994781635,120.45048478770529,2020-08-10
207,,,,,,,,,,,,,,,,32269,25851,11/08/2020,11.0,8.0,2020.0,116,3,Madagascar,MG,MDG,26969306.0,Africa,13.02221125,2020-08-11,151,13202,122,25,13.6884688827327,7.2384047393250786,0.011437660960460536,14820.027762175305,122.24195376782663,2020-08-11
208,,,,,,,,,,,,,,,,32270,25852,12/08/2020,12.0,8.0,2020.0,115,1,Madagascar,MG,MDG,26969306.0,Africa,11.91354349,2020-08-12,152,13317,123,26,13.70098149404625,7.247927513443584,0.011413982128106931,15489.06613031598,124.06006739875522,2020-08-12
209,,,,,,,,,,,,,,,,32271,25853,13/08/2020,13.0,8.0,2020.0,80,4,Madagascar,MG,MDG,26969306.0,Africa,11.42039028,2020-08-13,156,13397,124,27,13.709622352644276,7.285402218862249,0.011644397999552138,16188.30770355367,125.90522196835585,2020-08-13
210,,,,,,,,,,,,,,,,32272,25854,14/08/2020,14.0,8.0,2020.0,125,6,Madagascar,MG,MDG,26969306.0,Africa,10.28576709,2020-08-14,162,13522,125,28,13.723020931812034,7.339850002884624,0.01198047626090815,16919.115981564275,127.77781965851163,2020-08-14
211,,,,,,,,,,,,,,,,32273,25855,15/08/2020,15.0,8.0,2020.0,121,2,Madagascar,MG,MDG,26969306.0,Africa,10.28947501,2020-08-15,164,13643,126,29,13.735873297315495,7.357552004618085,0.012020816535952505,17682.916018132302,129.67826863278697,2020-08-15
212,,,,,,,,,,,,,,,,32274,25856,16/08/2020,16.0,8.0,2020.0,81,2,Madagascar,MG,MDG,26969306.0,Africa,9.08810928,2020-08-16,166,13724,127,30,13.744413410557653,7.3750394313469245,0.012095598950743223,18481.19719996213,131.60698312539307,2020-08-16
213,,,,,,,,,,,,,,,,32275,25857,17/08/2020,17.0,8.0,2020.0,103,4,Madagascar,MG,MDG,26969306.0,Africa,8.5245056,2020-08-17,170,13827,128,31,13.755200553057804,7.409390936137703,0.012294785564475302,19315.51615093648,133.56438353147738,2020-08-17
214,,,,,,,,,,,,,,,,32276,25858,18/08/2020,18.0,8.0,2020.0,59,1,Madagascar,MG,MDG,26969306.0,Africa,8.25382752,2020-08-18,171,13886,129,32,13.761343456100647,7.417852514885897,0.012314561428777186,20187.49976748543,135.55089649875515,2020-08-18
