,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
161,,,,,,,,,,,,,,,,11044,165,2020-07-05,3151,Croatia,113,57,0,108,72,11.62159403901754,6.820178962415187,0.035861631228181534,3599.2315040701,122.98058381064772,2020-07-05
162,,,,,,,,,,,,,,,,11045,166,2020-07-06,3220,Croatia,113,69,0,109,73,11.652844973001981,6.820178962415187,0.035093167701863354,3650.658583039135,123.94098998951958,2020-07-06
163,,,,,,,,,,,,,,,,11046,167,2020-07-07,3272,Croatia,113,52,0,110,74,11.67595703294175,6.820178962415187,0.03453545232273838,3702.82047010492,124.90889637695959,2020-07-07
164,,,,,,,,,,,,,,,,11047,168,2020-07-08,3325,Croatia,114,53,1,111,75,11.699138625275914,6.832890014164741,0.03428571428571429,3755.7276644626295,125.88436154519465,2020-07-08
165,,,,,,,,,,,,,,,,11048,169,2020-07-09,3416,Croatia,115,91,1,112,76,11.73809225962049,6.845490050944375,0.033665105386416865,3809.3908153236052,126.86744452386624,2020-07-09
166,,,,,,,,,,,,,,,,11049,170,2020-07-10,3532,Croatia,117,116,2,113,77,11.786269627648466,6.870364719583406,0.03312570781426954,3863.820724058853,127.85820480360287,2020-07-10
167,,,,,,,,,,,,,,,,11050,171,2020-07-11,3672,Croatia,118,140,1,114,78,11.842350343413806,6.8826430493618425,0.03213507625272331,3919.0283463731294,128.85670233961972,2020-07-11
168,,,,,,,,,,,,,,,,11051,172,2020-07-12,3722,Croatia,119,50,1,115,79,11.861862340059151,6.894817763307944,0.031972058033315424,3975.0247945101532,129.86299755534716,2020-07-12
169,,,,,,,,,,,,,,,,11052,173,2020-07-13,3775,Croatia,119,53,0,116,80,11.882260929099806,6.894817763307944,0.03152317880794702,4031.8213394892623,130.8771513460871,2020-07-13
170,,,,,,,,,,,,,,,,11053,174,2020-07-14,3827,Croatia,120,52,1,117,81,11.901998185668495,6.906890595608518,0.03135615364515286,4089.4294133740523,131.8992250826979,2020-07-14
171,,,,,,,,,,,,,,,,11054,175,2020-07-15,3953,Croatia,120,126,0,118,82,11.948732239819615,6.906890595608518,0.03035669112066785,4147.860611573457,132.9292806153085,2020-07-15
172,,,,,,,,,,,,,,,,11055,176,2020-07-16,4039,Croatia,120,86,0,119,83,11.979782430703088,6.906890595608518,0.029710324337707355,4207.126695175671,133.96738027706084,2020-07-16
173,,,,,,,,,,,,,,,,11056,177,2020-07-17,4137,Croatia,120,98,0,120,84,12.014369242235134,6.906890595608518,0.029006526468455408,4267.239593315412,135.01358688788216,2020-07-17
174,,,,,,,,,,,,,,,,11057,178,2020-07-18,4253,Croatia,120,116,0,121,85,12.054265139625766,6.906890595608518,0.028215377380672462,4328.211405575068,136.06796375828654,2020-07-18
175,,,,,,,,,,,,,,,,11058,179,2020-07-19,4345,Croatia,120,92,0,122,86,12.085140461701762,6.906890595608518,0.027617951668584582,4390.054404420092,137.13057469320594,2020-07-19
176,,,,,,,,,,,,,,,,11059,180,2020-07-20,4370,Croatia,122,25,2,123,87,12.093417564387961,6.930737337562888,0.027917620137299773,4452.781037669205,138.20148399585162,2020-07-20
177,,,,,,,,,,,,,,,,11060,181,2020-07-21,4422,Croatia,123,52,1,124,88,12.110483309816225,6.94251450533924,0.02781546811397557,4516.403930999923,139.28075647160472,2020-07-21
178,,,,,,,,,,,,,,,,11061,182,2020-07-22,4530,Croatia,125,108,2,125,89,12.145295334933598,6.965784284662088,0.02759381898454746,4580.935890489871,140.36845743193868,2020-07-22
179,,,,,,,,,,,,,,,,11062,183,2020-07-23,4634,Croatia,128,104,3,126,90,12.17804232886482,7.0,0.02762192490289167,4646.389905194365,141.46465269837122,2020-07-23
180,,,,,,,,,,,,,,,,11063,184,2020-07-24,4715,Croatia,128,81,0,127,91,12.203042055562461,7.0,0.02714740190880169,4712.779149760913,142.56940860644747,2020-07-24
181,,,,,,,,,,,,,,,,11064,185,2020-07-25,4792,Croatia,133,77,5,128,92,12.226412192788784,7.055282435501191,0.02775459098497496,4780.116987080993,143.6827920097542,2020-07-25
182,,,,,,,,,,,,,,,,11065,186,2020-07-26,4857,Croatia,136,65,3,129,93,12.245849771023725,7.087462841250338,0.02800082355363393,4848.416970979731,144.80487028396533,2020-07-26
183,,,,,,,,,,,,,,,,11066,187,2020-07-27,4881,Croatia,139,24,3,130,94,12.252961036393685,7.118941072723508,0.02847777094857612,4917.692848944069,145.9357113309194,2020-07-27
184,,,,,,,,,,,,,,,,11067,188,2020-07-28,4923,Croatia,140,42,1,131,95,12.26532202423487,7.129283016944966,0.028437944342880363,4987.958564889852,147.07538358272845,2020-07-28
185,,,,,,,,,,,,,,,,11068,189,2020-07-29,4993,Croatia,141,70,1,132,96,12.285691191330091,7.139551352398794,0.02823953534948928,5059.228261968456,148.22395600591918,2020-07-29
186,,,,,,,,,,,,,,,,11069,190,2020-07-30,5071,Croatia,144,78,3,133,97,12.308054559066635,7.169925001442312,0.028396765923880893,5131.516285413566,149.3814981056063,2020-07-30
187,,,,,,,,,,,,,,,,11070,191,2020-07-31,5139,Croatia,145,68,1,134,98,12.327271936805156,7.179909090014935,0.028215606149056237,5204.837185428584,150.5480799296986,2020-07-31
188,,,,,,,,,,,,,,,,11071,192,2020-08-01,5224,Croatia,145,85,0,135,99,12.35093918154643,7.179909090014935,0.027756508422664625,5279.205720115313,151.72377207313804,2020-08-01
189,,,,,,,,,,,,,,,,11072,193,2020-08-02,5260,Croatia,149,36,4,136,100,12.360847084179664,7.219168520462161,0.02832699619771863,5354.636858444457,152.90864568217168,2020-08-02
190,,,,,,,,,,,,,,,,11073,194,2020-08-03,5294,Croatia,153,34,4,137,101,12.370142479495401,7.257387842692652,0.028900642236494144,5431.145783268633,154.10277245865697,2020-08-03
191,,,,,,,,,,,,,,,,11074,195,2020-08-04,5318,Croatia,154,24,1,138,102,12.376668061857666,7.266786540694902,0.028958254983076345,5508.747894378358,155.30622466440082,2020-08-04
192,,,,,,,,,,,,,,,,11075,196,2020-08-05,5376,Croatia,154,58,0,139,103,12.39231742277876,7.266786540694902,0.028645833333333325,5587.458811601754,156.5190751255322,2020-08-05
193,,,,,,,,,,,,,,,,11076,197,2020-08-06,5404,Croatia,155,28,1,140,104,12.399811959325685,7.276124405274237,0.028682457438934127,5667.294377948489,157.7413972369097,2020-08-06
194,,,,,,,,,,,,,,,,11077,198,2020-08-07,5466,Croatia,155,62,0,141,105,12.416269744523207,7.276124405274237,0.028357116721551407,5748.270662798718,158.9732649665626,2020-08-07
195,,,,,,,,,,,,,,,,11078,199,2020-08-08,5543,Croatia,157,77,2,142,106,12.436451292286975,7.294620748891628,0.028324012267725063,5830.403965137522,160.21475286016698,2020-08-08
196,,,,,,,,,,,,,,,,11079,200,2020-08-09,5604,Croatia,157,61,0,143,107,12.452241240430816,7.294620748891628,0.02801570306923626,5913.710816835559,161.4659360455571,2020-08-09
197,,,,,,,,,,,,,,,,11080,201,2020-08-10,5649,Croatia,158,45,1,144,108,12.463779785335387,7.303780748177103,0.0279695521331209,5998.207985976665,162.7268902372712,2020-08-10
198,,,,,,,,,,,,,,,,11081,202,2020-08-11,5740,Croatia,160,91,2,145,109,12.486835021563053,7.321928094887363,0.027874564459930317,6083.912480232923,163.99769174113385,2020-08-11
199,,,,,,,,,,,,,,,,11082,203,2020-08-12,5870,Croatia,160,130,0,146,110,12.519144787997416,7.321928094887363,0.027257240204429302,6170.841550287962,165.27841745887332,2020-08-12
200,,,,,,,,,,,,,,,,11083,204,2020-08-13,6050,Croatia,161,180,1,147,111,12.56271942704932,7.330916878114617,0.026611570247933883,6259.012693309232,166.56914489277509,2020-08-13
201,,,,,,,,,,,,,,,,11084,205,2020-08-14,6258,Croatia,163,208,2,148,112,12.611485943240922,7.348728154231077,0.0260466602748482,6348.4436564698435,167.86995215037234,2020-08-14
202,,,,,,,,,,,,,,,,11085,206,2020-08-15,6420,Croatia,165,162,2,149,113,12.648357582009664,7.366322214245817,0.02570093457943925,6439.152440520695,169.18091794917171,2020-08-15
203,,,,,,,,,,,,,,,,11086,207,2020-08-16,6571,Croatia,166,151,1,150,114,12.681897226786234,7.3750394313469245,0.025262517120681786,6531.1573034137355,170.5021216214178,2020-08-16
204,,,,,,,,,,,,,,,,11087,208,2020-08-17,6656,Croatia,166,85,0,151,115,12.70043971814109,7.3750394313469245,0.024939903846153848,6624.476763976922,171.83364311889335,2020-08-17
205,,,,,,,,,,,,,,,,11088,209,2020-08-18,6855,Croatia,166,199,0,152,116,12.742940950666588,7.3750394313469245,0.024215900802334062,6719.129605641676,173.1755630177576,2020-08-18
206,,,,,,,,,,,,,,,,11089,210,2020-08-19,7074,Croatia,168,219,2,153,117,12.788310503700918,7.392317422778762,0.02374893977947413,6815.13488022369,174.5279625234223,2020-08-19
207,,,,,,,,,,,,,,,,11090,211,2020-08-20,7329,Croatia,168,255,0,154,118,12.839400648988411,7.392317422778762,0.022922636103151862,6912.511911757658,175.89092347546557,2020-08-20
208,,,,,,,,,,,,,,,,11091,212,2020-08-21,7594,Croatia,169,265,1,155,119,12.890644283619087,7.400879436282184,0.02225441137740321,7011.280300386821,177.26452835258524,2020-08-21
209,,,,,,,,,,,,,,,,11092,213,2020-08-22,7900,Croatia,170,306,1,156,120,12.947636937951827,7.409390936137703,0.021518987341772152,7111.459926308149,178.64886027758857,2020-08-22
210,,,,,,,,,,,,,,,,11093,214,2020-08-23,8175,Croatia,171,275,1,157,121,12.997003015272806,7.417852514885897,0.02091743119266055,7213.070953773819,180.0440030224237,2020-08-23
211,,,,,,,,,,,,,,,,11094,215,2020-08-24,8311,Croatia,173,136,2,158,122,13.020806360724265,7.434628227636725,0.02081578630730357,7316.133835149877,181.45004101324832,2020-08-24
212,,,,,,,,,,,,,,,,11095,216,2020-08-25,8530,Croatia,175,219,2,159,123,13.058330026205653,7.451211111832329,0.020515826494724502,7420.66931503295,182.8670593355388,2020-08-25
213,,,,,,,,,,,,,,,,11096,217,2020-08-26,8888,Croatia,175,358,0,160,124,13.11764310138909,7.451211111832329,0.01968946894689469,7526.698434425727,184.2951437392395,2020-08-26
214,,,,,,,,,,,,,,,,11097,218,2020-08-27,9192,Croatia,177,304,2,161,125,13.166163082646113,7.467605550082997,0.019255874673629242,7634.2425349720725,185.73438064395097,2020-08-27
215,,,,,,,,,,,,,,,,11098,219,2020-08-28,9549,Croatia,180,357,3,162,126,13.221133942357078,7.491853096329675,0.01885014137606032,7743.323263252754,187.18485714416042,2020-08-28
216,,,,,,,,,,,,,,,,11099,220,2020-08-29,9861,Croatia,183,312,3,163,127,13.267518241801467,7.515699838284043,0.018557955582598117,7853.962575142449,188.64666101451198,2020-08-29
217,,,,,,,,,,,,,,,,11100,221,2020-08-30,10123,Croatia,184,262,1,164,128,13.305349282598947,7.523561956057013,0.0181764299120814,7966.182740229054,190.11988071511811,2020-08-30
218,,,,,,,,,,,,,,,,11101,222,2020-08-31,10269,Croatia,186,146,2,165,129,13.326008077730995,7.539158811108031,0.018112766579024248,8080.0063462961425,191.6046053969128,2020-08-31
219,,,,,,,,,,,,,,,,11102,223,2020-09-01,10414,Croatia,187,145,1,166,130,13.34623669139025,7.546894459887637,0.017956596888803533,8195.456303869403,193.10092490704642,2020-09-01
220,,,,,,,,,,,,,,,,11103,224,2020-09-02,10725,Croatia,191,311,4,167,131,13.38869002727427,7.57742882803575,0.017808857808857808,8312.555850828168,194.6089297943232,2020-09-02
221,,,,,,,,,,,,,,,,11104,225,2020-09-03,11094,Croatia,194,369,3,168,132,13.43749201012535,7.599912842187128,0.017486929872002885,8431.328557082723,196.12871131467992,2020-09-03
222,,,,,,,,,,,,,,,,11105,226,2020-09-04,11428,Croatia,195,334,1,169,133,13.480285320936373,7.60733031374961,0.017063353167658384,8551.798329318437,197.66036143670902,2020-09-04
223,,,,,,,,,,,,,,,,11106,227,2020-09-05,11739,Croatia,197,311,2,170,134,13.519021895621949,7.6220518194563756,0.016781667944458643,8673.989415807802,199.2039728472237,2020-09-05
224,,,,,,,,,,,,,,,,11107,228,2020-09-06,11964,Croatia,198,225,1,171,135,13.546412195119352,7.6293566200796095,0.016549648946840526,8797.926411291111,200.7596389568664,2020-09-06
225,,,,,,,,,,,,,,,,11108,229,2020-09-07,12081,Croatia,201,117,3,172,136,13.56045225766691,7.651051691178929,0.016637695555003724,8923.634261926876,202.32745390576213,2020-09-07
226,,,,,,,,,,,,,,,,11109,230,2020-09-08,12285,Croatia,203,204,2,173,137,13.584610237249525,7.665335917185176,0.016524216524216526,9051.138270313084,203.90751256921504,2020-09-08
227,,,,,,,,,,,,,,,,11110,231,2020-09-09,12626,Croatia,206,341,3,174,138,13.624110035762987,7.686500527183218,0.016315539363218754,9180.464100580097,205.49991056344956,2020-09-09
228,,,,,,,,,,,,,,,,11111,232,2020-09-10,12917,Croatia,208,291,2,175,139,13.656983419574544,7.7004397181410935,0.016102810250058063,9311.637783556303,207.1047442513969,2020-09-10
229,,,,,,,,,,,,,,,,11112,233,2020-09-11,13107,Croatia,211,190,3,176,140,13.678049891165376,7.721099188707185,0.016098268101014723,9444.685722007729,208.722110748526,2020-09-11
230,,,,,,,,,,,,,,,,11113,234,2020-09-12,13368,Croatia,218,261,7,177,141,13.706496018061188,7.768184324776926,0.016307600239377617,9579.63469595235,210.3521079287208,2020-09-12
231,,,,,,,,,,,,,,,,11114,235,2020-09-13,13533,Croatia,224,165,6,178,142,13.724194071440511,7.807354922057604,0.016552131825907042,9716.511868050366,211.99483443020264,2020-09-13
232,,,,,,,,,,,,,,,,11115,236,2020-09-14,13598,Croatia,227,65,3,179,143,13.731106854388035,7.826548487290915,0.016693631416384764,9855.344789071612,213.65038966149967,2020-09-14
233,,,,,,,,,,,,,,,,11116,237,2020-09-15,13749,Croatia,230,151,3,180,144,13.747039071095466,7.845490050944375,0.016728489344679614,9996.16140344096,215.31887380746244,2020-09-15
234,,,,,,,,,,,,,,,,11117,238,2020-09-16,14029,Croatia,236,280,6,181,145,13.776124555545179,7.8826430493618425,0.016822296671181125,10138.990054862967,217.00038783532563,2020-09-16
235,,,,,,,,,,,,,,,,11118,239,2020-09-17,14279,Croatia,238,250,2,182,146,13.801607326314375,7.894817763307944,0.016667833881924506,10283.859492026988,218.6950335008196,2020-09-17
236,,,,,,,,,,,,,,,,11119,240,2020-09-18,14513,Croatia,244,234,6,183,147,13.825058151039562,7.930737337562888,0.016812512919451527,10430.798874393717,220.40291335432698,2020-09-18
237,,,,,,,,,,,,,,,,11120,241,2020-09-19,14725,Croatia,244,212,0,184,148,13.845980013605185,7.930737337562888,0.016570458404074704,10579.83777806438,222.12413074708851,2020-09-19
238,,,,,,,,,,,,,,,,11121,242,2020-09-20,14922,Croatia,248,197,4,185,149,13.865153292938066,7.954196310386875,0.01661975606487066,10731.006201733924,223.85878983745772,2020-09-20
239,,,,,,,,,,,,,,,,11122,243,2020-09-21,14992,Croatia,253,70,5,186,150,13.871905237659185,7.9829935746943095,0.016875667022411955,10884.33457272915,225.60699559720356,2020-09-21
240,,,,,,,,,,,,,,,,11123,244,2020-09-22,15136,Croatia,255,144,2,187,151,13.885696373339396,7.994353436858858,0.016847251585623682,11039.853753133113,227.36885381786288,2020-09-22
241,,,,,,,,,,,,,,,,11124,245,2020-09-23,15340,Croatia,257,204,2,188,152,13.905010862390293,8.005624549193879,0.01675358539765319,11197.595045997128,229.14447111714242,2020-09-23
242,,,,,,,,,,,,,,,,11125,246,2020-09-24,15572,Croatia,261,232,4,189,153,13.926666629347286,8.027905996569885,0.016760852812740815,11357.590201641473,230.93395494537071,2020-09-24
243,,,,,,,,,,,,,,,,11126,247,2020-09-25,15795,Croatia,266,223,5,190,154,13.947180316634235,8.055282435501187,0.016840772396327953,11519.871424046101,232.73741359200028,2020-09-25
244,,,,,,,,,,,,,,,,11127,248,2020-09-26,16007,Croatia,269,212,3,191,155,13.966415325712312,8.071462362556622,0.016805147747860308,11684.471377332671,234.5549561921604,2020-09-26
245,,,,,,,,,,,,,,,,11128,249,2020-09-27,16197,Croatia,272,190,3,192,156,13.983439002170416,8.087462841250339,0.016793233314811386,11851.423192339278,236.38669273326198,2020-09-27
246,,,,,,,,,,,,,,,,11129,250,2020-09-28,16245,Croatia,272,48,0,193,157,13.987708123216846,8.087462841250339,0.016743613419513696,12020.760473289009,238.232734061653,2020-09-28
247,,,,,,,,,,,,,,,,11130,251,2020-09-29,16380,Croatia,275,135,3,194,158,13.999647736528368,8.103287808412023,0.016788766788766788,12192.517304553852,240.09319188932625,2020-09-29
248,,,,,,,,,,,,,,,,11131,252,2020-09-30,16593,Croatia,280,213,5,195,159,14.018287127437082,8.129283016944967,0.01687458566865546,12366.7282575152,241.96817880067985,2020-09-30
