,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
152,,,,,,,,,,,,,,,,34564,156,2020-06-26,336,United_Kingdom-Isle_of_Man,24,0,0,84,-96,8.39231742277876,4.584962500721156,0.07142857142857142,314.7908022171772,1.0,2020-06-26
153,,,,,,,,,,,,,,,,34565,157,2020-06-27,336,United_Kingdom-Isle_of_Man,24,0,0,85,-95,8.39231742277876,4.584962500721156,0.07142857142857142,315.3334364486865,1.0,2020-06-27
154,,,,,,,,,,,,,,,,34566,158,2020-06-28,336,United_Kingdom-Isle_of_Man,24,0,0,86,-94,8.39231742277876,4.584962500721156,0.07142857142857142,315.87700606937267,1.0,2020-06-28
155,,,,,,,,,,,,,,,,34567,159,2020-06-29,336,United_Kingdom-Isle_of_Man,24,0,0,87,-93,8.39231742277876,4.584962500721156,0.07142857142857142,316.42151269165265,1.0,2020-06-29
156,,,,,,,,,,,,,,,,34568,160,2020-06-30,336,United_Kingdom-Isle_of_Man,24,0,0,88,-92,8.39231742277876,4.584962500721156,0.07142857142857142,316.9669579307229,1.0,2020-06-30
157,,,,,,,,,,,,,,,,34569,161,2020-07-01,336,United_Kingdom-Isle_of_Man,24,0,0,89,-91,8.39231742277876,4.584962500721156,0.07142857142857142,317.5133434045655,1.0,2020-07-01
158,,,,,,,,,,,,,,,,34570,162,2020-07-02,336,United_Kingdom-Isle_of_Man,24,0,0,90,-90,8.39231742277876,4.584962500721156,0.07142857142857142,318.0606707339499,1.0,2020-07-02
159,,,,,,,,,,,,,,,,34571,163,2020-07-03,336,United_Kingdom-Isle_of_Man,24,0,0,91,-89,8.39231742277876,4.584962500721156,0.07142857142857142,318.60894154244113,1.0,2020-07-03
160,,,,,,,,,,,,,,,,34572,164,2020-07-04,336,United_Kingdom-Isle_of_Man,24,0,0,92,-88,8.39231742277876,4.584962500721156,0.07142857142857142,319.15815745640106,1.0,2020-07-04
161,,,,,,,,,,,,,,,,34573,165,2020-07-05,336,United_Kingdom-Isle_of_Man,24,0,0,93,-87,8.39231742277876,4.584962500721156,0.07142857142857142,319.708320104997,1.0,2020-07-05
162,,,,,,,,,,,,,,,,34574,166,2020-07-06,336,United_Kingdom-Isle_of_Man,24,0,0,94,-86,8.39231742277876,4.584962500721156,0.07142857142857142,320.25943112020315,1.0,2020-07-06
163,,,,,,,,,,,,,,,,34575,167,2020-07-07,336,United_Kingdom-Isle_of_Man,24,0,0,95,-85,8.39231742277876,4.584962500721156,0.07142857142857142,320.81149213680686,1.0,2020-07-07
164,,,,,,,,,,,,,,,,34576,168,2020-07-08,336,United_Kingdom-Isle_of_Man,24,0,0,96,-84,8.39231742277876,4.584962500721156,0.07142857142857142,321.3645047924151,1.0,2020-07-08
165,,,,,,,,,,,,,,,,34577,169,2020-07-09,336,United_Kingdom-Isle_of_Man,24,0,0,97,-83,8.39231742277876,4.584962500721156,0.07142857142857142,321.91847072745566,1.0,2020-07-09
166,,,,,,,,,,,,,,,,34578,170,2020-07-10,336,United_Kingdom-Isle_of_Man,24,0,0,98,-82,8.39231742277876,4.584962500721156,0.07142857142857142,322.4733915851861,1.0,2020-07-10
167,,,,,,,,,,,,,,,,34579,171,2020-07-11,336,United_Kingdom-Isle_of_Man,24,0,0,99,-81,8.39231742277876,4.584962500721156,0.07142857142857142,323.02926901169513,1.0,2020-07-11
168,,,,,,,,,,,,,,,,34580,172,2020-07-12,336,United_Kingdom-Isle_of_Man,24,0,0,100,-80,8.39231742277876,4.584962500721156,0.07142857142857142,323.5861046559089,1.0,2020-07-12
169,,,,,,,,,,,,,,,,34581,173,2020-07-13,336,United_Kingdom-Isle_of_Man,24,0,0,101,-79,8.39231742277876,4.584962500721156,0.07142857142857142,324.1439001695976,1.0,2020-07-13
170,,,,,,,,,,,,,,,,34582,174,2020-07-14,336,United_Kingdom-Isle_of_Man,24,0,0,102,-78,8.39231742277876,4.584962500721156,0.07142857142857142,324.70265720737666,1.0,2020-07-14
171,,,,,,,,,,,,,,,,34583,175,2020-07-15,336,United_Kingdom-Isle_of_Man,24,0,0,103,-77,8.39231742277876,4.584962500721156,0.07142857142857142,325.26237742671583,1.0,2020-07-15
172,,,,,,,,,,,,,,,,34584,176,2020-07-16,336,United_Kingdom-Isle_of_Man,24,0,0,104,-76,8.39231742277876,4.584962500721156,0.07142857142857142,325.8230624879397,1.0,2020-07-16
173,,,,,,,,,,,,,,,,34585,177,2020-07-17,336,United_Kingdom-Isle_of_Man,24,0,0,105,-75,8.39231742277876,4.584962500721156,0.07142857142857142,326.3847140542371,1.0,2020-07-17
174,,,,,,,,,,,,,,,,34586,178,2020-07-18,336,United_Kingdom-Isle_of_Man,24,0,0,106,-74,8.39231742277876,4.584962500721156,0.07142857142857142,326.94733379166246,1.0,2020-07-18
175,,,,,,,,,,,,,,,,34587,179,2020-07-19,336,United_Kingdom-Isle_of_Man,24,0,0,107,-73,8.39231742277876,4.584962500721156,0.07142857142857142,327.5109233691423,1.0,2020-07-19
176,,,,,,,,,,,,,,,,34588,180,2020-07-20,336,United_Kingdom-Isle_of_Man,24,0,0,108,-72,8.39231742277876,4.584962500721156,0.07142857142857142,328.0754844584808,1.0,2020-07-20
177,,,,,,,,,,,,,,,,34589,181,2020-07-21,336,United_Kingdom-Isle_of_Man,24,0,0,109,-71,8.39231742277876,4.584962500721156,0.07142857142857142,328.64101873436266,1.0,2020-07-21
178,,,,,,,,,,,,,,,,34590,182,2020-07-22,336,United_Kingdom-Isle_of_Man,24,0,0,110,-70,8.39231742277876,4.584962500721156,0.07142857142857142,329.2075278743613,1.0,2020-07-22
179,,,,,,,,,,,,,,,,34591,183,2020-07-23,336,United_Kingdom-Isle_of_Man,24,0,0,111,-69,8.39231742277876,4.584962500721156,0.07142857142857142,329.77501355894015,1.0,2020-07-23
180,,,,,,,,,,,,,,,,34592,184,2020-07-24,336,United_Kingdom-Isle_of_Man,24,0,0,112,-68,8.39231742277876,4.584962500721156,0.07142857142857142,330.3434774714597,1.0,2020-07-24
181,,,,,,,,,,,,,,,,34593,185,2020-07-25,336,United_Kingdom-Isle_of_Man,24,0,0,113,-67,8.39231742277876,4.584962500721156,0.07142857142857142,330.91292129818345,1.0,2020-07-25
182,,,,,,,,,,,,,,,,34594,186,2020-07-26,336,United_Kingdom-Isle_of_Man,24,0,0,114,-66,8.39231742277876,4.584962500721156,0.07142857142857142,331.48334672827997,1.0,2020-07-26
183,,,,,,,,,,,,,,,,34595,187,2020-07-27,336,United_Kingdom-Isle_of_Man,24,0,0,115,-65,8.39231742277876,4.584962500721156,0.07142857142857142,332.05475545383126,1.0,2020-07-27
184,,,,,,,,,,,,,,,,34596,188,2020-07-28,336,United_Kingdom-Isle_of_Man,24,0,0,116,-64,8.39231742277876,4.584962500721156,0.07142857142857142,332.6271491698345,1.0,2020-07-28
185,,,,,,,,,,,,,,,,34597,189,2020-07-29,336,United_Kingdom-Isle_of_Man,24,0,0,117,-63,8.39231742277876,4.584962500721156,0.07142857142857142,333.2005295742103,1.0,2020-07-29
186,,,,,,,,,,,,,,,,34598,190,2020-07-30,336,United_Kingdom-Isle_of_Man,24,0,0,118,-62,8.39231742277876,4.584962500721156,0.07142857142857142,333.7748983678048,1.0,2020-07-30
187,,,,,,,,,,,,,,,,34599,191,2020-07-31,336,United_Kingdom-Isle_of_Man,24,0,0,119,-61,8.39231742277876,4.584962500721156,0.07142857142857142,334.35025725439635,1.0,2020-07-31
188,,,,,,,,,,,,,,,,34600,192,2020-08-01,336,United_Kingdom-Isle_of_Man,24,0,0,120,-60,8.39231742277876,4.584962500721156,0.07142857142857142,334.9266079407013,1.0,2020-08-01
189,,,,,,,,,,,,,,,,34601,193,2020-08-02,336,United_Kingdom-Isle_of_Man,24,0,0,121,-59,8.39231742277876,4.584962500721156,0.07142857142857142,335.50395213637626,1.0,2020-08-02
190,,,,,,,,,,,,,,,,34602,194,2020-08-03,336,United_Kingdom-Isle_of_Man,24,0,0,122,-58,8.39231742277876,4.584962500721156,0.07142857142857142,336.08229155402665,1.0,2020-08-03
191,,,,,,,,,,,,,,,,34603,195,2020-08-04,336,United_Kingdom-Isle_of_Man,24,0,0,123,-57,8.39231742277876,4.584962500721156,0.07142857142857142,336.6616279092088,1.0,2020-08-04
192,,,,,,,,,,,,,,,,34604,196,2020-08-05,336,United_Kingdom-Isle_of_Man,24,0,0,124,-56,8.39231742277876,4.584962500721156,0.07142857142857142,337.24196292043735,1.0,2020-08-05
193,,,,,,,,,,,,,,,,34605,197,2020-08-06,336,United_Kingdom-Isle_of_Man,24,0,0,125,-55,8.39231742277876,4.584962500721156,0.07142857142857142,337.8232983091884,1.0,2020-08-06
194,,,,,,,,,,,,,,,,34606,198,2020-08-07,336,United_Kingdom-Isle_of_Man,24,0,0,126,-54,8.39231742277876,4.584962500721156,0.07142857142857142,338.40563579990544,1.0,2020-08-07
195,,,,,,,,,,,,,,,,34607,199,2020-08-08,336,United_Kingdom-Isle_of_Man,24,0,0,127,-53,8.39231742277876,4.584962500721156,0.07142857142857142,338.98897712000587,1.0,2020-08-08
196,,,,,,,,,,,,,,,,34608,200,2020-08-09,336,United_Kingdom-Isle_of_Man,24,0,0,128,-52,8.39231742277876,4.584962500721156,0.07142857142857142,339.5733239998832,1.0,2020-08-09
197,,,,,,,,,,,,,,,,34609,201,2020-08-10,336,United_Kingdom-Isle_of_Man,24,0,0,129,-51,8.39231742277876,4.584962500721156,0.07142857142857142,340.1586781729152,1.0,2020-08-10
198,,,,,,,,,,,,,,,,34610,202,2020-08-11,336,United_Kingdom-Isle_of_Man,24,0,0,130,-50,8.39231742277876,4.584962500721156,0.07142857142857142,340.74504137546637,1.0,2020-08-11
199,,,,,,,,,,,,,,,,34611,203,2020-08-12,336,United_Kingdom-Isle_of_Man,24,0,0,131,-49,8.39231742277876,4.584962500721156,0.07142857142857142,341.33241534689466,1.0,2020-08-12
200,,,,,,,,,,,,,,,,34612,204,2020-08-13,336,United_Kingdom-Isle_of_Man,24,0,0,132,-48,8.39231742277876,4.584962500721156,0.07142857142857142,341.9208018295574,1.0,2020-08-13
201,,,,,,,,,,,,,,,,34613,205,2020-08-14,336,United_Kingdom-Isle_of_Man,24,0,0,133,-47,8.39231742277876,4.584962500721156,0.07142857142857142,342.5102025688136,1.0,2020-08-14
202,,,,,,,,,,,,,,,,34614,206,2020-08-15,336,United_Kingdom-Isle_of_Man,24,0,0,134,-46,8.39231742277876,4.584962500721156,0.07142857142857142,343.10061931303267,1.0,2020-08-15
203,,,,,,,,,,,,,,,,34615,207,2020-08-16,336,United_Kingdom-Isle_of_Man,24,0,0,135,-45,8.39231742277876,4.584962500721156,0.07142857142857142,343.69205381359626,1.0,2020-08-16
204,,,,,,,,,,,,,,,,34616,208,2020-08-17,336,United_Kingdom-Isle_of_Man,24,0,0,136,-44,8.39231742277876,4.584962500721156,0.07142857142857142,344.2845078249066,1.0,2020-08-17
205,,,,,,,,,,,,,,,,34617,209,2020-08-18,336,United_Kingdom-Isle_of_Man,24,0,0,137,-43,8.39231742277876,4.584962500721156,0.07142857142857142,344.8779831043889,1.0,2020-08-18
206,,,,,,,,,,,,,,,,34618,210,2020-08-19,336,United_Kingdom-Isle_of_Man,24,0,0,138,-42,8.39231742277876,4.584962500721156,0.07142857142857142,345.4724814124978,1.0,2020-08-19
207,,,,,,,,,,,,,,,,34619,211,2020-08-20,336,United_Kingdom-Isle_of_Man,24,0,0,139,-41,8.39231742277876,4.584962500721156,0.07142857142857142,346.06800451272386,1.0,2020-08-20
208,,,,,,,,,,,,,,,,34620,212,2020-08-21,336,United_Kingdom-Isle_of_Man,24,0,0,140,-40,8.39231742277876,4.584962500721156,0.07142857142857142,346.66455417159597,1.0,2020-08-21
209,,,,,,,,,,,,,,,,34621,213,2020-08-22,336,United_Kingdom-Isle_of_Man,24,0,0,141,-39,8.39231742277876,4.584962500721156,0.07142857142857142,347.2621321586898,1.0,2020-08-22
210,,,,,,,,,,,,,,,,34622,214,2020-08-23,336,United_Kingdom-Isle_of_Man,24,0,0,142,-38,8.39231742277876,4.584962500721156,0.07142857142857142,347.8607402466301,1.0,2020-08-23
211,,,,,,,,,,,,,,,,34623,215,2020-08-24,336,United_Kingdom-Isle_of_Man,24,0,0,143,-37,8.39231742277876,4.584962500721156,0.07142857142857142,348.4603802110969,1.0,2020-08-24
212,,,,,,,,,,,,,,,,34624,216,2020-08-25,336,United_Kingdom-Isle_of_Man,24,0,0,144,-36,8.39231742277876,4.584962500721156,0.07142857142857142,349.06105383083315,1.0,2020-08-25
213,,,,,,,,,,,,,,,,34625,217,2020-08-26,336,United_Kingdom-Isle_of_Man,24,0,0,145,-35,8.39231742277876,4.584962500721156,0.07142857142857142,349.66276288764567,1.0,2020-08-26
214,,,,,,,,,,,,,,,,34626,218,2020-08-27,336,United_Kingdom-Isle_of_Man,24,0,0,146,-34,8.39231742277876,4.584962500721156,0.07142857142857142,350.26550916641463,1.0,2020-08-27
215,,,,,,,,,,,,,,,,34627,219,2020-08-28,336,United_Kingdom-Isle_of_Man,24,0,0,147,-33,8.39231742277876,4.584962500721156,0.07142857142857142,350.86929445509537,1.0,2020-08-28
216,,,,,,,,,,,,,,,,34628,220,2020-08-29,336,United_Kingdom-Isle_of_Man,24,0,0,148,-32,8.39231742277876,4.584962500721156,0.07142857142857142,351.4741205447271,1.0,2020-08-29
217,,,,,,,,,,,,,,,,34629,221,2020-08-30,336,United_Kingdom-Isle_of_Man,24,0,0,149,-31,8.39231742277876,4.584962500721156,0.07142857142857142,352.07998922943466,1.0,2020-08-30
218,,,,,,,,,,,,,,,,34630,222,2020-08-31,336,United_Kingdom-Isle_of_Man,24,0,0,150,-30,8.39231742277876,4.584962500721156,0.07142857142857142,352.686902306436,1.0,2020-08-31
219,,,,,,,,,,,,,,,,34631,223,2020-09-01,336,United_Kingdom-Isle_of_Man,24,0,0,151,-29,8.39231742277876,4.584962500721156,0.07142857142857142,353.2948615760482,1.0,2020-09-01
220,,,,,,,,,,,,,,,,34632,224,2020-09-02,336,United_Kingdom-Isle_of_Man,24,0,0,152,-28,8.39231742277876,4.584962500721156,0.07142857142857142,353.9038688416902,1.0,2020-09-02
221,,,,,,,,,,,,,,,,34633,225,2020-09-03,336,United_Kingdom-Isle_of_Man,24,0,0,153,-27,8.39231742277876,4.584962500721156,0.07142857142857142,354.5139259098912,1.0,2020-09-03
222,,,,,,,,,,,,,,,,34634,226,2020-09-04,336,United_Kingdom-Isle_of_Man,24,0,0,154,-26,8.39231742277876,4.584962500721156,0.07142857142857142,355.1250345902933,1.0,2020-09-04
223,,,,,,,,,,,,,,,,34635,227,2020-09-05,336,United_Kingdom-Isle_of_Man,24,0,0,155,-25,8.39231742277876,4.584962500721156,0.07142857142857142,355.73719669565764,1.0,2020-09-05
224,,,,,,,,,,,,,,,,34636,228,2020-09-06,337,United_Kingdom-Isle_of_Man,24,1,0,156,-24,8.396604781181859,4.584962500721156,0.0712166172106825,356.3504140418724,1.0,2020-09-06
225,,,,,,,,,,,,,,,,34637,229,2020-09-07,337,United_Kingdom-Isle_of_Man,24,0,0,157,-23,8.396604781181859,4.584962500721156,0.0712166172106825,356.96468844795316,1.0,2020-09-07
226,,,,,,,,,,,,,,,,34638,230,2020-09-08,337,United_Kingdom-Isle_of_Man,24,0,0,158,-22,8.396604781181859,4.584962500721156,0.0712166172106825,357.5800217360536,1.0,2020-09-08
227,,,,,,,,,,,,,,,,34639,231,2020-09-09,337,United_Kingdom-Isle_of_Man,24,0,0,159,-21,8.396604781181859,4.584962500721156,0.0712166172106825,358.1964157314665,1.0,2020-09-09
228,,,,,,,,,,,,,,,,34640,232,2020-09-10,337,United_Kingdom-Isle_of_Man,24,0,0,160,-20,8.396604781181859,4.584962500721156,0.0712166172106825,358.8138722626325,1.0,2020-09-10
229,,,,,,,,,,,,,,,,34641,233,2020-09-11,337,United_Kingdom-Isle_of_Man,24,0,0,161,-19,8.396604781181859,4.584962500721156,0.0712166172106825,359.43239316114324,1.0,2020-09-11
230,,,,,,,,,,,,,,,,34642,234,2020-09-12,337,United_Kingdom-Isle_of_Man,24,0,0,162,-18,8.396604781181859,4.584962500721156,0.0712166172106825,360.05198026174736,1.0,2020-09-12
231,,,,,,,,,,,,,,,,34643,235,2020-09-13,337,United_Kingdom-Isle_of_Man,24,0,0,163,-17,8.396604781181859,4.584962500721156,0.0712166172106825,360.6726354023576,1.0,2020-09-13
232,,,,,,,,,,,,,,,,34644,236,2020-09-14,339,United_Kingdom-Isle_of_Man,24,2,0,164,-16,8.405141463136344,4.584962500721156,0.07079646017699115,361.29436042405314,1.0,2020-09-14
233,,,,,,,,,,,,,,,,34645,237,2020-09-15,339,United_Kingdom-Isle_of_Man,24,0,0,165,-15,8.405141463136344,4.584962500721156,0.07079646017699115,361.9171571710885,1.0,2020-09-15
234,,,,,,,,,,,,,,,,34646,238,2020-09-16,339,United_Kingdom-Isle_of_Man,24,0,0,166,-14,8.405141463136344,4.584962500721156,0.07079646017699115,362.54102749089617,1.0,2020-09-16
235,,,,,,,,,,,,,,,,34647,239,2020-09-17,339,United_Kingdom-Isle_of_Man,24,0,0,167,-13,8.405141463136344,4.584962500721156,0.07079646017699115,363.16597323409303,1.0,2020-09-17
236,,,,,,,,,,,,,,,,34648,240,2020-09-18,339,United_Kingdom-Isle_of_Man,24,0,0,168,-12,8.405141463136344,4.584962500721156,0.07079646017699115,363.7919962544874,1.0,2020-09-18
237,,,,,,,,,,,,,,,,34649,241,2020-09-19,339,United_Kingdom-Isle_of_Man,24,0,0,169,-11,8.405141463136344,4.584962500721156,0.07079646017699115,364.41909840908147,1.0,2020-09-19
238,,,,,,,,,,,,,,,,34650,242,2020-09-20,339,United_Kingdom-Isle_of_Man,24,0,0,170,-10,8.405141463136344,4.584962500721156,0.07079646017699115,365.0472815580805,1.0,2020-09-20
239,,,,,,,,,,,,,,,,34651,243,2020-09-21,340,United_Kingdom-Isle_of_Man,24,1,0,171,-9,8.409390936137703,4.584962500721156,0.07058823529411765,365.6765475648941,1.0,2020-09-21
240,,,,,,,,,,,,,,,,34652,244,2020-09-22,340,United_Kingdom-Isle_of_Man,24,0,0,172,-8,8.409390936137703,4.584962500721156,0.07058823529411765,366.3068982961462,1.0,2020-09-22
241,,,,,,,,,,,,,,,,34653,245,2020-09-23,340,United_Kingdom-Isle_of_Man,24,0,0,173,-7,8.409390936137703,4.584962500721156,0.07058823529411765,366.93833562167686,1.0,2020-09-23
242,,,,,,,,,,,,,,,,34654,246,2020-09-24,340,United_Kingdom-Isle_of_Man,24,0,0,174,-6,8.409390936137703,4.584962500721156,0.07058823529411765,367.5708614145494,1.0,2020-09-24
243,,,,,,,,,,,,,,,,34655,247,2020-09-25,340,United_Kingdom-Isle_of_Man,24,0,0,175,-5,8.409390936137703,4.584962500721156,0.07058823529411765,368.20447755105727,1.0,2020-09-25
244,,,,,,,,,,,,,,,,34656,248,2020-09-26,340,United_Kingdom-Isle_of_Man,24,0,0,176,-4,8.409390936137703,4.584962500721156,0.07058823529411765,368.83918591072654,1.0,2020-09-26
245,,,,,,,,,,,,,,,,34657,249,2020-09-27,340,United_Kingdom-Isle_of_Man,24,0,0,177,-3,8.409390936137703,4.584962500721156,0.07058823529411765,369.47498837632486,1.0,2020-09-27
246,,,,,,,,,,,,,,,,34658,250,2020-09-28,340,United_Kingdom-Isle_of_Man,24,0,0,178,-2,8.409390936137703,4.584962500721156,0.07058823529411765,370.11188683386365,1.0,2020-09-28
247,,,,,,,,,,,,,,,,34659,251,2020-09-29,340,United_Kingdom-Isle_of_Man,24,0,0,179,-1,8.409390936137703,4.584962500721156,0.07058823529411765,370.74988317260727,1.0,2020-09-29
248,,,,,,,,,,,,,,,,34660,252,2020-09-30,340,United_Kingdom-Isle_of_Man,24,0,0,180,0,8.409390936137703,4.584962500721156,0.07058823529411765,371.3889792850754,1.0,2020-09-30
