,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
128,128.0,129.0,130.0,136.0,0.21812029418316603,0.10095128376206401,0.0839172264034915,0.0974092478945378,0.14973530663528198,0.198873291114401,0.26326660247212497,0.40283018401097903,0.46823658234309395,0.272765463767083,0.0964371545515989,52466,41837,24/05/2020,24.0,5.0,2020.0,0,1,Tunisia,TN,TUN,11694721.0,Africa,0.13681387,2020-05-24,48,1048,60,-70,10.03342300153745,5.584962500721157,0.04580152671755725,910.4440740778833,4.062825727904667,2020-05-24
129,129.0,130.0,131.0,137.0,0.225427012692965,0.11532626729400901,0.0793010192663173,0.0931646096187465,0.148498165251961,0.20181207683333102,0.273556136243409,0.434886858360386,0.513750586976507,0.291064131145034,0.110011900940121,52467,41838,25/05/2020,25.0,5.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-05-25,48,1051,61,-69,10.037546953962178,5.584962500721157,0.04567078972407231,920.2998566318416,4.190904556844056,2020-05-25
130,130.0,131.0,132.0,138.0,0.23104713021292703,0.127207809869145,0.0730388531524698,0.0873669225470119,0.14586081508574697,0.203788854103656,0.28314624382486603,0.46617608272420896,0.5540951447392739,0.31129747445157596,0.127086661770574,52468,41839,26/05/2020,26.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-05-26,48,1051,62,-68,10.037546953962178,5.584962500721157,0.04567078972407231,930.2623304725223,4.323021015630529,2020-05-26
131,131.0,132.0,133.0,139.0,0.186112842975788,0.118586011721189,0.0438937372156591,0.0553407959295261,0.10592340737397099,0.159089994906641,0.234147357464392,0.40758892141571296,0.490170862812327,0.26258075592887803,0.13129037796443901,52469,41840,27/05/2020,27.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-05-27,48,1051,63,-67,10.037546953962178,5.584962500721157,0.04567078972407231,940.3326505595224,4.459302388803746,2020-05-27
132,132.0,133.0,134.0,140.0,0.344352025584399,0.20060783528309803,0.10478164434736999,0.125572553432489,0.21162389607453802,0.29876898814735,0.42242247260855803,0.7141490434073811,0.8564109096952071,0.500462266726483,0.20431286483275599,52470,41841,28/05/2020,28.0,5.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-05-28,48,1051,64,-66,10.037546953962178,5.584962500721157,0.04567078972407231,950.5119843551636,4.599879973493591,2020-05-28
133,133.0,134.0,135.0,141.0,0.8381231971623071,0.384094769295009,0.34677704819363697,0.391982400254913,0.571296491558595,0.751128101444221,1.00971154400371,1.5820438588769299,1.8242546394888899,1.27659331893337,0.36852074816592895,52471,41842,29/05/2020,29.0,5.0,2020.0,17,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-05-29,48,1068,65,-65,10.060695931687556,5.584962500721157,0.0449438202247191,960.8015119598384,4.744889205915342,2020-05-29
134,134.0,135.0,136.0,142.0,1.06568788432453,0.42479227811289294,0.472734075989741,0.5321996027432581,0.763607218279289,0.9859996028486191,1.2818031529502398,1.8663953159745703,2.10878717452745,1.6898333349141899,0.46867544123241706,52472,41843,30/05/2020,30.0,5.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-05-30,48,1071,66,-64,10.064742764750255,5.584962500721157,0.04481792717086835,971.2024262488162,4.8944697918525595,2020-05-30
135,135.0,136.0,137.0,143.0,1.31033682670205,0.47178548175086604,0.6250097713718621,0.6986495324938751,0.9782519181411802,1.23136716191268,1.5525640379673502,2.19242827865755,2.45807518131957,1.90919222971467,0.510253086363093,52473,41844,31/05/2020,31.0,5.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,0.35058553,2020-05-31,48,1076,67,-63,10.071462362556623,5.584962500721157,0.044609665427509285,981.7159330105355,5.048765841253378,2020-05-31
136,136.0,137.0,138.0,144.0,1.53927790523029,0.526798264052024,0.7700721230652271,0.8556698314807322,1.17110636867922,1.4529182992700702,1.80761731997847,2.51798755964198,2.8162574830777096,1.8688668671184099,0.48253935017522903,52474,41845,01/06/2020,1.0,6.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.34203467,2020-06-01,48,1077,68,-62,10.072802534544207,5.584962500721157,0.04456824512534819,992.3432510863977,5.207926007069895,2020-06-01
137,137.0,138.0,139.0,145.0,1.4901315480022999,0.5210282175176789,0.7271415044191558,0.8103391990988359,1.12425587970471,1.40433181565484,1.7587269541376103,2.46455448770451,2.7575575499477596,1.52187142229723,0.4067372463541839,52475,41846,02/06/2020,2.0,6.0,2020.0,7,0,Tunisia,TN,TUN,11694721.0,Africa,0.35058553,2020-06-02,48,1084,69,-61,10.082149041353869,5.584962500721157,0.044280442804428034,1003.0856125120598,5.372103628474419,2020-06-02
138,138.0,139.0,140.0,146.0,1.4667954038946598,0.5169985922984051,0.7183919626644599,0.8008979504301409,1.10813503906699,1.3802093816160301,1.7254803324226102,2.42790786056364,2.7331624952281,1.33713469181592,0.357364278338911,52476,41847,03/06/2020,3.0,6.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.3591364,2020-06-03,48,1086,70,-60,10.084808387804364,5.584962500721157,0.044198895027624314,1013.9442626602704,5.541456878590538,2020-06-03
139,139.0,140.0,141.0,147.0,1.4849812683630499,0.489887748029348,0.762735062405057,0.845072600901973,1.14790239352605,1.4100064376232702,1.73254985283172,2.37231496086804,2.6553009969359302,1.30437414704509,0.336787956581942,52477,41848,04/06/2020,4.0,6.0,2020.0,1,1,Tunisia,TN,TUN,11694721.0,Africa,0.3591364,2020-06-04,49,1087,71,-59,10.086136225027307,5.614709844115208,0.045078196872125116,1024.9204603852497,5.716148916881346,2020-06-04
140,140.0,141.0,142.0,148.0,0.825908899640484,0.300639035921992,0.36199724874499395,0.41420216861319603,0.6108655423668979,0.7848335237163431,0.994690972198751,1.37706583447978,1.5279033343827502,0.7372270691086771,0.245742356369559,52478,41849,05/06/2020,5.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.35058553,2020-06-05,49,1087,72,-58,10.086136225027307,5.614709844115208,0.045078196872125116,1036.015478168623,5.896348046341642,2020-06-05
141,141.0,142.0,143.0,149.0,0.698141103917969,0.25366293093267,0.296680512325108,0.34259852818868,0.5150750484951501,0.666141250540484,0.846778598831251,1.16185626875176,1.2792587735933798,0.632217183918929,0.223522528965869,52479,41850,06/06/2020,6.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3334838,2020-06-06,49,1087,73,-57,10.086136225027307,5.614709844115208,0.045078196872125116,1047.2306022669463,6.082227875645561,2020-06-06
142,142.0,143.0,144.0,150.0,0.601540501438023,0.231007877602822,0.239188399828935,0.27974966139704605,0.43450607029397204,0.5718300204106469,0.735889273356784,1.02481949456094,1.13353535786922,0.565738898069423,0.21382920446963002,52480,41851,07/06/2020,7.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3334838,2020-06-07,49,1087,74,-56,10.086136225027307,5.614709844115208,0.045078196872125116,1058.567132860819,6.273967486405815,2020-06-07
143,143.0,144.0,145.0,151.0,2.01315320588744,0.470014054915813,1.23859946687944,1.3386802223616001,1.68541570954409,1.96463075703406,2.2839818655277697,2.84790219626993,3.07584929572997,2.01611712137932,0.42038948023484496,52481,41852,08/06/2020,8.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-06-08,49,1087,75,-55,10.086136225027307,5.614709844115208,0.045078196872125116,1070.0263842056218,6.4717516057057285,2020-06-08
144,144.0,145.0,146.0,152.0,2.0702149007199697,0.45340315835929496,1.26567385756223,1.3805195199343798,1.7529070390391397,2.03978192655633,2.35571693096063,2.8637463590398995,3.04178333475706,2.30107085177437,0.46970412073655604,52482,41853,09/06/2020,9.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-06-09,49,1087,76,-54,10.086136225027307,5.614709844115208,0.045078196872125116,1081.6096847838712,6.675770784070263,2020-06-09
145,145.0,146.0,147.0,153.0,2.43547510240256,0.519536717555797,1.4586515476289998,1.6123531054998201,2.08196114609675,2.4164239198774102,2.76912394160366,3.3201056029515295,3.5132666975162796,2.5978698346554503,0.48241231748630603,52483,41854,10/06/2020,10.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-06-10,49,1087,77,-53,10.086136225027307,5.614709844115208,0.045078196872125116,1093.3183774592367,6.886221579047498,2020-06-10
146,146.0,147.0,148.0,154.0,2.14915177422479,0.5320452829277571,1.1429975237630101,1.28965329895535,1.78807565431941,2.13556626443829,2.49233006876826,3.04578554101062,3.24241577786089,1.99308333955646,0.38356906753675996,52484,41855,11/06/2020,11.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.3078312,2020-06-11,49,1087,78,-52,10.086136225027307,5.614709844115208,0.045078196872125116,1105.1538196322224,7.103306744577452,2020-06-11
147,147.0,148.0,149.0,155.0,2.4852073918837,0.6461248464213629,1.3398847066225401,1.47439659768069,2.02005682170567,2.46175636157297,2.9080450741877,3.58669275875297,3.82614483229494,2.02874118398722,0.34792624267414696,52485,41856,12/06/2020,12.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-06-12,49,1087,79,-51,10.086136225027307,5.614709844115208,0.045078196872125116,1117.1173833975251,7.3272354263306685,2020-06-12
148,148.0,149.0,150.0,156.0,2.3365676347786097,0.6673834034681,1.23479236115,1.3628677323549199,1.8560459414388002,2.27561011640276,2.74177330364186,3.52220593511646,3.8203520638901503,1.80884129958119,0.301473549930198,52486,41857,13/06/2020,13.0,6.0,2020.0,6,0,Tunisia,TN,TUN,11694721.0,Africa,0.18811907,2020-06-13,49,1093,80,-50,10.094077685671904,5.614709844115208,0.04483074107959744,1129.2104557031093,7.558223363204751,2020-06-13
149,149.0,150.0,151.0,157.0,2.07812706481639,0.60949251387449,1.1301268788466698,1.2367163981521299,1.6501316179219299,2.0086471594236497,2.41623525655448,3.14052127690387,3.45533100490215,1.60416176647542,0.263722569882532,52487,41858,14/06/2020,14.0,6.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.1539156,2020-06-14,49,1094,81,-49,10.095397022792556,5.614709844115208,0.04478976234003657,1141.4344385109914,7.796493095173008,2020-06-14
150,150.0,151.0,152.0,158.0,0.9645341198252809,0.293295667523411,0.502173108884137,0.555095293634422,0.75384484869513,0.9282057564129591,1.1349355282281202,1.49515831015772,1.6331526837088501,0.7615522085901361,0.170288250682264,52488,41859,15/06/2020,15.0,6.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.16246647,2020-06-15,49,1096,82,-48,10.098032082960527,5.614709844115208,0.044708029197080286,1153.790748959779,8.042274177685448,2020-06-15
151,151.0,152.0,153.0,159.0,0.7299423597679721,0.20414320953808804,0.3988540452084339,0.43874307876788,0.5836760136941129,0.7066262462720371,0.8510847833978291,1.10044389729127,1.19346602376289,0.588781959416461,0.14280060053718802,52489,41860,16/06/2020,16.0,6.0,2020.0,14,0,Tunisia,TN,TUN,11694721.0,Africa,0.22232253,2020-06-16,49,1110,83,-47,10.116343961237467,5.614709844115208,0.044144144144144144,1166.2808195289515,8.295803402828621,2020-06-16
152,152.0,153.0,154.0,160.0,0.482743481844709,0.14671910195591198,0.24311191300270396,0.272127762009585,0.37761658875485205,0.466798024804238,0.57031516611317,0.748046686219503,0.813684878309727,0.4119024898527461,0.11890600669818,52490,41861,17/06/2020,17.0,6.0,2020.0,15,0,Tunisia,TN,TUN,11694721.0,Africa,0.3334838,2020-06-17,49,1125,84,-46,10.135709286104401,5.614709844115208,0.04355555555555556,1178.9060982049334,8.557325027457512,2020-06-17
153,153.0,154.0,155.0,161.0,0.438552858845345,0.14586867425315303,0.211553996429856,0.238176380562963,0.336225717315591,0.41984848559558,0.5190731749338819,0.699461546434011,0.7736314045141159,0.406334975609048,0.12251460484485699,52491,41862,18/06/2020,18.0,6.0,2020.0,3,1,Tunisia,TN,TUN,11694721.0,Africa,0.35058553,2020-06-18,50,1128,85,-45,10.139551352398792,5.6438561897747235,0.044326241134751775,1191.668048648966,8.827091008519107,2020-06-18
154,154.0,155.0,156.0,162.0,0.16563327070307002,0.0898151282638998,0.0432487062118635,0.0542232790293234,0.101609723517926,0.148903804845979,0.21062972166042604,0.33304673955248104,0.38480810497771895,0.16877783711568198,0.08438891855784099,52492,41863,19/06/2020,19.0,6.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,0.384789,2020-06-19,50,1132,86,-44,10.144658242831882,5.6438561897747235,0.044169611307420496,1204.5681503667802,9.105361245794482,2020-06-19
155,155.0,156.0,157.0,163.0,0.0926748095683384,0.0776272343533121,0.0103504228223157,0.0152027778536322,0.0416065155470534,0.0738395913346736,0.12136041346826,0.229981812208622,0.282488870537005,0.100287789346824,0.0709141759173475,52493,41864,20/06/2020,20.0,6.0,2020.0,14,0,Tunisia,TN,TUN,11694721.0,Africa,0.50450113,2020-06-20,50,1146,87,-43,10.162391328756906,5.6438561897747235,0.04363001745200698,1217.6078988801228,9.392403832293237,2020-06-20
156,,,,,,,,,,,,,,,,52494,41865,21/06/2020,21.0,6.0,2020.0,10,0,Tunisia,TN,TUN,11694721.0,Africa,0.5900098000000001,2020-06-21,50,1156,88,-42,10.174925682500678,5.6438561897747235,0.04325259515570934,1230.7888059001398,9.688495312541482,2020-06-21
157,,,,,,,,,,,,,,,,52495,41866,22/06/2020,22.0,6.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.59856067,2020-06-22,50,1157,89,-41,10.176173149107491,5.6438561897747235,0.0432152117545376,1244.1123995026194,9.99392094901224,2020-06-22
158,,,,,,,,,,,,,,,,52496,41867,23/06/2020,23.0,6.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.6156623999999999,2020-06-23,50,1159,90,-40,10.178664851006472,5.6438561897747235,0.04314063848144953,1257.5802243051478,10.30897499695499,2020-06-23
159,,,,,,,,,,,,,,,,52497,41868,24/06/2020,24.0,6.0,2020.0,0,0,Tunisia,TN,TUN,11694721.0,Africa,0.6156623999999999,2020-06-24,50,1159,91,-39,10.178664851006472,5.6438561897747235,0.04314063848144953,1271.193841646185,10.633960987889033,2020-06-24
160,,,,,,,,,,,,,,,,52498,41869,25/06/2020,25.0,6.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.62421327,2020-06-25,50,1160,92,-38,10.179909090014933,5.6438561897747235,0.04310344827586207,1284.9548297660613,10.969192022033932,2020-06-25
161,,,,,,,,,,,,,,,,52499,41870,26/06/2020,26.0,6.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.641315,2020-06-26,50,1162,93,-37,10.18239435340453,5.6438561897747235,0.043029259896729774,1298.8647839899488,11.314991069958625,2020-06-26
162,,,,,,,,,,,,,,,,52500,41871,27/06/2020,27.0,6.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.60711153,2020-06-27,50,1164,94,-36,10.184875342908283,5.6438561897747235,0.0429553264604811,1312.9253169128149,11.67169128373997,2020-06-27
163,,,,,,,,,,,,,,,,52501,41872,28/06/2020,28.0,6.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,0.63276413,2020-06-28,50,1168,95,-35,10.189824558880018,5.6438561897747235,0.04280821917808219,1327.1380585863628,12.03963631793036,2020-06-28
164,,,,,,,,,,,,,,,,52502,41873,29/06/2020,29.0,6.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.62421327,2020-06-29,50,1169,96,-34,10.191059214531656,5.6438561897747235,0.0427715996578272,1341.5046567080076,12.419180660643756,2020-06-29
165,,,,,,,,,,,,,,,,52503,41874,30/06/2020,30.0,6.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.53015373,2020-06-30,50,1172,97,-33,10.194756854422248,5.6438561897747235,0.042662116040955635,1356.0267768119022,12.810689975079033,2020-06-30
166,,,,,,,,,,,,,,,,52504,41875,01/07/2020,1.0,7.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.41899247,2020-07-01,50,1174,98,-32,10.197216693110052,5.6438561897747235,0.04258943781942078,1370.7061024620152,13.214541451809705,2020-07-01
167,,,,,,,,,,,,,,,,52505,41876,02/07/2020,2.0,7.0,2020.0,1,0,Tunisia,TN,TUN,11694721.0,Africa,0.40189073,2020-07-02,50,1175,99,-31,10.198445041452363,5.6438561897747235,0.0425531914893617,1385.5443354473127,13.631124172179474,2020-07-02
168,,,,,,,,,,,,,,,,52506,41877,03/07/2020,3.0,7.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.39333987,2020-07-03,50,1178,100,-30,10.202123823830462,5.6438561897747235,0.042444821731748725,1400.5431959790467,14.06083948315357,2020-07-03
169,,,,,,,,,,,,,,,,52507,41878,04/07/2020,4.0,7.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,0.29928033,2020-07-04,50,1181,101,-29,10.205793249397157,5.6438561897747235,0.04233700254022015,1415.704422890186,14.50410138398726,2020-07-04
170,,,,,,,,,,,,,,,,52508,41879,05/07/2020,5.0,7.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,0.25652600000000003,2020-07-05,50,1186,102,-28,10.211888294546004,5.6438561897747235,0.04215851602023609,1431.0297738369932,14.961336925083756,2020-07-05
171,,,,,,,,,,,,,,,,52509,41880,06/07/2020,6.0,7.0,2020.0,2,0,Tunisia,TN,TUN,11694721.0,Africa,0.26507687,2020-07-06,50,1188,103,-27,10.214319120800766,5.6438561897747235,0.04208754208754209,1446.5210255027946,15.432986619426075,2020-07-06
172,,,,,,,,,,,,,,,,52510,41881,07/07/2020,7.0,7.0,2020.0,11,0,Tunisia,TN,TUN,11694721.0,Africa,0.34203467,2020-07-07,50,1199,104,-26,10.227615943414225,5.6438561897747235,0.041701417848206836,1462.179973803958,15.919504866979056,2020-07-07
173,,,,,,,,,,,,,,,,52511,41882,08/07/2020,8.0,7.0,2020.0,6,0,Tunisia,TN,TUN,11694721.0,Africa,0.39333987,2020-07-08,50,1205,105,-25,10.234817431117323,5.6438561897747235,0.041493775933609964,1478.008434098086,16.421360392470454,2020-07-08
174,,,,,,,,,,,,,,,,52512,41883,09/07/2020,9.0,7.0,2020.0,16,0,Tunisia,TN,TUN,11694721.0,Africa,0.52160287,2020-07-09,50,1221,106,-24,10.253847484987404,5.6438561897747235,0.04095004095004095,1494.008241394479,16.939036696972938,2020-07-09
175,,,,,,,,,,,,,,,,52513,41884,10/07/2020,10.0,7.0,2020.0,10,0,Tunisia,TN,TUN,11694721.0,Africa,0.5900098000000001,2020-07-10,50,1231,107,-23,10.265615046484458,5.6438561897747235,0.04061738424045491,1510.1812505668647,17.473032523721944,2020-07-10
176,,,,,,,,,,,,,,,,52514,41885,11/07/2020,11.0,7.0,2020.0,9,0,Tunisia,TN,TUN,11694721.0,Africa,0.64986587,2020-07-11,50,1240,108,-22,10.276124405274238,5.6438561897747235,0.04032258064516129,1526.5293365684445,18.023862338618372,2020-07-11
177,,,,,,,,,,,,,,,,52515,41886,12/07/2020,12.0,7.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,0.65841673,2020-07-12,50,1245,109,-21,10.281930026955443,5.6438561897747235,0.04016064257028112,1543.0543946492462,18.59205682587873,2020-07-12
178,,,,,,,,,,,,,,,,52516,41887,13/07/2020,13.0,7.0,2020.0,18,0,Tunisia,TN,TUN,11694721.0,Africa,0.80378147,2020-07-13,50,1263,110,-20,10.302638923787553,5.6438561897747235,0.0395882818685669,1559.7583405758494,19.178163399310613,2020-07-13
179,,,,,,,,,,,,,,,,52517,41888,14/07/2020,14.0,7.0,2020.0,39,0,Tunisia,TN,TUN,11694721.0,Africa,1.11161267,2020-07-14,50,1302,111,-19,10.346513733165636,5.6438561897747235,0.03840245775729647,1576.6431108534855,19.782746729705828,2020-07-14
180,,,,,,,,,,,,,,,,52518,41889,15/07/2020,15.0,7.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,1.1287143999999998,2020-07-15,50,1306,112,-18,10.350939181546432,5.6438561897747235,0.038284839203675335,1593.7106629505306,20.406389288859348,2020-07-15
181,,,,,,,,,,,,,,,,52519,41890,16/07/2020,16.0,7.0,2020.0,13,0,Tunisia,TN,TUN,11694721.0,Africa,1.2313248,2020-07-16,50,1319,113,-17,10.365228849251544,5.6438561897747235,0.03790750568612585,1610.96297552544,21.04969191073832,2020-07-16
182,,,,,,,,,,,,,,,,52520,41891,17/07/2020,17.0,7.0,2020.0,8,0,Tunisia,TN,TUN,11694721.0,Africa,1.27407913,2020-07-17,50,1327,114,-16,10.373952655370193,5.6438561897747235,0.037678975131876416,1628.402048656142,21.713274370341548,2020-07-17
183,,,,,,,,,,,,,,,,52521,41892,18/07/2020,18.0,7.0,2020.0,9,0,Tunisia,TN,TUN,11694721.0,Africa,1.32538433,2020-07-18,50,1336,115,-15,10.383704292474054,5.6438561897747235,0.0374251497005988,1646.0299040718985,22.39777598080744,2020-07-18
184,,,,,,,,,,,,,,,,52522,41893,19/07/2020,19.0,7.0,2020.0,12,0,Tunisia,TN,TUN,11694721.0,Africa,1.3852403999999998,2020-07-19,50,1348,116,-14,10.39660478118186,5.6438561897747235,0.0370919881305638,1663.8485853876914,23.103856209345327,2020-07-19
185,,,,,,,,,,,,,,,,52523,41894,20/07/2020,20.0,7.0,2020.0,26,0,Tunisia,TN,TUN,11694721.0,Africa,1.5904612,2020-07-20,50,1374,117,-13,10.4241662888181,5.6438561897747235,0.036390101892285295,1681.860158341146,23.832195312583977,2020-07-20
186,,,,,,,,,,,,,,,,52524,41895,21/07/2020,21.0,7.0,2020.0,7,0,Tunisia,TN,TUN,11694721.0,Africa,1.55625773,2020-07-21,50,1381,118,-12,10.43149760425805,5.6438561897747235,0.036205648081100654,1700.0667110320042,24.583494991948942,2020-07-21
187,,,,,,,,,,,,,,,,52525,41896,22/07/2020,22.0,7.0,2020.0,8,0,Tunisia,TN,TUN,11694721.0,Africa,1.57335947,2020-07-22,50,1389,119,-11,10.439830883981392,5.6438561897747235,0.03599712023038157,1718.4703541642032,25.358479069700664,2020-07-22
188,,,,,,,,,,,,,,,,52526,41897,23/07/2020,23.0,7.0,2020.0,5,0,Tunisia,TN,TUN,11694721.0,Africa,1.47929993,2020-07-23,50,1394,120,-10,10.445014845868425,5.6438561897747235,0.035868005738880916,1737.0732212905802,26.15789418628413,2020-07-23
189,,,,,,,,,,,,,,,,52527,41898,24/07/2020,24.0,7.0,2020.0,12,0,Tunisia,TN,TUN,11694721.0,Africa,1.49640167,2020-07-24,50,1406,121,-9,10.457380879072533,5.6438561897747235,0.035561877667140834,1755.8774690602038,26.982510519662426,2020-07-24
190,,,,,,,,,,,,,,,,52528,41899,25/07/2020,25.0,7.0,2020.0,19,0,Tunisia,TN,TUN,11694721.0,Africa,1.58191033,2020-07-25,50,1425,122,-8,10.476746203939467,5.6438561897747235,0.03508771929824561,1774.8852774684049,27.83312252732671,2020-07-25
191,,,,,,,,,,,,,,,,52529,41900,26/07/2020,26.0,7.0,2020.0,18,0,Tunisia,TN,TUN,11694721.0,Africa,1.6930716,2020-07-26,50,1443,123,-7,10.494855584491196,5.6438561897747235,0.03465003465003465,1794.098850109501,28.71054971169797,2020-07-26
192,,,,,,,,,,,,,,,,52530,41901,27/07/2020,27.0,7.0,2020.0,9,0,Tunisia,TN,TUN,11694721.0,Africa,1.6161138000000002,2020-07-27,50,1452,124,-6,10.503825737995749,5.6438561897747235,0.03443526170798898,1813.5204144322704,29.6156374096576,2020-07-27
193,,,,,,,,,,,,,,,,52531,41902,28/07/2020,28.0,7.0,2020.0,3,0,Tunisia,TN,TUN,11694721.0,Africa,1.3082826,2020-07-28,50,1455,125,-5,10.506803437795648,5.6438561897747235,0.03436426116838488,1833.1522219981712,30.549257606967586,2020-07-28
194,,,,,,,,,,,,,,,,52532,41903,29/07/2020,29.0,7.0,2020.0,13,0,Tunisia,TN,TUN,11694721.0,Africa,1.3852403999999998,2020-07-29,50,1468,126,-4,10.519636252843213,5.6438561897747235,0.0340599455040872,1852.9965487423685,31.51230977836507,2020-07-29
195,,,,,,,,,,,,,,,,52533,41904,30/07/2020,30.0,7.0,2020.0,20,0,Tunisia,TN,TUN,11694721.0,Africa,1.44509647,2020-07-30,50,1488,127,-3,10.539158811108035,5.6438561897747235,0.033602150537634407,1873.0556952375987,32.505721754140296,2020-07-30
196,,,,,,,,,,,,,,,,52534,41905,31/07/2020,31.0,7.0,2020.0,26,0,Tunisia,TN,TUN,11694721.0,Africa,1.59901207,2020-07-31,50,1514,128,-2,10.564149489985732,5.6438561897747235,0.03302509907529723,1893.3319869608595,33.53045061403336,2020-07-31
197,,,,,,,,,,,,,,,,52535,41906,01/08/2020,1.0,8.0,2020.0,21,0,Tunisia,TN,TUN,11694721.0,Africa,1.70162247,2020-08-01,50,1535,129,-1,10.584022940257544,5.6438561897747235,0.03257328990228013,1913.827774563016,34.587483609310304,2020-08-01
198,,,,,,,,,,,,,,,,52536,41907,02/08/2020,2.0,8.0,2020.0,17,1,Tunisia,TN,TUN,11694721.0,Africa,1.7443768,2020-08-02,51,1552,130,0,10.599912842187127,5.672425341971495,0.032860824742268036,1934.5454341413085,35.67783911390771,2020-08-02
199,,,,,,,,,,,,,,,,52537,41908,03/08/2020,3.0,8.0,2020.0,9,0,Tunisia,TN,TUN,11694721.0,Africa,1.59901207,2020-08-03,51,1561,131,1,10.608254821977908,5.672425341971495,0.03267136450992953,1955.487367514825,36.80256760556121,2020-08-03
200,,,,,,,,,,,,,,,,52538,41909,04/08/2020,4.0,8.0,2020.0,4,0,Tunisia,TN,TUN,11694721.0,Africa,1.57335947,2020-08-04,51,1565,132,2,10.61194694181998,5.672425341971495,0.03258785942492013,1976.6560025029335,37.962752677864046,2020-08-04
201,,,,,,,,,,,,,,,,52539,41910,05/08/2020,5.0,8.0,2020.0,19,0,Tunisia,TN,TUN,11694721.0,Africa,1.6674189999999998,2020-08-05,51,1584,133,3,10.629356620079609,5.672425341971495,0.032196969696969696,1998.053793206747,39.15951208423024,2020-08-05
202,,,,,,,,,,,,,,,,52540,41911,06/08/2020,6.0,8.0,2020.0,17,0,Tunisia,TN,TUN,11694721.0,Africa,1.7700294,2020-08-06,51,1601,134,4,10.644757592516255,5.672425341971495,0.03185509056839475,2019.6832202936387,40.39399881476807,2020-08-06
203,,,,,,,,,,,,,,,,52541,41912,07/08/2020,7.0,8.0,2020.0,41,0,Tunisia,TN,TUN,11694721.0,Africa,2.01800453,2020-08-07,51,1642,135,5,10.681238411777805,5.672425341971495,0.031059683313032882,2041.5467912848121,41.6674022071018,2020-08-07
204,,,,,,,,,,,,,,,,52542,41913,08/08/2020,8.0,8.0,2020.0,14,0,Tunisia,TN,TUN,11694721.0,Africa,1.9752502,2020-08-08,51,1656,136,6,10.693486957499326,5.672425341971495,0.030797101449275364,2063.647040846009,42.98094909221133,2020-08-08
