,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,28001,171,2020-07-11,5275,Mauritania,147,72,1,53,34,12.364955378481907,7.1996723448363635,0.027867298578199053,11833.566521675744,123.7747964230019,2020-07-11
168,,,,,,,,,,,,,,,,28002,172,2020-07-12,5355,Mauritania,147,80,0,54,35,12.386670859637618,7.1996723448363635,0.027450980392156862,12788.24898404495,124.42496273784576,2020-07-12
169,,,,,,,,,,,,,,,,28003,173,2020-07-13,5446,Mauritania,147,91,0,55,36,12.410981267043796,7.1996723448363635,0.026992287917737792,13819.951219133238,125.07854425715105,2020-07-13
170,,,,,,,,,,,,,,,,28004,174,2020-07-14,5518,Mauritania,147,72,0,56,37,12.429929741353273,7.1996723448363635,0.026640086988039144,14934.886858827122,125.73555892036079,2020-07-14
171,,,,,,,,,,,,,,,,28005,175,2020-07-15,5564,Mauritania,149,46,2,57,38,12.441906704542241,7.219168520462161,0.026779295470884257,16139.770824745076,126.39602476115044,2020-07-15
172,,,,,,,,,,,,,,,,28006,176,2020-07-16,5659,Mauritania,150,95,1,58,39,12.466331422082767,7.2288186904958796,0.026506449902809686,17441.859770188432,127.05995990792316,2020-07-16
173,,,,,,,,,,,,,,,,28007,177,2020-07-17,5710,Mauritania,151,51,1,59,40,12.479275030250205,7.2384047393250786,0.02644483362521892,18848.99578477892,127.72738258430729,2020-07-17
174,,,,,,,,,,,,,,,,28008,178,2020-07-18,5813,Mauritania,153,103,2,60,41,12.505067193231886,7.257387842692652,0.026320316531911237,20369.65362500301,128.39831110965656,2020-07-18
175,,,,,,,,,,,,,,,,28009,179,2020-07-19,5873,Mauritania,155,60,2,61,42,12.519881922497428,7.276124405274237,0.026391963221522218,22012.991755118375,129.07276389955285,2020-07-19
176,,,,,,,,,,,,,,,,28010,180,2020-07-20,5923,Mauritania,155,50,0,62,43,12.532112370794998,7.276124405274237,0.02616917102819517,23788.90750582592,129.75075946631185,2020-07-20
177,,,,,,,,,,,,,,,,28011,181,2020-07-21,5985,Mauritania,155,62,0,63,44,12.547135531830866,7.276124405274237,0.025898078529657483,25708.096682912623,130.43231641949075,2020-07-21
178,,,,,,,,,,,,,,,,28012,182,2020-07-22,6027,Mauritania,155,42,0,64,45,12.557224349454449,7.276124405274237,0.025717604114816658,27782.117984868644,131.1174534663997,2020-07-22
179,,,,,,,,,,,,,,,,28013,183,2020-07-23,6067,Mauritania,156,40,1,65,46,12.566767596032916,7.285402218862249,0.02571287291907038,30023.462617447796,131.80618941261466,2020-07-23
180,,,,,,,,,,,,,,,,28014,184,2020-07-24,6116,Mauritania,156,49,0,66,47,12.578372691360805,7.285402218862249,0.025506867233485938,32445.629524438442,132.49854316249395,2020-07-24
181,,,,,,,,,,,,,,,,28015,185,2020-07-25,6151,Mauritania,156,35,0,67,48,12.586605260603609,7.285402218862249,0.025361729800032515,35063.206687736805,133.19453371969698,2020-07-25
182,,,,,,,,,,,,,,,,28016,186,2020-07-26,6171,Mauritania,156,20,0,68,49,12.59128857924609,7.285402218862249,0.025279533300923675,37891.95898636915,133.89418018770598,2020-07-26
183,,,,,,,,,,,,,,,,28017,187,2020-07-27,6208,Mauritania,156,37,0,69,50,12.599912842187129,7.285402218862249,0.025128865979381444,40948.92314361106,134.59750177035014,2020-07-27
184,,,,,,,,,,,,,,,,28018,188,2020-07-28,6249,Mauritania,156,41,0,70,51,12.609409624761806,7.285402218862249,0.024963994239078253,44252.51033404118,135.30451777233287,2020-07-28
185,,,,,,,,,,,,,,,,28019,189,2020-07-29,6273,Mauritania,156,24,0,71,52,12.614939847310733,7.285402218862249,0.02486848397895744,47822.617068501706,136.01524759976172,2020-07-29
186,,,,,,,,,,,,,,,,28020,190,2020-07-30,6295,Mauritania,157,22,1,72,53,12.619990662606378,7.294620748891628,0.024940428911834792,51680.745024791984,136.72971076068094,2020-07-30
187,,,,,,,,,,,,,,,,28021,191,2020-07-31,6310,Mauritania,157,15,0,73,54,12.623424289869911,7.294620748891628,0.024881141045958798,55850.130545798675,137.44792686560695,2020-07-31
188,,,,,,,,,,,,,,,,28022,192,2020-08-01,6319,Mauritania,157,9,0,74,55,12.62548055047108,7.294620748891628,0.024845703434087672,60355.884584992185,138.16991562806672,2020-08-01
189,,,,,,,,,,,,,,,,28023,193,2020-08-02,6323,Mauritania,157,4,0,75,56,12.626393504173993,7.294620748891628,0.0248299857662502,65225.143942137576,138.89569686513843,2020-08-02
190,,,,,,,,,,,,,,,,28024,194,2020-08-03,6382,Mauritania,157,59,0,76,57,12.639792893279312,7.294620748891628,0.024600438733939203,70487.23470006818,139.62529049799608,2020-08-03
191,,,,,,,,,,,,,,,,28025,195,2020-08-04,6418,Mauritania,157,36,0,77,58,12.647908074281807,7.294620748891628,0.024462449361171704,76173.84884685105,140.35871655245586,2020-08-04
192,,,,,,,,,,,,,,,,28026,196,2020-08-05,6444,Mauritania,157,26,0,78,59,12.653740778706567,7.294620748891628,0.024363749224084415,82319.23514708845,141.09599515952587,2020-08-05
193,,,,,,,,,,,,,,,,28027,197,2020-08-06,6444,Mauritania,157,0,0,79,60,12.653740778706567,7.294620748891628,0.024363749224084415,88960.40541191268,141.83714655595875,2020-08-06
194,,,,,,,,,,,,,,,,28028,198,2020-08-07,6498,Mauritania,157,54,0,80,61,12.665780028329484,7.294620748891628,0.024161280393967373,96137.35740998037,142.58219108480694,2020-08-07
195,,,,,,,,,,,,,,,,28029,199,2020-08-08,6510,Mauritania,157,12,0,81,62,12.668441828052998,7.294620748891628,0.024116743471582186,103893.31576198824,143.33114919598137,2020-08-08
196,,,,,,,,,,,,,,,,28030,200,2020-08-09,6523,Mauritania,157,13,0,82,63,12.6713199131833,7.294620748891628,0.02406868005518933,112274.99226954642,144.08404144681256,2020-08-09
197,,,,,,,,,,,,,,,,28031,201,2020-08-10,6555,Mauritania,157,32,0,83,64,12.678380065109115,7.294620748891628,0.02395118230358505,121332.86724629485,144.8408885026149,2020-08-10
198,,,,,,,,,,,,,,,,28032,202,2020-08-11,6598,Mauritania,157,43,0,84,65,12.687813062564931,7.294620748891628,0.02379508942103668,131121.49354563045,145.60171113725391,2020-08-11
199,,,,,,,,,,,,,,,,28033,203,2020-08-12,6622,Mauritania,157,24,0,85,66,12.693051295397,7.294620748891628,0.02370884929024464,141699.82511611492,146.36653023371647,2020-08-12
200,,,,,,,,,,,,,,,,28034,204,2020-08-13,6653,Mauritania,157,31,0,86,67,12.699789318382134,7.294620748891628,0.023598376672177963,153131.57206335582,147.13536678468375,2020-08-13
201,,,,,,,,,,,,,,,,28035,205,2020-08-14,6676,Mauritania,157,23,0,87,68,12.7047682393626,7.294620748891628,0.023517076093469143,165485.58435678695,147.90824189310786,2020-08-14
202,,,,,,,,,,,,,,,,28036,206,2020-08-15,6693,Mauritania,157,17,0,88,69,12.708437298965295,7.294620748891628,0.023457343493201853,178836.2664923007,148.68517677279067,2020-08-15
203,,,,,,,,,,,,,,,,28037,207,2020-08-16,6701,Mauritania,157,8,0,89,70,12.710160691782914,7.294620748891628,0.0234293389046411,193264.0256081216,149.46619274896648,2020-08-16
204,,,,,,,,,,,,,,,,28038,208,2020-08-17,6762,Mauritania,157,61,0,90,71,12.723234300893376,7.294620748891628,0.02321798284531204,208855.75575279022,150.25131125888706,2020-08-17
205,,,,,,,,,,,,,,,,28039,209,2020-08-18,6789,Mauritania,157,27,0,91,72,12.728983369988045,7.294620748891628,0.02312564442480483,225705.36122184593,151.0405538524099,2020-08-18
206,,,,,,,,,,,,,,,,28040,210,2020-08-19,6829,Mauritania,158,40,1,92,73,12.73745861857046,7.303780748177103,0.02313662322448382,243914.32211512385,151.83394219259011,2020-08-19
207,,,,,,,,,,,,,,,,28041,211,2020-08-20,6848,Mauritania,158,19,0,93,74,12.741466986401145,7.303780748177103,0.02307242990654205,263592.30552084144,152.63149805627503,2020-08-20
208,,,,,,,,,,,,,,,,28042,212,2020-08-21,6885,Mauritania,158,37,0,94,75,12.749240939022329,7.303780748177103,0.022948438634713145,284857.82600744,153.43324333470156,2020-08-21
209,,,,,,,,,,,,,,,,28043,213,2020-08-22,6894,Mauritania,158,9,0,95,76,12.75112558336727,7.303780748177103,0.02291847983753989,307838.9594011458,154.23920003409728,2020-08-22
210,,,,,,,,,,,,,,,,28044,214,2020-08-23,6905,Mauritania,158,11,0,96,77,12.753425699145415,7.303780748177103,0.02288196958725561,332674.1141481057,155.0493902762846,2020-08-23
211,,,,,,,,,,,,,,,,28045,215,2020-08-24,6928,Mauritania,158,23,0,97,78,12.758223214726724,7.303780748177103,0.022806004618937645,359512.8649067775,155.86383629928767,2020-08-24
212,,,,,,,,,,,,,,,,28046,216,2020-08-25,6960,Mauritania,158,32,0,98,79,12.764871590736089,7.303780748177103,0.022701149425287358,388516.85339105467,156.6825604579428,2020-08-25
213,,,,,,,,,,,,,,,,28047,217,2020-08-26,6977,Mauritania,158,17,0,99,80,12.768391118304248,7.303780748177103,0.02264583631933496,419860.76188963844,157.5055852245124,2020-08-26
214,,,,,,,,,,,,,,,,28048,218,2020-08-27,6993,Mauritania,158,16,0,100,81,12.771695789850025,7.303780748177103,0.022594022594022597,453733.365324859,158.33293318930143,2020-08-27
215,,,,,,,,,,,,,,,,28049,219,2020-08-28,7012,Mauritania,158,19,0,101,82,12.77561028075954,7.303780748177103,0.02253280091272105,490338.66818718344,159.1646270612775,2020-08-28
216,,,,,,,,,,,,,,,,28050,220,2020-08-29,7012,Mauritania,158,0,0,102,83,12.77561028075954,7.303780748177103,0.02253280091272105,529897.1331928365,160.0006896686947,2020-08-29
217,,,,,,,,,,,,,,,,28051,221,2020-08-30,7016,Mauritania,159,4,1,103,84,12.776433032444734,7.312882955284356,0.02266248574686431,572647.0090643503,160.84114395971898,2020-08-30
218,,,,,,,,,,,,,,,,28052,222,2020-08-31,7048,Mauritania,159,32,0,104,85,12.782998208920414,7.312882955284356,0.022559591373439276,618845.7654308712,161.68601300305946,2020-08-31
219,,,,,,,,,,,,,,,,28053,223,2020-09-01,7075,Mauritania,159,27,0,105,86,12.788514432606606,7.312882955284356,0.02247349823321555,668771.6434902138,162.5353199886006,2020-09-01
220,,,,,,,,,,,,,,,,28054,224,2020-09-02,7089,Mauritania,160,14,1,106,87,12.791366414695005,7.321928094887363,0.02257017915079701,722725.3317718045,163.38908822803938,2020-09-02
221,,,,,,,,,,,,,,,,28055,225,2020-09-03,7106,Mauritania,160,17,0,107,88,12.794821973331224,7.321928094887363,0.02251618350689558,781031.777093143,164.2473411555245,2020-09-03
222,,,,,,,,,,,,,,,,28056,226,2020-09-04,7126,Mauritania,160,20,0,108,89,12.7988767681333,7.321928094887363,0.02245298905416784,844042.1416166434,165.11010232830037,2020-09-04
223,,,,,,,,,,,,,,,,28057,227,2020-09-05,7134,Mauritania,160,8,0,109,90,12.80049550046681,7.321928094887363,0.022427810485001403,912135.9177935891,165.97739542735275,2020-09-05
224,,,,,,,,,,,,,,,,28058,228,2020-09-06,7142,Mauritania,160,8,0,110,91,12.802112418586063,7.321928094887363,0.022402688322598712,985723.2139328823,166.84924425805968,2020-09-06
225,,,,,,,,,,,,,,,,28059,229,2020-09-07,7165,Mauritania,160,23,0,111,92,12.806750989149508,7.321928094887363,0.02233077459874389,1065247.224159908,167.72567275084438,2020-09-07
226,,,,,,,,,,,,,,,,28060,230,2020-09-08,7165,Mauritania,160,0,0,112,93,12.806750989149508,7.321928094887363,0.02233077459874389,1151186.8976412865,168.60670496183218,2020-09-08
227,,,,,,,,,,,,,,,,28061,231,2020-09-09,7191,Mauritania,161,26,1,113,94,12.811976694370287,7.330916878114617,0.022389097482964814,1244059.8231514664,169.49236507351094,2020-09-09
228,,,,,,,,,,,,,,,,28062,232,2020-09-10,7222,Mauritania,161,31,0,114,95,12.81818270494864,7.330916878114617,0.022292993630573247,1344425.3463540736,170.38267739539438,2020-09-10
229,,,,,,,,,,,,,,,,28063,233,2020-09-11,7266,Mauritania,161,44,0,115,96,12.826945650415485,7.330916878114617,0.022157996146435453,1452887.9385723975,171.27766636468996,2020-09-11
230,,,,,,,,,,,,,,,,28064,234,2020-09-12,7274,Mauritania,161,8,0,116,97,12.828533210455618,7.330916878114617,0.022133626615342315,1570100.837338137,172.17735654696918,2020-09-12
231,,,,,,,,,,,,,,,,28065,235,2020-09-13,7276,Mauritania,161,2,0,117,98,12.828929827651484,7.330916878114617,0.022127542605827374,1696769.9806443646,173.0817726368421,2020-09-13
232,,,,,,,,,,,,,,,,28066,236,2020-09-14,7295,Mauritania,161,19,0,118,99,12.832692262805253,7.330916878114617,0.02206991089787526,1833658.258597475,173.99093945863473,2020-09-14
233,,,,,,,,,,,,,,,,28067,237,2020-09-15,7319,Mauritania,161,24,0,119,100,12.837430830221322,7.330916878114617,0.021997540647629456,1981590.108074553,174.90488196707122,2020-09-15
234,,,,,,,,,,,,,,,,28068,238,2020-09-16,7332,Mauritania,161,13,0,120,101,12.839991070539885,7.330916878114617,0.02195853791598473,2141456.478058429,175.82362524795775,2020-09-16
235,,,,,,,,,,,,,,,,28069,239,2020-09-17,7346,Mauritania,161,14,0,121,102,12.84274318073166,7.330916878114617,0.021916689354750885,2314220.1955551445,176.747194518872,2020-09-17
236,,,,,,,,,,,,,,,,28070,240,2020-09-18,7361,Mauritania,161,15,0,122,103,12.845686055977065,7.330916878114617,0.02187202825703029,2500921.764411018,177.6756151298549,2020-09-18
237,,,,,,,,,,,,,,,,28071,241,2020-09-19,7365,Mauritania,161,4,0,123,104,12.846469809923212,7.330916878114617,0.021860149355057704,2702685.631954011,178.60891256410642,2020-09-19
238,,,,,,,,,,,,,,,,28072,242,2020-09-20,7368,Mauritania,161,3,0,124,105,12.847057346091335,7.330916878114617,0.021851248642779587,2920726.96120142,179.54711243868528,2020-09-20
239,,,,,,,,,,,,,,,,28073,243,2020-09-21,7384,Mauritania,161,16,0,125,106,12.850186837645776,7.330916878114617,0.021803900325027086,3156358.949420737,180.4902405052116,2020-09-21
240,,,,,,,,,,,,,,,,28074,244,2020-09-22,7403,Mauritania,161,19,0,126,107,12.853894313247617,7.330916878114617,0.021747940024314467,3411000.737121387,181.4383226505743,2020-09-22
241,,,,,,,,,,,,,,,,28075,245,2020-09-23,7425,Mauritania,161,22,0,127,108,12.85817531057549,7.330916878114617,0.021683501683501683,3686185.955110688,182.39138489764142,2020-09-23
242,,,,,,,,,,,,,,,,28076,246,2020-09-24,7433,Mauritania,161,8,0,128,109,12.85972889267839,7.330916878114617,0.02166016413292076,3983571.961090365,183.3494534059741,2020-09-24
243,,,,,,,,,,,,,,,,28077,247,2020-09-25,7457,Mauritania,161,24,0,129,110,12.864379626186237,7.330916878114617,0.021590451924366368,4304949.821422885,184.312554472545,2020-09-25
244,,,,,,,,,,,,,,,,28078,248,2020-09-26,7462,Mauritania,161,5,0,130,111,12.86534664481678,7.330916878114617,0.021575984990619138,4652255.098184864,185.2807145324601,2020-09-26
245,,,,,,,,,,,,,,,,28079,249,2020-09-27,7464,Mauritania,161,2,0,131,112,12.86573327085176,7.330916878114617,0.021570203644158632,5027579.506474583,186.2539601596841,2020-09-27
246,,,,,,,,,,,,,,,,28080,250,2020-09-28,7474,Mauritania,161,10,0,132,113,12.867664848380745,7.330916878114617,0.02154134332352154,5433183.512182106,187.2323180677694,2020-09-28
247,,,,,,,,,,,,,,,,28081,251,2020-09-29,7488,Mauritania,161,14,0,133,114,12.870364719583405,7.330916878114617,0.021501068376068376,5871509.946094718,188.2158151105904,2020-09-29
248,,,,,,,,,,,,,,,,28082,252,2020-09-30,7502,Mauritania,161,14,0,134,115,12.873059547661471,7.330916878114617,0.021460943748333777,6345198.716331115,189.20447828307968,2020-09-30
