,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
182,,,,,,,,,,,,,,,,9800,186,2020-07-26,354,Comoros,7,14,0,57,-66,8.467605550082997,2.807354922057604,0.01977401129943503,309.71973098361735,1.0,2020-07-26
183,,,,,,,,,,,,,,,,9801,187,2020-07-27,354,Comoros,7,0,0,58,-65,8.467605550082997,2.807354922057604,0.01977401129943503,312.7946964901903,1.0,2020-07-27
184,,,,,,,,,,,,,,,,9802,188,2020-07-28,354,Comoros,7,0,0,59,-64,8.467605550082997,2.807354922057604,0.01977401129943503,315.90019092960387,1.0,2020-07-28
185,,,,,,,,,,,,,,,,9803,189,2020-07-29,378,Comoros,7,24,0,60,-63,8.562242424221072,2.807354922057604,0.018518518518518517,319.0365173998078,1.0,2020-07-29
186,,,,,,,,,,,,,,,,9804,190,2020-07-30,378,Comoros,7,0,0,61,-62,8.562242424221072,2.807354922057604,0.018518518518518517,322.20398200797473,1.0,2020-07-30
187,,,,,,,,,,,,,,,,9805,191,2020-07-31,378,Comoros,7,0,0,62,-61,8.562242424221072,2.807354922057604,0.018518518518518517,325.40289390037657,1.0,2020-07-31
188,,,,,,,,,,,,,,,,9806,192,2020-08-01,386,Comoros,7,8,0,63,-60,8.59245703726808,2.807354922057604,0.01813471502590673,328.6335652925568,1.0,2020-08-01
189,,,,,,,,,,,,,,,,9807,193,2020-08-02,386,Comoros,7,0,0,64,-59,8.59245703726808,2.807354922057604,0.01813471502590673,331.896311499805,1.0,2020-08-02
190,,,,,,,,,,,,,,,,9808,194,2020-08-03,386,Comoros,7,0,0,65,-58,8.59245703726808,2.807354922057604,0.01813471502590673,335.1914509679285,1.0,2020-08-03
191,,,,,,,,,,,,,,,,9809,195,2020-08-04,388,Comoros,7,2,0,66,-57,8.599912842187129,2.807354922057604,0.01804123711340206,338.51930530433515,1.0,2020-08-04
192,,,,,,,,,,,,,,,,9810,196,2020-08-05,388,Comoros,7,0,0,67,-56,8.599912842187129,2.807354922057604,0.01804123711340206,341.88019930942176,1.0,2020-08-05
193,,,,,,,,,,,,,,,,9811,197,2020-08-06,396,Comoros,7,8,0,68,-55,8.62935662007961,2.807354922057604,0.017676767676767676,345.27446100827484,1.0,2020-08-06
194,,,,,,,,,,,,,,,,9812,198,2020-08-07,396,Comoros,7,0,0,69,-54,8.62935662007961,2.807354922057604,0.017676767676767676,348.7024216826855,1.0,2020-08-07
195,,,,,,,,,,,,,,,,9813,199,2020-08-08,399,Comoros,7,3,0,70,-53,8.640244936222345,2.807354922057604,0.017543859649122806,352.1644159034845,1.0,2020-08-08
196,,,,,,,,,,,,,,,,9814,200,2020-08-09,399,Comoros,7,0,0,71,-52,8.640244936222345,2.807354922057604,0.017543859649122806,355.6607815631943,1.0,2020-08-09
197,,,,,,,,,,,,,,,,9815,201,2020-08-10,399,Comoros,7,0,0,72,-51,8.640244936222345,2.807354922057604,0.017543859649122806,359.1918599090083,1.0,2020-08-10
198,,,,,,,,,,,,,,,,9816,202,2020-08-11,399,Comoros,7,0,0,73,-50,8.640244936222345,2.807354922057604,0.017543859649122806,362.75799557609764,1.0,2020-08-11
199,,,,,,,,,,,,,,,,9817,203,2020-08-12,399,Comoros,7,0,0,74,-49,8.640244936222345,2.807354922057604,0.017543859649122806,366.3595366212463,1.0,2020-08-12
200,,,,,,,,,,,,,,,,9818,204,2020-08-13,399,Comoros,7,0,0,75,-48,8.640244936222345,2.807354922057604,0.017543859649122806,369.996834556824,1.0,2020-08-13
201,,,,,,,,,,,,,,,,9819,205,2020-08-14,403,Comoros,7,4,0,76,-47,8.654636028527968,2.807354922057604,0.017369727047146403,373.6702443850911,1.0,2020-08-14
202,,,,,,,,,,,,,,,,9820,206,2020-08-15,403,Comoros,7,0,0,77,-46,8.654636028527968,2.807354922057604,0.017369727047146403,377.3801246328485,1.0,2020-08-15
203,,,,,,,,,,,,,,,,9821,207,2020-08-16,405,Comoros,7,2,0,78,-45,8.661778097771986,2.807354922057604,0.01728395061728395,381.1268373864302,1.0,2020-08-16
204,,,,,,,,,,,,,,,,9822,208,2020-08-17,405,Comoros,7,0,0,79,-44,8.661778097771986,2.807354922057604,0.01728395061728395,384.91074832704237,1.0,2020-08-17
205,,,,,,,,,,,,,,,,9823,209,2020-08-18,406,Comoros,7,1,0,80,-43,8.665335917185175,2.807354922057604,0.017241379310344827,388.732226766456,1.0,2020-08-18
206,,,,,,,,,,,,,,,,9824,210,2020-08-19,406,Comoros,7,0,0,81,-42,8.665335917185175,2.807354922057604,0.017241379310344827,392.59164568304857,1.0,2020-08-19
207,,,,,,,,,,,,,,,,9825,211,2020-08-20,417,Comoros,7,11,0,82,-41,8.703903573444663,2.807354922057604,0.016786570743405275,396.4893817582098,1.0,2020-08-20
208,,,,,,,,,,,,,,,,9826,212,2020-08-21,417,Comoros,7,0,0,83,-40,8.703903573444663,2.807354922057604,0.016786570743405275,400.4258154131049,1.0,2020-08-21
209,,,,,,,,,,,,,,,,9827,213,2020-08-22,417,Comoros,7,0,0,84,-39,8.703903573444663,2.807354922057604,0.016786570743405275,404.4013308458036,1.0,2020-08-22
210,,,,,,,,,,,,,,,,9828,214,2020-08-23,417,Comoros,7,0,0,85,-38,8.703903573444663,2.807354922057604,0.016786570743405275,408.4163160687787,1.0,2020-08-23
211,,,,,,,,,,,,,,,,9829,215,2020-08-24,417,Comoros,7,0,0,86,-37,8.703903573444663,2.807354922057604,0.016786570743405275,412.47116294677556,1.0,2020-08-24
212,,,,,,,,,,,,,,,,9830,216,2020-08-25,417,Comoros,7,0,0,87,-36,8.703903573444663,2.807354922057604,0.016786570743405275,416.5662672350602,1.0,2020-08-25
213,,,,,,,,,,,,,,,,9831,217,2020-08-26,417,Comoros,7,0,0,88,-35,8.703903573444663,2.807354922057604,0.016786570743405275,420.7020286180424,1.0,2020-08-26
214,,,,,,,,,,,,,,,,9832,218,2020-08-27,422,Comoros,7,5,0,89,-34,8.721099188707186,2.807354922057604,0.016587677725118485,424.8788507482869,1.0,2020-08-27
215,,,,,,,,,,,,,,,,9833,219,2020-08-28,422,Comoros,7,0,0,90,-33,8.721099188707186,2.807354922057604,0.016587677725118485,429.09714128591,1.0,2020-08-28
216,,,,,,,,,,,,,,,,9834,220,2020-08-29,423,Comoros,7,1,0,91,-32,8.72451385311995,2.807354922057604,0.016548463356974,433.3573119383664,1.0,2020-08-29
217,,,,,,,,,,,,,,,,9835,221,2020-08-30,423,Comoros,7,0,0,92,-31,8.72451385311995,2.807354922057604,0.016548463356974,437.6597785006344,1.0,2020-08-30
218,,,,,,,,,,,,,,,,9836,222,2020-08-31,423,Comoros,7,0,0,93,-30,8.72451385311995,2.807354922057604,0.016548463356974,442.00496089579485,1.0,2020-08-31
219,,,,,,,,,,,,,,,,9837,223,2020-09-01,427,Comoros,7,4,0,94,-29,8.73809225962049,2.807354922057604,0.016393442622950817,446.3932832160172,1.0,2020-09-01
220,,,,,,,,,,,,,,,,9838,224,2020-09-02,427,Comoros,7,0,0,95,-28,8.73809225962049,2.807354922057604,0.016393442622950817,450.8251737639518,1.0,2020-09-02
221,,,,,,,,,,,,,,,,9839,225,2020-09-03,448,Comoros,7,21,0,96,-27,8.807354922057604,2.807354922057604,0.015625,455.3010650945305,1.0,2020-09-03
222,,,,,,,,,,,,,,,,9840,226,2020-09-04,448,Comoros,7,0,0,97,-26,8.807354922057604,2.807354922057604,0.015625,459.82139405718766,1.0,2020-09-04
223,,,,,,,,,,,,,,,,9841,227,2020-09-05,452,Comoros,7,4,0,98,-25,8.820178962415188,2.807354922057604,0.015486725663716812,464.3866018384928,1.0,2020-09-05
224,,,,,,,,,,,,,,,,9842,228,2020-09-06,452,Comoros,7,0,0,99,-24,8.820178962415188,2.807354922057604,0.015486725663716812,468.9971340052134,1.0,2020-09-06
225,,,,,,,,,,,,,,,,9843,229,2020-09-07,452,Comoros,7,0,0,100,-23,8.820178962415188,2.807354922057604,0.015486725663716812,473.65344054780144,1.0,2020-09-07
226,,,,,,,,,,,,,,,,9844,230,2020-09-08,456,Comoros,7,4,0,101,-22,8.832890014164743,2.807354922057604,0.015350877192982457,478.355975924313,1.0,2020-09-08
227,,,,,,,,,,,,,,,,9845,231,2020-09-09,456,Comoros,7,0,0,102,-21,8.832890014164743,2.807354922057604,0.015350877192982457,483.10519910476364,1.0,2020-09-09
228,,,,,,,,,,,,,,,,9846,232,2020-09-10,456,Comoros,7,0,0,103,-20,8.832890014164743,2.807354922057604,0.015350877192982457,487.90157361592316,1.0,2020-09-10
229,,,,,,,,,,,,,,,,9847,233,2020-09-11,456,Comoros,7,0,0,104,-19,8.832890014164743,2.807354922057604,0.015350877192982457,492.7455675865592,1.0,2020-09-11
230,,,,,,,,,,,,,,,,9848,234,2020-09-12,456,Comoros,7,0,0,105,-18,8.832890014164743,2.807354922057604,0.015350877192982457,497.63765379312235,1.0,2020-09-12
231,,,,,,,,,,,,,,,,9849,235,2020-09-13,456,Comoros,7,0,0,106,-17,8.832890014164743,2.807354922057604,0.015350877192982457,502.5783097058924,1.0,2020-09-13
232,,,,,,,,,,,,,,,,9850,236,2020-09-14,457,Comoros,7,1,0,107,-16,8.83605035505807,2.807354922057604,0.015317286652078776,507.56801753557886,1.0,2020-09-14
233,,,,,,,,,,,,,,,,9851,237,2020-09-15,467,Comoros,7,10,0,108,-15,8.867278739709663,2.807354922057604,0.014989293361884369,512.6072642803848,1.0,2020-09-15
234,,,,,,,,,,,,,,,,9852,238,2020-09-16,467,Comoros,7,0,0,109,-14,8.867278739709663,2.807354922057604,0.014989293361884369,517.6965417735397,1.0,2020-09-16
235,,,,,,,,,,,,,,,,9853,239,2020-09-17,470,Comoros,7,3,0,110,-13,8.876516946565,2.807354922057604,0.014893617021276596,522.8363467313,1.0,2020-09-17
236,,,,,,,,,,,,,,,,9854,240,2020-09-18,470,Comoros,7,0,0,111,-12,8.876516946565,2.807354922057604,0.014893617021276596,528.0271808014304,1.0,2020-09-18
237,,,,,,,,,,,,,,,,9855,241,2020-09-19,470,Comoros,7,0,0,112,-11,8.876516946565,2.807354922057604,0.014893617021276596,533.2695506121652,1.0,2020-09-19
238,,,,,,,,,,,,,,,,9856,242,2020-09-20,470,Comoros,7,0,0,113,-10,8.876516946565,2.807354922057604,0.014893617021276596,538.5639678216537,1.0,2020-09-20
239,,,,,,,,,,,,,,,,9857,243,2020-09-21,470,Comoros,7,0,0,114,-9,8.876516946565,2.807354922057604,0.014893617021276596,543.9109491679028,1.0,2020-09-21
240,,,,,,,,,,,,,,,,9858,244,2020-09-22,470,Comoros,7,0,0,115,-8,8.876516946565,2.807354922057604,0.014893617021276596,549.3110165192047,1.0,2020-09-22
241,,,,,,,,,,,,,,,,9859,245,2020-09-23,470,Comoros,7,0,0,116,-7,8.876516946565,2.807354922057604,0.014893617021276596,554.7646969250761,1.0,2020-09-23
242,,,,,,,,,,,,,,,,9860,246,2020-09-24,474,Comoros,7,4,0,117,-6,8.888743248898258,2.807354922057604,0.014767932489451475,560.2725226676964,1.0,2020-09-24
243,,,,,,,,,,,,,,,,9861,247,2020-09-25,474,Comoros,7,0,0,118,-5,8.888743248898258,2.807354922057604,0.014767932489451475,565.83503131386,1.0,2020-09-25
244,,,,,,,,,,,,,,,,9862,248,2020-09-26,478,Comoros,7,4,0,119,-4,8.900866807980748,2.807354922057604,0.014644351464435146,571.4527657674417,1.0,2020-09-26
245,,,,,,,,,,,,,,,,9863,249,2020-09-27,478,Comoros,7,0,0,120,-3,8.900866807980748,2.807354922057604,0.014644351464435146,577.1262743223854,1.0,2020-09-27
246,,,,,,,,,,,,,,,,9864,250,2020-09-28,478,Comoros,7,0,0,121,-2,8.900866807980748,2.807354922057604,0.014644351464435146,582.8561107162191,1.0,2020-09-28
247,,,,,,,,,,,,,,,,9865,251,2020-09-29,479,Comoros,7,1,0,122,-1,8.90388184573618,2.807354922057604,0.014613778705636744,588.6428341840967,1.0,2020-09-29
248,,,,,,,,,,,,,,,,9866,252,2020-09-30,479,Comoros,7,0,0,123,0,8.90388184573618,2.807354922057604,0.014613778705636744,594.4870095133825,1.0,2020-09-30
