,date,new_confirmed_cases,new_deaths,country
2431,2020-05-24,11,0.0,Kronoberg
2452,2020-05-25,8,0.0,Kronoberg
2479,2020-05-26,12,9.0,Kronoberg
2495,2020-05-27,32,3.0,Kronoberg
2514,2020-05-28,20,0.0,Kronoberg
2532,2020-05-29,11,3.0,Kronoberg
2563,2020-05-30,12,0.0,Kronoberg
2585,2020-05-31,10,0.0,Kronoberg
2609,2020-06-01,6,0.0,Kronoberg
2618,2020-06-02,18,4.0,Kronoberg
2656,2020-06-03,12,2.0,Kronoberg
2670,2020-06-04,11,3.0,Kronoberg
2690,2020-06-05,19,2.0,Kronoberg
2720,2020-06-06,3,0.0,Kronoberg
2741,2020-06-07,11,0.0,Kronoberg
2754,2020-06-08,5,3.0,Kronoberg
2773,2020-06-09,15,3.0,Kronoberg
2809,2020-06-10,11,1.0,Kronoberg
2817,2020-06-11,14,1.0,Kronoberg
2841,2020-06-12,12,0.0,Kronoberg
2862,2020-06-13,15,0.0,Kronoberg
2882,2020-06-14,2,0.0,Kronoberg
2905,2020-06-15,1,1.0,Kronoberg
2927,2020-06-16,12,1.0,Kronoberg
2948,2020-06-17,4,0.0,Kronoberg
2980,2020-06-18,8,0.0,Kronoberg
3004,2020-06-19,5,-86.0,Kronoberg
3023,2020-06-20,3,0.0,Kronoberg
3047,2020-06-21,1,0.0,Kronoberg
3070,2020-06-22,0,87.0,Kronoberg
3092,2020-06-23,6,2.0,Kronoberg
3122,2020-06-24,0,2.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1152,2020-03-27,4,0.0,Norrbotten
1178,2020-03-28,4,1.0,Norrbotten
1199,2020-03-29,2,0.0,Norrbotten
1220,2020-03-30,5,0.0,Norrbotten
1241,2020-03-31,6,0.0,Norrbotten
1264,2020-04-01,5,0.0,Norrbotten
1297,2020-04-02,8,0.0,Norrbotten
1307,2020-04-03,6,0.0,Norrbotten
1322,2020-04-04,3,0.0,Norrbotten
1354,2020-04-05,2,0.0,Norrbotten
1369,2020-04-06,10,2.0,Norrbotten
1395,2020-04-07,17,1.0,Norrbotten
1417,2020-04-08,12,1.0,Norrbotten
1441,2020-04-09,5,2.0,Norrbotten
1469,2020-04-10,6,0.0,Norrbotten
1493,2020-04-11,2,0.0,Norrbotten
1506,2020-04-12,2,0.0,Norrbotten
1527,2020-04-13,17,0.0,Norrbotten
1551,2020-04-14,4,2.0,Norrbotten
1583,2020-04-15,3,5.0,Norrbotten
1596,2020-04-16,13,0.0,Norrbotten
1627,2020-04-17,15,0.0,Norrbotten
1648,2020-04-18,1,0.0,Norrbotten
1656,2020-04-19,2,1.0,Norrbotten
1693,2020-04-20,8,3.0,Norrbotten
1704,2020-04-21,3,5.0,Norrbotten
1726,2020-04-22,5,3.0,Norrbotten
1746,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1800,2020-04-25,0,0.0,Norrbotten
1814,2020-04-26,2,0.0,Norrbotten
1835,2020-04-27,10,2.0,Norrbotten
1867,2020-04-28,1,1.0,Norrbotten
1891,2020-04-29,7,0.0,Norrbotten
1903,2020-04-30,9,2.0,Norrbotten
1919,2020-05-01,7,0.0,Norrbotten
1956,2020-05-02,1,0.0,Norrbotten
1971,2020-05-03,1,0.0,Norrbotten
1991,2020-05-04,4,2.0,Norrbotten
2012,2020-05-05,7,0.0,Norrbotten
2028,2020-05-06,8,1.0,Norrbotten
2054,2020-05-07,5,0.0,Norrbotten
2084,2020-05-08,4,1.0,Norrbotten
2101,2020-05-09,0,0.0,Norrbotten
2121,2020-05-10,2,0.0,Norrbotten
2155,2020-05-11,11,0.0,Norrbotten
2175,2020-05-12,4,0.0,Norrbotten
2190,2020-05-13,12,2.0,Norrbotten
2220,2020-05-14,6,1.0,Norrbotten
2231,2020-05-15,2,0.0,Norrbotten
2264,2020-05-16,3,0.0,Norrbotten
2276,2020-05-17,1,0.0,Norrbotten
2297,2020-05-18,3,0.0,Norrbotten
2328,2020-05-19,2,0.0,Norrbotten
2345,2020-05-20,7,0.0,Norrbotten
2362,2020-05-21,6,0.0,Norrbotten
2391,2020-05-22,3,0.0,Norrbotten
2407,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2451,2020-05-25,9,0.0,Norrbotten
2480,2020-05-26,7,0.0,Norrbotten
2496,2020-05-27,10,2.0,Norrbotten
2527,2020-05-28,6,0.0,Norrbotten
2531,2020-05-29,21,1.0,Norrbotten
2562,2020-05-30,3,0.0,Norrbotten
2586,2020-05-31,0,0.0,Norrbotten
2608,2020-06-01,21,0.0,Norrbotten
2629,2020-06-02,9,1.0,Norrbotten
2657,2020-06-03,15,2.0,Norrbotten
2671,2020-06-04,19,2.0,Norrbotten
2691,2020-06-05,16,0.0,Norrbotten
2719,2020-06-06,7,0.0,Norrbotten
2740,2020-06-07,0,0.0,Norrbotten
2755,2020-06-08,30,0.0,Norrbotten
2772,2020-06-09,11,2.0,Norrbotten
2800,2020-06-10,12,3.0,Norrbotten
2830,2020-06-11,12,0.0,Norrbotten
2854,2020-06-12,41,3.0,Norrbotten
2861,2020-06-13,33,0.0,Norrbotten
2884,2020-06-14,41,0.0,Norrbotten
2906,2020-06-15,47,0.0,Norrbotten
2928,2020-06-16,56,0.0,Norrbotten
2949,2020-06-17,66,3.0,Norrbotten
2979,2020-06-18,65,1.0,Norrbotten
2992,2020-06-19,19,-60.0,Norrbotten
3014,2020-06-20,2,0.0,Norrbotten
3038,2020-06-21,0,0.0,Norrbotten
3060,2020-06-22,51,60.0,Norrbotten
3101,2020-06-23,103,0.0,Norrbotten
3111,2020-06-24,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1139,2020-03-26,7,3.0,Skåne
1151,2020-03-27,10,-3.0,Skåne
1180,2020-03-28,2,6.0,Skåne
1198,2020-03-29,3,1.0,Skåne
1219,2020-03-30,5,0.0,Skåne
1242,2020-03-31,7,1.0,Skåne
1273,2020-04-01,8,0.0,Skåne
1287,2020-04-02,8,0.0,Skåne
1304,2020-04-03,24,3.0,Skåne
1341,2020-04-04,12,0.0,Skåne
1353,2020-04-05,6,0.0,Skåne
1370,2020-04-06,6,2.0,Skåne
1387,2020-04-07,24,3.0,Skåne
1416,2020-04-08,15,0.0,Skåne
1440,2020-04-09,11,2.0,Skåne
1468,2020-04-10,23,2.0,Skåne
1490,2020-04-11,6,1.0,Skåne
1496,2020-04-12,14,1.0,Skåne
1528,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1562,2020-04-15,19,8.0,Skåne
1595,2020-04-16,17,5.0,Skåne
1617,2020-04-17,21,1.0,Skåne
1649,2020-04-18,17,4.0,Skåne
1662,2020-04-19,5,1.0,Skåne
1681,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1725,2020-04-22,20,1.0,Skåne
1747,2020-04-23,22,0.0,Skåne
1778,2020-04-24,38,3.0,Skåne
1801,2020-04-25,12,1.0,Skåne
1824,2020-04-26,23,0.0,Skåne
1834,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1890,2020-04-29,37,0.0,Skåne
1901,2020-04-30,30,1.0,Skåne
1917,2020-05-01,12,1.0,Skåne
1945,2020-05-02,28,0.0,Skåne
1979,2020-05-03,6,0.0,Skåne
1992,2020-05-04,38,0.0,Skåne
2002,2020-05-05,21,0.0,Skåne
2027,2020-05-06,41,13.0,Skåne
2053,2020-05-07,13,5.0,Skåne
2083,2020-05-08,52,11.0,Skåne
2100,2020-05-09,18,1.0,Skåne
2130,2020-05-10,18,1.0,Skåne
2142,2020-05-11,21,1.0,Skåne
2166,2020-05-12,34,5.0,Skåne
2189,2020-05-13,30,12.0,Skåne
2212,2020-05-14,39,5.0,Skåne
2242,2020-05-15,42,1.0,Skåne
2256,2020-05-16,21,4.0,Skåne
2284,2020-05-17,11,0.0,Skåne
2298,2020-05-18,23,1.0,Skåne
2330,2020-05-19,63,0.0,Skåne
2344,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2390,2020-05-22,44,1.0,Skåne
2406,2020-05-23,27,1.0,Skåne
2438,2020-05-24,9,3.0,Skåne
2450,2020-05-25,29,1.0,Skåne
2470,2020-05-26,51,12.0,Skåne
2497,2020-05-27,37,0.0,Skåne
2526,2020-05-28,49,13.0,Skåne
2530,2020-05-29,46,4.0,Skåne
2570,2020-05-30,34,4.0,Skåne
2587,2020-05-31,8,0.0,Skåne
2607,2020-06-01,27,0.0,Skåne
2630,2020-06-02,71,9.0,Skåne
2647,2020-06-03,38,4.0,Skåne
2673,2020-06-04,42,1.0,Skåne
2684,2020-06-05,38,0.0,Skåne
2717,2020-06-06,23,8.0,Skåne
2739,2020-06-07,12,0.0,Skåne
2756,2020-06-08,33,0.0,Skåne
2787,2020-06-09,45,2.0,Skåne
2813,2020-06-10,63,3.0,Skåne
2829,2020-06-11,55,0.0,Skåne
2842,2020-06-12,59,0.0,Skåne
2860,2020-06-13,40,13.0,Skåne
2896,2020-06-14,8,0.0,Skåne
2907,2020-06-15,37,0.0,Skåne
2929,2020-06-16,94,5.0,Skåne
2950,2020-06-17,99,1.0,Skåne
2978,2020-06-18,88,0.0,Skåne
3003,2020-06-19,65,-224.0,Skåne
3015,2020-06-20,13,0.0,Skåne
3046,2020-06-21,17,0.0,Skåne
3068,2020-06-22,23,224.0,Skåne
3090,2020-06-23,73,1.0,Skåne
3109,2020-06-24,2,10.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1129,2020-03-26,132,42.0,Stockholm
1150,2020-03-27,176,18.0,Stockholm
1176,2020-03-28,147,3.0,Stockholm
1197,2020-03-29,150,4.0,Stockholm
1218,2020-03-30,172,21.0,Stockholm
1252,2020-03-31,209,15.0,Stockholm
1262,2020-04-01,205,45.0,Stockholm
1285,2020-04-02,216,30.0,Stockholm
1306,2020-04-03,245,26.0,Stockholm
1320,2020-04-04,129,21.0,Stockholm
1352,2020-04-05,172,26.0,Stockholm
1374,2020-04-06,131,52.0,Stockholm
1398,2020-04-07,243,78.0,Stockholm
1414,2020-04-08,271,38.0,Stockholm
1439,2020-04-09,240,67.0,Stockholm
1467,2020-04-10,148,24.0,Stockholm
1491,2020-04-11,200,13.0,Stockholm
1505,2020-04-12,182,5.0,Stockholm
1538,2020-04-13,200,15.0,Stockholm
1559,2020-04-14,179,73.0,Stockholm
1571,2020-04-15,215,86.0,Stockholm
1603,2020-04-16,221,93.0,Stockholm
1616,2020-04-17,221,21.0,Stockholm
1645,2020-04-18,180,81.0,Stockholm
1657,2020-04-19,192,24.0,Stockholm
1680,2020-04-20,211,23.0,Stockholm
1702,2020-04-21,163,78.0,Stockholm
1734,2020-04-22,288,48.0,Stockholm
1759,2020-04-23,291,58.0,Stockholm
1768,2020-04-24,233,64.0,Stockholm
1802,2020-04-25,138,16.0,Stockholm
1813,2020-04-26,110,1.0,Stockholm
1833,2020-04-27,226,28.0,Stockholm
1857,2020-04-28,259,50.0,Stockholm
1871,2020-04-29,279,32.0,Stockholm
1910,2020-04-30,257,87.0,Stockholm
1916,2020-05-01,141,11.0,Stockholm
1946,2020-05-02,80,11.0,Stockholm
1969,2020-05-03,128,2.0,Stockholm
1989,2020-05-04,173,33.0,Stockholm
2014,2020-05-05,173,61.0,Stockholm
2026,2020-05-06,213,27.0,Stockholm
2052,2020-05-07,304,53.0,Stockholm
2082,2020-05-08,235,56.0,Stockholm
2110,2020-05-09,114,14.0,Stockholm
2120,2020-05-10,78,2.0,Stockholm
2143,2020-05-11,241,12.0,Stockholm
2164,2020-05-12,280,10.0,Stockholm
2188,2020-05-13,259,35.0,Stockholm
2213,2020-05-14,177,46.0,Stockholm
2232,2020-05-15,207,43.0,Stockholm
2257,2020-05-16,64,11.0,Stockholm
2274,2020-05-17,59,4.0,Stockholm
2307,2020-05-18,177,8.0,Stockholm
2331,2020-05-19,202,19.0,Stockholm
2343,2020-05-20,191,15.0,Stockholm
2364,2020-05-21,124,5.0,Stockholm
2389,2020-05-22,147,1.0,Stockholm
2405,2020-05-23,78,51.0,Stockholm
2429,2020-05-24,59,0.0,Stockholm
2449,2020-05-25,181,6.0,Stockholm
2469,2020-05-26,213,29.0,Stockholm
2498,2020-05-27,225,37.0,Stockholm
2525,2020-05-28,282,8.0,Stockholm
2542,2020-05-29,216,2.0,Stockholm
2560,2020-05-30,73,37.0,Stockholm
2588,2020-05-31,67,0.0,Stockholm
2606,2020-06-01,160,3.0,Stockholm
2631,2020-06-02,152,23.0,Stockholm
2646,2020-06-03,250,18.0,Stockholm
2674,2020-06-04,219,4.0,Stockholm
2693,2020-06-05,236,33.0,Stockholm
2716,2020-06-06,207,1.0,Stockholm
2728,2020-06-07,47,1.0,Stockholm
2757,2020-06-08,128,19.0,Stockholm
2790,2020-06-09,226,2.0,Stockholm
2811,2020-06-10,267,19.0,Stockholm
2828,2020-06-11,222,6.0,Stockholm
2843,2020-06-12,203,1.0,Stockholm
2879,2020-06-13,182,1.0,Stockholm
2886,2020-06-14,75,0.0,Stockholm
2908,2020-06-15,141,1.0,Stockholm
2930,2020-06-16,238,24.0,Stockholm
2951,2020-06-17,380,40.0,Stockholm
2977,2020-06-18,425,1.0,Stockholm
3002,2020-06-19,449,-2252.0,Stockholm
3016,2020-06-20,211,0.0,Stockholm
3045,2020-06-21,92,0.0,Stockholm
3067,2020-06-22,231,2272.0,Stockholm
3087,2020-06-23,246,4.0,Stockholm
3102,2020-06-24,77,9.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1128,2020-03-26,16,9.0,Sörmland
1144,2020-03-27,26,-9.0,Sörmland
1175,2020-03-28,8,11.0,Sörmland
1196,2020-03-29,4,0.0,Sörmland
1221,2020-03-30,60,1.0,Sörmland
1251,2020-03-31,49,6.0,Sörmland
1275,2020-04-01,49,6.0,Sörmland
1284,2020-04-02,34,3.0,Sörmland
1318,2020-04-03,59,8.0,Sörmland
1321,2020-04-04,17,10.0,Sörmland
1355,2020-04-05,27,0.0,Sörmland
1372,2020-04-06,18,5.0,Sörmland
1399,2020-04-07,42,14.0,Sörmland
1427,2020-04-08,33,4.0,Sörmland
1438,2020-04-09,38,10.0,Sörmland
1473,2020-04-10,41,4.0,Sörmland
1484,2020-04-11,22,1.0,Sörmland
1504,2020-04-12,14,0.0,Sörmland
1537,2020-04-13,20,0.0,Sörmland
1548,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1584,2020-04-16,47,3.0,Sörmland
1615,2020-04-17,64,2.0,Sörmland
1646,2020-04-18,8,7.0,Sörmland
1655,2020-04-19,13,0.0,Sörmland
1679,2020-04-20,13,3.0,Sörmland
1694,2020-04-21,53,8.0,Sörmland
1724,2020-04-22,50,11.0,Sörmland
1749,2020-04-23,26,3.0,Sörmland
1766,2020-04-24,53,3.0,Sörmland
1793,2020-04-25,8,0.0,Sörmland
1822,2020-04-26,8,0.0,Sörmland
1832,2020-04-27,10,5.0,Sörmland
1869,2020-04-28,57,0.0,Sörmland
1872,2020-04-29,34,4.0,Sörmland
1909,2020-04-30,23,3.0,Sörmland
1925,2020-05-01,55,6.0,Sörmland
1947,2020-05-02,7,0.0,Sörmland
1968,2020-05-03,1,0.0,Sörmland
1980,2020-05-04,2,5.0,Sörmland
2022,2020-05-05,39,1.0,Sörmland
2025,2020-05-06,34,2.0,Sörmland
2047,2020-05-07,20,2.0,Sörmland
2085,2020-05-08,23,3.0,Sörmland
2109,2020-05-09,7,4.0,Sörmland
2119,2020-05-10,6,0.0,Sörmland
2144,2020-05-11,1,0.0,Sörmland
2163,2020-05-12,33,6.0,Sörmland
2187,2020-05-13,14,0.0,Sörmland
2210,2020-05-14,11,0.0,Sörmland
2233,2020-05-15,19,6.0,Sörmland
2254,2020-05-16,5,0.0,Sörmland
2267,2020-05-17,0,0.0,Sörmland
2299,2020-05-18,6,0.0,Sörmland
2324,2020-05-19,18,4.0,Sörmland
2352,2020-05-20,23,3.0,Sörmland
2365,2020-05-21,6,3.0,Sörmland
2388,2020-05-22,10,0.0,Sörmland
2404,2020-05-23,2,0.0,Sörmland
2428,2020-05-24,1,0.0,Sörmland
2448,2020-05-25,14,2.0,Sörmland
2468,2020-05-26,12,8.0,Sörmland
2499,2020-05-27,20,0.0,Sörmland
2524,2020-05-28,12,1.0,Sörmland
2540,2020-05-29,4,2.0,Sörmland
2557,2020-05-30,2,1.0,Sörmland
2589,2020-05-31,0,0.0,Sörmland
2614,2020-06-01,9,0.0,Sörmland
2632,2020-06-02,5,0.0,Sörmland
2645,2020-06-03,3,1.0,Sörmland
2675,2020-06-04,12,0.0,Sörmland
2702,2020-06-05,3,3.0,Sörmland
2715,2020-06-06,1,0.0,Sörmland
2738,2020-06-07,3,0.0,Sörmland
2766,2020-06-08,10,2.0,Sörmland
2784,2020-06-09,3,0.0,Sörmland
2810,2020-06-10,6,3.0,Sörmland
2827,2020-06-11,8,0.0,Sörmland
2844,2020-06-12,23,0.0,Sörmland
2871,2020-06-13,53,0.0,Sörmland
2887,2020-06-14,19,0.0,Sörmland
2909,2020-06-15,6,0.0,Sörmland
2931,2020-06-16,3,3.0,Sörmland
2959,2020-06-17,26,0.0,Sörmland
2976,2020-06-18,62,0.0,Sörmland
3001,2020-06-19,5,-236.0,Sörmland
3017,2020-06-20,0,0.0,Sörmland
3044,2020-06-21,0,0.0,Sörmland
3066,2020-06-22,57,237.0,Sörmland
3080,2020-06-23,25,1.0,Sörmland
3103,2020-06-24,0,0.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
