,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
155,,,,,,,,,,,,,,,,17616,159,2020-06-29,77,Netherlands-Sint_Maarten,15,0,0,-27,-93,6.266786540694902,3.906890595608519,0.1948051948051948,67.58766699658064,1.0,2020-06-29
156,,,,,,,,,,,,,,,,17617,160,2020-06-30,77,Netherlands-Sint_Maarten,15,0,0,-26,-92,6.266786540694902,3.906890595608519,0.1948051948051948,69.47171057842914,1.0,2020-06-30
157,,,,,,,,,,,,,,,,17618,161,2020-07-01,77,Netherlands-Sint_Maarten,15,0,0,-25,-91,6.266786540694902,3.906890595608519,0.1948051948051948,71.4082729166727,1.0,2020-07-01
158,,,,,,,,,,,,,,,,17619,162,2020-07-02,77,Netherlands-Sint_Maarten,15,0,0,-24,-90,6.266786540694902,3.906890595608519,0.1948051948051948,73.39881800067967,1.0,2020-07-02
159,,,,,,,,,,,,,,,,17620,163,2020-07-03,77,Netherlands-Sint_Maarten,15,0,0,-23,-89,6.266786540694902,3.906890595608519,0.1948051948051948,75.44485062933127,1.0,2020-07-03
160,,,,,,,,,,,,,,,,17621,164,2020-07-04,78,Netherlands-Sint_Maarten,15,1,0,-22,-88,6.285402218862249,3.906890595608519,0.19230769230769232,77.54791754860963,1.0,2020-07-04
161,,,,,,,,,,,,,,,,17622,165,2020-07-05,78,Netherlands-Sint_Maarten,15,0,0,-21,-87,6.285402218862249,3.906890595608519,0.19230769230769232,79.70960862089602,1.0,2020-07-05
162,,,,,,,,,,,,,,,,17623,166,2020-07-06,78,Netherlands-Sint_Maarten,15,0,0,-20,-86,6.285402218862249,3.906890595608519,0.19230769230769232,81.93155802686461,1.0,2020-07-06
163,,,,,,,,,,,,,,,,17624,167,2020-07-07,78,Netherlands-Sint_Maarten,15,0,0,-19,-85,6.285402218862249,3.906890595608519,0.19230769230769232,84.21544550087923,1.0,2020-07-07
164,,,,,,,,,,,,,,,,17625,168,2020-07-08,78,Netherlands-Sint_Maarten,15,0,0,-18,-84,6.285402218862249,3.906890595608519,0.19230769230769232,86.56299760082767,1.0,2020-07-08
165,,,,,,,,,,,,,,,,17626,169,2020-07-09,78,Netherlands-Sint_Maarten,15,0,0,-17,-83,6.285402218862249,3.906890595608519,0.19230769230769232,88.97598901335354,1.0,2020-07-09
166,,,,,,,,,,,,,,,,17627,170,2020-07-10,78,Netherlands-Sint_Maarten,15,0,0,-16,-82,6.285402218862249,3.906890595608519,0.19230769230769232,91.45624389547147,1.0,2020-07-10
167,,,,,,,,,,,,,,,,17628,171,2020-07-11,78,Netherlands-Sint_Maarten,15,0,0,-15,-81,6.285402218862249,3.906890595608519,0.19230769230769232,94.00563725358148,1.0,2020-07-11
168,,,,,,,,,,,,,,,,17629,172,2020-07-12,78,Netherlands-Sint_Maarten,15,0,0,-14,-80,6.285402218862249,3.906890595608519,0.19230769230769232,96.62609636092348,1.0,2020-07-12
169,,,,,,,,,,,,,,,,17630,173,2020-07-13,78,Netherlands-Sint_Maarten,15,0,0,-13,-79,6.285402218862249,3.906890595608519,0.19230769230769232,99.31960221454435,1.0,2020-07-13
170,,,,,,,,,,,,,,,,17631,174,2020-07-14,78,Netherlands-Sint_Maarten,15,0,0,-12,-78,6.285402218862249,3.906890595608519,0.19230769230769232,102.08819103287901,1.0,2020-07-14
171,,,,,,,,,,,,,,,,17632,175,2020-07-15,78,Netherlands-Sint_Maarten,15,0,0,-11,-77,6.285402218862249,3.906890595608519,0.19230769230769232,104.93395579507666,1.0,2020-07-15
172,,,,,,,,,,,,,,,,17633,176,2020-07-16,78,Netherlands-Sint_Maarten,15,0,0,-10,-76,6.285402218862249,3.906890595608519,0.19230769230769232,107.85904782323749,1.0,2020-07-16
173,,,,,,,,,,,,,,,,17634,177,2020-07-17,79,Netherlands-Sint_Maarten,15,1,0,-9,-75,6.303780748177103,3.906890595608519,0.18987341772151897,110.86567840875456,1.0,2020-07-17
174,,,,,,,,,,,,,,,,17635,178,2020-07-18,79,Netherlands-Sint_Maarten,15,0,0,-8,-74,6.303780748177103,3.906890595608519,0.18987341772151897,113.9561204839908,1.0,2020-07-18
175,,,,,,,,,,,,,,,,17636,179,2020-07-19,79,Netherlands-Sint_Maarten,15,0,0,-7,-73,6.303780748177103,3.906890595608519,0.18987341772151897,117.13271034055558,1.0,2020-07-19
176,,,,,,,,,,,,,,,,17637,180,2020-07-20,79,Netherlands-Sint_Maarten,15,0,0,-6,-72,6.303780748177103,3.906890595608519,0.18987341772151897,120.39784939547823,1.0,2020-07-20
177,,,,,,,,,,,,,,,,17638,181,2020-07-21,79,Netherlands-Sint_Maarten,15,0,0,-5,-71,6.303780748177103,3.906890595608519,0.18987341772151897,123.75400600661543,1.0,2020-07-21
178,,,,,,,,,,,,,,,,17639,182,2020-07-22,79,Netherlands-Sint_Maarten,15,0,0,-4,-70,6.303780748177103,3.906890595608519,0.18987341772151897,127.2037173386636,1.0,2020-07-22
179,,,,,,,,,,,,,,,,17640,183,2020-07-23,81,Netherlands-Sint_Maarten,15,2,0,-3,-69,6.339850002884624,3.906890595608519,0.1851851851851852,130.74959128118783,1.0,2020-07-23
180,,,,,,,,,,,,,,,,17641,184,2020-07-24,84,Netherlands-Sint_Maarten,15,3,0,-2,-68,6.392317422778762,3.906890595608519,0.17857142857142858,134.39430842011637,1.0,2020-07-24
181,,,,,,,,,,,,,,,,17642,185,2020-07-25,93,Netherlands-Sint_Maarten,15,9,0,-1,-67,6.539158811108031,3.906890595608519,0.16129032258064516,138.1406240641923,1.0,2020-07-25
182,,,,,,,,,,,,,,,,17643,186,2020-07-26,114,Netherlands-Sint_Maarten,15,21,0,0,-66,6.832890014164741,3.906890595608519,0.13157894736842105,141.9913703279131,1.0,2020-07-26
183,,,,,,,,,,,,,,,,17644,187,2020-07-27,114,Netherlands-Sint_Maarten,15,0,0,1,-65,6.832890014164741,3.906890595608519,0.13157894736842105,145.9494582725334,1.0,2020-07-27
184,,,,,,,,,,,,,,,,17645,188,2020-07-28,114,Netherlands-Sint_Maarten,15,0,0,2,-64,6.832890014164741,3.906890595608519,0.13157894736842105,150.01788010674974,1.0,2020-07-28
185,,,,,,,,,,,,,,,,17646,189,2020-07-29,115,Netherlands-Sint_Maarten,15,1,0,3,-63,6.845490050944375,3.906890595608519,0.13043478260869565,154.19971144873008,1.0,2020-07-29
186,,,,,,,,,,,,,,,,17647,190,2020-07-30,126,Netherlands-Sint_Maarten,15,11,0,4,-62,6.977279923499918,3.906890595608519,0.11904761904761905,158.4981136511995,1.0,2020-07-30
187,,,,,,,,,,,,,,,,17648,191,2020-07-31,128,Netherlands-Sint_Maarten,15,2,0,5,-61,7.0,3.906890595608519,0.1171875,162.91633619133754,1.0,2020-07-31
188,,,,,,,,,,,,,,,,17649,192,2020-08-01,128,Netherlands-Sint_Maarten,15,0,0,6,-60,7.0,3.906890595608519,0.1171875,167.45771912729668,1.0,2020-08-01
189,,,,,,,,,,,,,,,,17650,193,2020-08-02,146,Netherlands-Sint_Maarten,16,18,1,7,-59,7.189824558880018,4.0,0.1095890410958904,172.12569562319698,1.0,2020-08-02
190,,,,,,,,,,,,,,,,17651,194,2020-08-03,150,Netherlands-Sint_Maarten,16,4,0,8,-58,7.2288186904958796,4.0,0.10666666666666667,176.92379454450602,1.0,2020-08-03
191,,,,,,,,,,,,,,,,17652,195,2020-08-04,150,Netherlands-Sint_Maarten,16,0,0,9,-57,7.2288186904958796,4.0,0.10666666666666667,181.85564312576741,1.0,2020-08-04
192,,,,,,,,,,,,,,,,17653,196,2020-08-05,156,Netherlands-Sint_Maarten,16,6,0,10,-56,7.285402218862249,4.0,0.10256410256410256,186.92496971269287,1.0,2020-08-05
193,,,,,,,,,,,,,,,,17654,197,2020-08-06,176,Netherlands-Sint_Maarten,16,20,0,11,-55,7.459431618637298,4.0,0.09090909090909093,192.1356065806919,1.0,2020-08-06
194,,,,,,,,,,,,,,,,17655,198,2020-08-07,176,Netherlands-Sint_Maarten,16,0,0,12,-54,7.459431618637298,4.0,0.09090909090909093,197.4914928319696,1.0,2020-08-07
195,,,,,,,,,,,,,,,,17656,199,2020-08-08,177,Netherlands-Sint_Maarten,17,1,1,13,-53,7.467605550082997,4.087462841250339,0.09604519774011301,202.9966773733826,1.0,2020-08-08
196,,,,,,,,,,,,,,,,17657,200,2020-08-09,189,Netherlands-Sint_Maarten,17,12,0,14,-52,7.562242424221072,4.087462841250339,0.08994708994708994,208.65532197730477,1.0,2020-08-09
197,,,,,,,,,,,,,,,,17658,201,2020-08-10,189,Netherlands-Sint_Maarten,17,0,0,15,-51,7.562242424221072,4.087462841250339,0.08994708994708994,214.4717044278154,1.0,2020-08-10
198,,,,,,,,,,,,,,,,17659,202,2020-08-11,205,Netherlands-Sint_Maarten,17,16,0,16,-50,7.6794800995054455,4.087462841250339,0.08292682926829269,220.4502217545901,1.0,2020-08-11
199,,,,,,,,,,,,,,,,17660,203,2020-08-12,248,Netherlands-Sint_Maarten,17,43,0,17,-49,7.954196310386875,4.087462841250339,0.06854838709677419,226.59539355693718,1.0,2020-08-12
200,,,,,,,,,,,,,,,,17661,204,2020-08-13,263,Netherlands-Sint_Maarten,17,15,0,18,-48,8.038918989292304,4.087462841250339,0.06463878326996197,232.91186542049445,1.0,2020-08-13
201,,,,,,,,,,,,,,,,17662,205,2020-08-14,269,Netherlands-Sint_Maarten,17,6,0,19,-47,8.071462362556622,4.087462841250339,0.06319702602230483,239.40441242916745,1.0,2020-08-14
202,,,,,,,,,,,,,,,,17663,206,2020-08-15,300,Netherlands-Sint_Maarten,17,31,0,20,-46,8.228818690495881,4.087462841250339,0.05666666666666665,246.07794277496558,1.0,2020-08-15
203,,,,,,,,,,,,,,,,17664,207,2020-08-16,317,Netherlands-Sint_Maarten,17,17,0,21,-45,8.308339030139408,4.087462841250339,0.05362776025236593,252.9375014684638,1.0,2020-08-16
204,,,,,,,,,,,,,,,,17665,208,2020-08-17,326,Netherlands-Sint_Maarten,17,9,0,22,-44,8.348728154231077,4.087462841250339,0.05214723926380368,259.98827415269557,1.0,2020-08-17
205,,,,,,,,,,,,,,,,17666,209,2020-08-18,333,Netherlands-Sint_Maarten,17,7,0,23,-43,8.379378367071261,4.087462841250339,0.05105105105105105,267.2355910233614,1.0,2020-08-18
206,,,,,,,,,,,,,,,,17667,210,2020-08-19,348,Netherlands-Sint_Maarten,17,15,0,24,-42,8.442943495848729,4.087462841250339,0.04885057471264368,274.68493085831255,1.0,2020-08-19
207,,,,,,,,,,,,,,,,17668,211,2020-08-20,353,Netherlands-Sint_Maarten,17,5,0,25,-41,8.463524373271179,4.087462841250339,0.048158640226628885,282.3419251593631,1.0,2020-08-20
208,,,,,,,,,,,,,,,,17669,212,2020-08-21,353,Netherlands-Sint_Maarten,17,0,0,26,-40,8.463524373271179,4.087462841250339,0.048158640226628885,290.2123624095517,1.0,2020-08-21
209,,,,,,,,,,,,,,,,17670,213,2020-08-22,368,Netherlands-Sint_Maarten,17,15,0,27,-39,8.523561956057014,4.087462841250339,0.04619565217391304,298.30219244908363,1.0,2020-08-22
210,,,,,,,,,,,,,,,,17671,214,2020-08-23,396,Netherlands-Sint_Maarten,17,28,0,28,-38,8.62935662007961,4.087462841250339,0.04292929292929293,306.61753097324737,1.0,2020-08-23
211,,,,,,,,,,,,,,,,17672,215,2020-08-24,408,Netherlands-Sint_Maarten,17,12,0,29,-37,8.672425341971495,4.087462841250339,0.04166666666666666,315.16466415571966,1.0,2020-08-24
212,,,,,,,,,,,,,,,,17673,216,2020-08-25,408,Netherlands-Sint_Maarten,17,0,0,30,-36,8.672425341971495,4.087462841250339,0.04166666666666666,323.95005340074385,1.0,2020-08-25
213,,,,,,,,,,,,,,,,17674,217,2020-08-26,442,Netherlands-Sint_Maarten,17,34,0,31,-35,8.787902559391433,4.087462841250339,0.038461538461538464,332.98034022777716,1.0,2020-08-26
214,,,,,,,,,,,,,,,,17675,218,2020-08-27,444,Netherlands-Sint_Maarten,17,2,0,32,-34,8.794415866350105,4.087462841250339,0.038288288288288286,342.26235129230497,1.0,2020-08-27
215,,,,,,,,,,,,,,,,17676,219,2020-08-28,444,Netherlands-Sint_Maarten,17,0,0,33,-33,8.794415866350105,4.087462841250339,0.038288288288288286,351.80310354660685,1.0,2020-08-28
216,,,,,,,,,,,,,,,,17677,220,2020-08-29,444,Netherlands-Sint_Maarten,17,0,0,34,-32,8.794415866350105,4.087462841250339,0.038288288288288286,361.6098095443873,1.0,2020-08-29
217,,,,,,,,,,,,,,,,17678,221,2020-08-30,460,Netherlands-Sint_Maarten,17,16,0,35,-31,8.845490050944377,4.087462841250339,0.03695652173913044,371.6898828932727,1.0,2020-08-30
218,,,,,,,,,,,,,,,,17679,222,2020-08-31,476,Netherlands-Sint_Maarten,17,16,0,36,-30,8.894817763307943,4.087462841250339,0.03571428571428571,382.05094385929925,1.0,2020-08-31
219,,,,,,,,,,,,,,,,17680,223,2020-09-01,482,Netherlands-Sint_Maarten,19,6,2,37,-29,8.912889336229961,4.247927513443585,0.03941908713692946,392.7008251276334,1.0,2020-09-01
220,,,,,,,,,,,,,,,,17681,224,2020-09-02,495,Netherlands-Sint_Maarten,19,13,0,38,-28,8.951284714966974,4.247927513443585,0.03838383838383838,403.6475777238687,1.0,2020-09-02
221,,,,,,,,,,,,,,,,17682,225,2020-09-03,504,Netherlands-Sint_Maarten,19,9,0,39,-27,8.977279923499916,4.247927513443585,0.037698412698412696,414.89947710038973,1.0,2020-09-03
222,,,,,,,,,,,,,,,,17683,226,2020-09-04,511,Netherlands-Sint_Maarten,19,7,0,40,-26,8.997179480937621,4.247927513443585,0.037181996086105666,426.4650293923906,1.0,2020-09-04
223,,,,,,,,,,,,,,,,17684,227,2020-09-05,511,Netherlands-Sint_Maarten,19,0,0,41,-25,8.997179480937621,4.247927513443585,0.037181996086105666,438.35297784828566,1.0,2020-09-05
224,,,,,,,,,,,,,,,,17685,228,2020-09-06,511,Netherlands-Sint_Maarten,19,0,0,42,-24,8.997179480937621,4.247927513443585,0.037181996086105666,450.5723094393737,1.0,2020-09-06
225,,,,,,,,,,,,,,,,17686,229,2020-09-07,516,Netherlands-Sint_Maarten,19,5,0,43,-23,9.011227255423254,4.247927513443585,0.036821705426356585,463.1322616537449,1.0,2020-09-07
226,,,,,,,,,,,,,,,,17687,230,2020-09-08,527,Netherlands-Sint_Maarten,19,11,0,44,-22,9.041659151637214,4.247927513443585,0.03605313092979128,476.0423294795783,1.0,2020-09-08
227,,,,,,,,,,,,,,,,17688,231,2020-09-09,530,Netherlands-Sint_Maarten,19,3,0,45,-21,9.049848549450562,4.247927513443585,0.035849056603773584,489.3122725830975,1.0,2020-09-09
228,,,,,,,,,,,,,,,,17689,232,2020-09-10,530,Netherlands-Sint_Maarten,19,0,0,46,-20,9.049848549450562,4.247927513443585,0.035849056603773584,502.95212268661567,1.0,2020-09-10
229,,,,,,,,,,,,,,,,17690,233,2020-09-11,531,Netherlands-Sint_Maarten,19,1,0,47,-19,9.052568050804153,4.247927513443585,0.035781544256120526,516.9721911522539,1.0,2020-09-11
230,,,,,,,,,,,,,,,,17691,234,2020-09-12,533,Netherlands-Sint_Maarten,19,2,0,48,-18,9.057991722759175,4.247927513443585,0.035647279549718566,531.3830767770502,1.0,2020-09-12
231,,,,,,,,,,,,,,,,17692,235,2020-09-13,549,Netherlands-Sint_Maarten,19,16,0,49,-17,9.100662339005199,4.247927513443585,0.03460837887067395,546.1956738053709,1.0,2020-09-13
232,,,,,,,,,,,,,,,,17693,236,2020-09-14,549,Netherlands-Sint_Maarten,19,0,0,50,-16,9.100662339005199,4.247927513443585,0.03460837887067395,561.4211801646674,1.0,2020-09-14
233,,,,,,,,,,,,,,,,17694,237,2020-09-15,549,Netherlands-Sint_Maarten,19,0,0,51,-15,9.100662339005199,4.247927513443585,0.03460837887067395,577.0711059308065,1.0,2020-09-15
234,,,,,,,,,,,,,,,,17695,238,2020-09-16,557,Netherlands-Sint_Maarten,19,8,0,52,-14,9.121533517340033,4.247927513443585,0.034111310592459615,593.1572820293865,1.0,2020-09-16
235,,,,,,,,,,,,,,,,17696,239,2020-09-17,565,Netherlands-Sint_Maarten,19,8,0,53,-13,9.142107057302551,4.247927513443585,0.0336283185840708,609.6918691795937,1.0,2020-09-17
236,,,,,,,,,,,,,,,,17697,240,2020-09-18,574,Netherlands-Sint_Maarten,20,9,1,54,-12,9.164906926675688,4.3219280948873635,0.03484320557491289,626.6873670873866,1.0,2020-09-18
237,,,,,,,,,,,,,,,,17698,241,2020-09-19,584,Netherlands-Sint_Maarten,20,10,0,55,-11,9.189824558880018,4.3219280948873635,0.03424657534246575,644.1566238949383,1.0,2020-09-19
238,,,,,,,,,,,,,,,,17699,242,2020-09-20,584,Netherlands-Sint_Maarten,20,0,0,56,-10,9.189824558880018,4.3219280948873635,0.03424657534246575,662.1128458934846,1.0,2020-09-20
239,,,,,,,,,,,,,,,,17700,243,2020-09-21,591,Netherlands-Sint_Maarten,20,7,0,57,-9,9.207014320177533,4.3219280948873635,0.0338409475465313,680.5696075069342,1.0,2020-09-21
240,,,,,,,,,,,,,,,,17701,244,2020-09-22,594,Netherlands-Sint_Maarten,20,3,0,58,-8,9.214319120800766,4.3219280948873635,0.03367003367003367,699.5408615537622,1.0,2020-09-22
241,,,,,,,,,,,,,,,,17702,245,2020-09-23,616,Netherlands-Sint_Maarten,21,22,1,59,-7,9.266786540694902,4.392317422778762,0.03409090909090909,719.0409497949762,1.0,2020-09-23
242,,,,,,,,,,,,,,,,17703,246,2020-09-24,618,Netherlands-Sint_Maarten,22,2,1,60,-6,9.271463027904376,4.459431618637297,0.035598705501618116,739.0846137760992,1.0,2020-09-24
243,,,,,,,,,,,,,,,,17704,247,2020-09-25,627,Netherlands-Sint_Maarten,22,9,0,61,-5,9.29232163280204,4.459431618637297,0.03508771929824561,759.6870059713832,1.0,2020-09-25
244,,,,,,,,,,,,,,,,17705,248,2020-09-26,633,Netherlands-Sint_Maarten,22,6,0,62,-4,9.306061689428342,4.459431618637297,0.03475513428120063,780.8637012386798,1.0,2020-09-26
245,,,,,,,,,,,,,,,,17706,249,2020-09-27,644,Netherlands-Sint_Maarten,22,11,0,63,-3,9.330916878114618,4.459431618637297,0.034161490683229816,802.6307085936104,1.0,2020-09-27
246,,,,,,,,,,,,,,,,17707,250,2020-09-28,645,Netherlands-Sint_Maarten,22,1,0,64,-2,9.333155350310617,4.459431618637297,0.034108527131782945,825.0044833119591,1.0,2020-09-28
247,,,,,,,,,,,,,,,,17708,251,2020-09-29,659,Netherlands-Sint_Maarten,22,14,0,65,-1,9.364134655008053,4.459431618637297,0.033383915022761765,848.00193936942,1.0,2020-09-29
248,,,,,,,,,,,,,,,,17709,252,2020-09-30,667,Netherlands-Sint_Maarten,22,8,0,66,0,9.381542951184583,4.459431618637297,0.03298350824587706,871.6404622281071,1.0,2020-09-30
