,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
167,,,,,,,,,,,,,,,,36971,171,2020-07-11,84,Liechtenstein,1,0,0,-45,-194,6.392317422778762,0.0,0.011904761904761904,20.644407193876567,1.0,2020-07-11
168,,,,,,,,,,,,,,,,36972,172,2020-07-12,84,Liechtenstein,1,0,0,-44,-193,6.392317422778762,0.0,0.011904761904761904,21.208188776054932,1.0,2020-07-12
169,,,,,,,,,,,,,,,,36973,173,2020-07-13,84,Liechtenstein,1,0,0,-43,-192,6.392317422778762,0.0,0.011904761904761904,21.7873667641179,1.0,2020-07-13
170,,,,,,,,,,,,,,,,36974,174,2020-07-14,84,Liechtenstein,1,0,0,-42,-191,6.392317422778762,0.0,0.011904761904761904,22.382361621098735,1.0,2020-07-14
171,,,,,,,,,,,,,,,,36975,175,2020-07-15,84,Liechtenstein,1,0,0,-41,-190,6.392317422778762,0.0,0.011904761904761904,22.993605292526325,1.0,2020-07-15
172,,,,,,,,,,,,,,,,36976,176,2020-07-16,84,Liechtenstein,1,0,0,-40,-189,6.392317422778762,0.0,0.011904761904761904,23.62154152000253,1.0,2020-07-16
173,,,,,,,,,,,,,,,,36977,177,2020-07-17,85,Liechtenstein,1,1,0,-39,-188,6.409390936137703,0.0,0.011764705882352941,24.266626163343087,1.0,2020-07-17
174,,,,,,,,,,,,,,,,36978,178,2020-07-18,86,Liechtenstein,1,1,0,-38,-187,6.426264754702097,0.0,0.011627906976744186,24.929327531515998,1.0,2020-07-18
175,,,,,,,,,,,,,,,,36979,179,2020-07-19,86,Liechtenstein,1,0,0,-37,-186,6.426264754702097,0.0,0.011627906976744186,25.610126722617487,1.0,2020-07-19
176,,,,,,,,,,,,,,,,36980,180,2020-07-20,86,Liechtenstein,1,0,0,-36,-185,6.426264754702097,0.0,0.011627906976744186,26.30951797313246,1.0,2020-07-20
177,,,,,,,,,,,,,,,,36981,181,2020-07-21,86,Liechtenstein,1,0,0,-35,-184,6.426264754702097,0.0,0.011627906976744186,27.028009016732998,1.0,2020-07-21
178,,,,,,,,,,,,,,,,36982,182,2020-07-22,86,Liechtenstein,1,0,0,-34,-183,6.426264754702097,0.0,0.011627906976744186,27.76612145287525,1.0,2020-07-22
179,,,,,,,,,,,,,,,,36983,183,2020-07-23,86,Liechtenstein,1,0,0,-33,-182,6.426264754702097,0.0,0.011627906976744186,28.52439112546252,1.0,2020-07-23
180,,,,,,,,,,,,,,,,36984,184,2020-07-24,86,Liechtenstein,1,0,0,-32,-181,6.426264754702097,0.0,0.011627906976744186,29.30336851184918,1.0,2020-07-24
181,,,,,,,,,,,,,,,,36985,185,2020-07-25,86,Liechtenstein,1,0,0,-31,-180,6.426264754702097,0.0,0.011627906976744186,30.103619122468128,1.0,2020-07-25
182,,,,,,,,,,,,,,,,36986,186,2020-07-26,86,Liechtenstein,1,0,0,-30,-179,6.426264754702097,0.0,0.011627906976744186,30.925723911371644,1.0,2020-07-26
183,,,,,,,,,,,,,,,,36987,187,2020-07-27,86,Liechtenstein,1,0,0,-29,-178,6.426264754702097,0.0,0.011627906976744186,31.770279697983717,1.0,2020-07-27
184,,,,,,,,,,,,,,,,36988,188,2020-07-28,87,Liechtenstein,1,1,0,-28,-177,6.442943495848727,0.0,0.011494252873563218,32.63789960037025,1.0,2020-07-28
185,,,,,,,,,,,,,,,,36989,189,2020-07-29,88,Liechtenstein,1,1,0,-27,-176,6.459431618637298,0.0,0.011363636363636364,33.52921348034125,1.0,2020-07-29
186,,,,,,,,,,,,,,,,36990,190,2020-07-30,88,Liechtenstein,1,0,0,-26,-175,6.459431618637298,0.0,0.011363636363636364,34.444868400708735,1.0,2020-07-30
187,,,,,,,,,,,,,,,,36991,191,2020-07-31,88,Liechtenstein,1,0,0,-25,-174,6.459431618637298,0.0,0.011363636363636364,35.38552909503167,1.0,2020-07-31
188,,,,,,,,,,,,,,,,36992,192,2020-08-01,88,Liechtenstein,1,0,0,-24,-173,6.459431618637298,0.0,0.011363636363636364,36.35187845018937,1.0,2020-08-01
189,,,,,,,,,,,,,,,,36993,193,2020-08-02,89,Liechtenstein,1,1,0,-23,-172,6.475733430966398,0.0,0.011235955056179777,37.34461800213363,1.0,2020-08-02
190,,,,,,,,,,,,,,,,36994,194,2020-08-03,89,Liechtenstein,1,0,0,-22,-171,6.475733430966398,0.0,0.011235955056179777,38.36446844517927,1.0,2020-08-03
191,,,,,,,,,,,,,,,,36995,195,2020-08-04,89,Liechtenstein,1,0,0,-21,-170,6.475733430966398,0.0,0.011235955056179777,39.41217015520322,1.0,2020-08-04
192,,,,,,,,,,,,,,,,36996,196,2020-08-05,89,Liechtenstein,1,0,0,-20,-169,6.475733430966398,0.0,0.011235955056179777,40.48848372713151,1.0,2020-08-05
193,,,,,,,,,,,,,,,,36997,197,2020-08-06,89,Liechtenstein,1,0,0,-19,-168,6.475733430966398,0.0,0.011235955056179777,41.59419052710473,1.0,2020-08-06
194,,,,,,,,,,,,,,,,36998,198,2020-08-07,89,Liechtenstein,1,0,0,-18,-167,6.475733430966398,0.0,0.011235955056179777,42.73009325972258,1.0,2020-08-07
195,,,,,,,,,,,,,,,,36999,199,2020-08-08,89,Liechtenstein,1,0,0,-17,-166,6.475733430966398,0.0,0.011235955056179777,43.8970165507794,1.0,2020-08-08
196,,,,,,,,,,,,,,,,37000,200,2020-08-09,89,Liechtenstein,1,0,0,-16,-165,6.475733430966398,0.0,0.011235955056179777,45.09580754591386,1.0,2020-08-09
197,,,,,,,,,,,,,,,,37001,201,2020-08-10,89,Liechtenstein,1,0,0,-15,-164,6.475733430966398,0.0,0.011235955056179777,46.3273365256071,1.0,2020-08-10
198,,,,,,,,,,,,,,,,37002,202,2020-08-11,89,Liechtenstein,1,0,0,-14,-163,6.475733430966398,0.0,0.011235955056179777,47.592497536976005,1.0,2020-08-11
199,,,,,,,,,,,,,,,,37003,203,2020-08-12,90,Liechtenstein,1,1,0,-13,-162,6.491853096329675,0.0,0.011111111111111113,48.89220904282034,1.0,2020-08-12
200,,,,,,,,,,,,,,,,37004,204,2020-08-13,90,Liechtenstein,1,0,0,-12,-161,6.491853096329675,0.0,0.011111111111111113,50.22741458839457,1.0,2020-08-13
201,,,,,,,,,,,,,,,,37005,205,2020-08-14,91,Liechtenstein,1,1,0,-11,-160,6.507794640198697,0.0,0.01098901098901099,51.59908348638906,1.0,2020-08-14
202,,,,,,,,,,,,,,,,37006,206,2020-08-15,91,Liechtenstein,1,0,0,-10,-159,6.507794640198697,0.0,0.01098901098901099,53.008211520617074,1.0,2020-08-15
203,,,,,,,,,,,,,,,,37007,207,2020-08-16,91,Liechtenstein,1,0,0,-9,-158,6.507794640198697,0.0,0.01098901098901099,54.455821668919285,1.0,2020-08-16
204,,,,,,,,,,,,,,,,37008,208,2020-08-17,94,Liechtenstein,1,3,0,-8,-157,6.554588851677637,0.0,0.010638297872340424,55.94296484580997,1.0,2020-08-17
205,,,,,,,,,,,,,,,,37009,209,2020-08-18,97,Liechtenstein,1,3,0,-7,-156,6.599912842187128,0.0,0.010309278350515464,57.47072066540431,1.0,2020-08-18
206,,,,,,,,,,,,,,,,37010,210,2020-08-19,98,Liechtenstein,1,1,0,-6,-155,6.6147098441152075,0.0,0.010204081632653059,59.040198225180546,1.0,2020-08-19
207,,,,,,,,,,,,,,,,37011,211,2020-08-20,99,Liechtenstein,1,1,0,-5,-154,6.6293566200796095,0.0,0.010101010101010102,60.6525369111463,1.0,2020-08-20
208,,,,,,,,,,,,,,,,37012,212,2020-08-21,99,Liechtenstein,1,0,0,-4,-153,6.6293566200796095,0.0,0.010101010101010102,62.308907224992865,1.0,2020-08-21
209,,,,,,,,,,,,,,,,37013,213,2020-08-22,99,Liechtenstein,1,0,0,-3,-152,6.6293566200796095,0.0,0.010101010101010102,64.01051163383883,1.0,2020-08-22
210,,,,,,,,,,,,,,,,37014,214,2020-08-23,99,Liechtenstein,1,0,0,-2,-151,6.6293566200796095,0.0,0.010101010101010102,65.75858544317919,1.0,2020-08-23
211,,,,,,,,,,,,,,,,37015,215,2020-08-24,100,Liechtenstein,1,1,0,-1,-150,6.6438561897747235,0.0,0.01,67.554397693674,1.0,2020-08-24
212,,,,,,,,,,,,,,,,37016,216,2020-08-25,102,Liechtenstein,1,2,0,0,-149,6.672425341971495,0.0,0.00980392156862745,69.39925208242792,1.0,2020-08-25
213,,,,,,,,,,,,,,,,37017,217,2020-08-26,102,Liechtenstein,1,0,0,1,-148,6.672425341971495,0.0,0.00980392156862745,71.29448790942865,1.0,2020-08-26
214,,,,,,,,,,,,,,,,37018,218,2020-08-27,105,Liechtenstein,1,3,0,2,-147,6.7142455176661215,0.0,0.009523809523809523,73.24148104983216,1.0,2020-08-27
215,,,,,,,,,,,,,,,,37019,219,2020-08-28,106,Liechtenstein,1,1,0,3,-146,6.7279204545632,0.0,0.009433962264150943,75.24164495280002,1.0,2020-08-28
216,,,,,,,,,,,,,,,,37020,220,2020-08-29,107,Liechtenstein,1,1,0,4,-145,6.741466986401148,0.0,0.009345794392523364,77.29643166761423,1.0,2020-08-29
217,,,,,,,,,,,,,,,,37021,221,2020-08-30,107,Liechtenstein,1,0,0,5,-144,6.741466986401148,0.0,0.009345794392523364,79.4073328978145,1.0,2020-08-30
218,,,,,,,,,,,,,,,,37022,222,2020-08-31,107,Liechtenstein,1,0,0,6,-143,6.741466986401148,0.0,0.009345794392523364,81.57588108412295,1.0,2020-08-31
219,,,,,,,,,,,,,,,,37023,223,2020-09-01,107,Liechtenstein,1,0,0,7,-142,6.741466986401148,0.0,0.009345794392523364,83.80365051694264,1.0,2020-09-01
220,,,,,,,,,,,,,,,,37024,224,2020-09-02,107,Liechtenstein,1,0,0,8,-141,6.741466986401148,0.0,0.009345794392523364,86.09225847923763,1.0,2020-09-02
221,,,,,,,,,,,,,,,,37025,225,2020-09-03,107,Liechtenstein,1,0,0,9,-140,6.741466986401148,0.0,0.009345794392523364,88.44336642062383,1.0,2020-09-03
222,,,,,,,,,,,,,,,,37026,226,2020-09-04,107,Liechtenstein,1,0,0,10,-139,6.741466986401148,0.0,0.009345794392523364,90.85868116352378,1.0,2020-09-04
223,,,,,,,,,,,,,,,,37027,227,2020-09-05,107,Liechtenstein,1,0,0,11,-138,6.741466986401148,0.0,0.009345794392523364,93.33995614226019,1.0,2020-09-05
224,,,,,,,,,,,,,,,,37028,228,2020-09-06,107,Liechtenstein,1,0,0,12,-137,6.741466986401148,0.0,0.009345794392523364,95.88899267598794,1.0,2020-09-06
225,,,,,,,,,,,,,,,,37029,229,2020-09-07,107,Liechtenstein,1,0,0,13,-136,6.741466986401148,0.0,0.009345794392523364,98.50764127638917,1.0,2020-09-07
226,,,,,,,,,,,,,,,,37030,230,2020-09-08,107,Liechtenstein,1,0,0,14,-135,6.741466986401148,0.0,0.009345794392523364,101.19780299108038,1.0,2020-09-08
227,,,,,,,,,,,,,,,,37031,231,2020-09-09,108,Liechtenstein,1,1,0,15,-134,6.754887502163467,0.0,0.009259259259259259,103.9614307837064,1.0,2020-09-09
228,,,,,,,,,,,,,,,,37032,232,2020-09-10,109,Liechtenstein,1,1,0,16,-133,6.768184324776926,0.0,0.009174311926605505,106.8005309517243,1.0,2020-09-10
229,,,,,,,,,,,,,,,,37033,233,2020-09-11,109,Liechtenstein,1,0,0,17,-132,6.768184324776926,0.0,0.009174311926605505,109.71716458290516,1.0,2020-09-11
230,,,,,,,,,,,,,,,,37034,234,2020-09-12,111,Liechtenstein,1,2,0,18,-131,6.794415866350106,0.0,0.009009009009009007,112.71344905161213,1.0,2020-09-12
231,,,,,,,,,,,,,,,,37035,235,2020-09-13,111,Liechtenstein,1,0,0,19,-130,6.794415866350106,0.0,0.009009009009009007,115.79155955594031,1.0,2020-09-13
232,,,,,,,,,,,,,,,,37036,236,2020-09-14,111,Liechtenstein,1,0,0,20,-129,6.794415866350106,0.0,0.009009009009009007,118.9537306968347,1.0,2020-09-14
233,,,,,,,,,,,,,,,,37037,237,2020-09-15,111,Liechtenstein,1,0,0,21,-128,6.794415866350106,0.0,0.009009009009009007,122.20225810033277,1.0,2020-09-15
234,,,,,,,,,,,,,,,,37038,238,2020-09-16,111,Liechtenstein,1,0,0,22,-127,6.794415866350106,0.0,0.009009009009009007,125.53950008410891,1.0,2020-09-16
235,,,,,,,,,,,,,,,,37039,239,2020-09-17,112,Liechtenstein,1,1,0,23,-126,6.807354922057604,0.0,0.008928571428571428,128.96787936953078,1.0,2020-09-17
236,,,,,,,,,,,,,,,,37040,240,2020-09-18,112,Liechtenstein,1,0,0,24,-125,6.807354922057604,0.0,0.008928571428571428,132.48988484047064,1.0,2020-09-18
237,,,,,,,,,,,,,,,,37041,241,2020-09-19,113,Liechtenstein,1,1,0,25,-124,6.820178962415187,0.0,0.008849557522123894,136.10807335014826,1.0,2020-09-19
238,,,,,,,,,,,,,,,,37042,242,2020-09-20,113,Liechtenstein,1,0,0,26,-123,6.820178962415187,0.0,0.008849557522123894,139.82507157731735,1.0,2020-09-20
239,,,,,,,,,,,,,,,,37043,243,2020-09-21,114,Liechtenstein,1,1,0,27,-122,6.832890014164741,0.0,0.008771929824561403,143.6435779331427,1.0,2020-09-21
240,,,,,,,,,,,,,,,,37044,244,2020-09-22,115,Liechtenstein,1,1,0,28,-121,6.845490050944375,0.0,0.008695652173913044,147.5663645201525,1.0,2020-09-22
241,,,,,,,,,,,,,,,,37045,245,2020-09-23,116,Liechtenstein,1,1,0,29,-120,6.857980995127572,0.0,0.008620689655172414,151.59627914468868,1.0,2020-09-23
242,,,,,,,,,,,,,,,,37046,246,2020-09-24,116,Liechtenstein,1,0,0,30,-119,6.857980995127572,0.0,0.008620689655172414,155.73624738431425,1.0,2020-09-24
243,,,,,,,,,,,,,,,,37047,247,2020-09-25,117,Liechtenstein,1,1,0,31,-118,6.870364719583406,0.0,0.008547008547008548,159.98927471168128,1.0,2020-09-25
244,,,,,,,,,,,,,,,,37048,248,2020-09-26,117,Liechtenstein,1,0,0,32,-117,6.870364719583406,0.0,0.008547008547008548,164.3584486763992,1.0,2020-09-26
245,,,,,,,,,,,,,,,,37049,249,2020-09-27,117,Liechtenstein,1,0,0,33,-116,6.870364719583406,0.0,0.008547008547008548,168.846941146488,1.0,2020-09-27
246,,,,,,,,,,,,,,,,37050,250,2020-09-28,117,Liechtenstein,1,0,0,34,-115,6.870364719583406,0.0,0.008547008547008548,173.45801061104413,1.0,2020-09-28
247,,,,,,,,,,,,,,,,37051,251,2020-09-29,118,Liechtenstein,1,1,0,35,-114,6.8826430493618425,0.0,0.00847457627118644,178.1950045457895,1.0,2020-09-29
248,,,,,,,,,,,,,,,,37052,252,2020-09-30,118,Liechtenstein,1,0,0,36,-113,6.8826430493618425,0.0,0.00847457627118644,183.0613618432228,1.0,2020-09-30
249,,,,,,,,,,,,,,,,37053,253,2020-10-01,119,Liechtenstein,1,1,0,37,-112,6.894817763307944,0.0,0.008403361344537815,188.0606153091354,1.0,2020-10-01
250,,,,,,,,,,,,,,,,37054,254,2020-10-02,120,Liechtenstein,1,1,0,38,-111,6.906890595608518,0.0,0.008333333333333333,193.19639422730512,1.0,2020-10-02
251,,,,,,,,,,,,,,,,37055,255,2020-10-03,123,Liechtenstein,1,3,0,39,-110,6.94251450533924,0.0,0.008130081300813009,198.47242699422975,1.0,2020-10-03
252,,,,,,,,,,,,,,,,37056,256,2020-10-04,126,Liechtenstein,1,3,0,40,-109,6.977279923499918,0.0,0.007936507936507936,203.8925438258129,1.0,2020-10-04
253,,,,,,,,,,,,,,,,37057,257,2020-10-05,127,Liechtenstein,1,1,0,41,-108,6.9886846867721655,0.0,0.007874015748031496,209.46067953796768,1.0,2020-10-05
254,,,,,,,,,,,,,,,,37058,258,2020-10-06,130,Liechtenstein,1,3,0,42,-107,7.0223678130284535,0.0,0.007692307692307694,215.1808764031554,1.0,2020-10-06
255,,,,,,,,,,,,,,,,37059,259,2020-10-07,131,Liechtenstein,1,1,0,43,-106,7.03342300153745,0.0,0.0076335877862595426,221.05728708493476,1.0,2020-10-07
256,,,,,,,,,,,,,,,,37060,260,2020-10-08,135,Liechtenstein,1,4,0,44,-105,7.076815597050832,0.0,0.007407407407407408,227.09417765265087,1.0,2020-10-08
257,,,,,,,,,,,,,,,,37061,261,2020-10-09,139,Liechtenstein,1,4,0,45,-104,7.118941072723508,0.0,0.007194244604316547,233.2959306784526,1.0,2020-10-09
258,,,,,,,,,,,,,,,,37062,262,2020-10-10,142,Liechtenstein,1,3,0,46,-103,7.149747119504683,0.0,0.007042253521126761,239.66704841888767,1.0,2020-10-10
259,,,,,,,,,,,,,,,,37063,263,2020-10-11,144,Liechtenstein,1,2,0,47,-102,7.169925001442312,0.0,0.006944444444444444,246.21215608338375,1.0,2020-10-11
260,,,,,,,,,,,,,,,,37064,264,2020-10-12,148,Liechtenstein,1,4,0,48,-101,7.209453365628951,0.0,0.006756756756756757,252.9360051919893,1.0,2020-10-12
261,,,,,,,,,,,,,,,,37065,265,2020-10-13,163,Liechtenstein,1,15,0,49,-100,7.348728154231077,0.0,0.006134969325153374,259.8434770248117,1.0,2020-10-13
262,,,,,,,,,,,,,,,,37066,266,2020-10-14,174,Liechtenstein,1,11,0,50,-99,7.442943495848727,0.0,0.005747126436781609,266.93958616565567,1.0,2020-10-14
263,,,,,,,,,,,,,,,,37067,267,2020-10-15,183,Liechtenstein,1,9,0,51,-98,7.515699838284043,0.0,0.00546448087431694,274.22948414243825,1.0,2020-10-15
264,,,,,,,,,,,,,,,,37068,268,2020-10-16,192,Liechtenstein,1,9,0,52,-97,7.584962500721157,0.0,0.005208333333333333,281.71846316701607,1.0,2020-10-16
265,,,,,,,,,,,,,,,,37069,269,2020-10-17,217,Liechtenstein,1,25,0,53,-96,7.761551232444479,0.0,0.004608294930875576,289.411959977148,1.0,2020-10-17
266,,,,,,,,,,,,,,,,37070,270,2020-10-18,224,Liechtenstein,1,7,0,54,-95,7.807354922057604,0.0,0.004464285714285714,297.3155597833783,1.0,2020-10-18
267,,,,,,,,,,,,,,,,37071,271,2020-10-19,224,Liechtenstein,1,0,0,55,-94,7.807354922057604,0.0,0.004464285714285714,305.4350003237022,1.0,2020-10-19
268,,,,,,,,,,,,,,,,37072,272,2020-10-20,235,Liechtenstein,1,11,0,56,-93,7.8765169465649985,0.0,0.00425531914893617,313.7761760289667,1.0,2020-10-20
269,,,,,,,,,,,,,,,,37073,273,2020-10-21,252,Liechtenstein,1,17,0,57,-92,7.977279923499918,0.0,0.003968253968253968,322.3451423020193,1.0,2020-10-21
270,,,,,,,,,,,,,,,,37074,274,2020-10-22,282,Liechtenstein,1,30,0,58,-91,8.139551352398794,0.0,0.0035460992907801413,331.1481199137205,1.0,2020-10-22
271,,,,,,,,,,,,,,,,37075,275,2020-10-23,324,Liechtenstein,1,42,0,59,-90,8.339850002884624,0.0,0.00308641975308642,340.191499519008,1.0,2020-10-23
272,,,,,,,,,,,,,,,,37076,276,2020-10-24,340,Liechtenstein,1,16,0,60,-89,8.409390936137703,0.0,0.0029411764705882357,349.4818462962864,1.0,2020-10-24
273,,,,,,,,,,,,,,,,37077,277,2020-10-25,365,Liechtenstein,1,25,0,61,-88,8.51175265376738,0.0,0.0027397260273972607,359.0259047135212,1.0,2020-10-25
274,,,,,,,,,,,,,,,,37078,278,2020-10-26,402,Liechtenstein,1,37,0,62,-87,8.651051691178928,0.0,0.0024875621890547268,368.830603424485,1.0,2020-10-26
275,,,,,,,,,,,,,,,,37079,279,2020-10-27,428,Liechtenstein,1,26,0,63,-86,8.741466986401146,0.0,0.002336448598130841,378.90306029871925,1.0,2020-10-27
276,,,,,,,,,,,,,,,,37080,280,2020-10-28,450,Liechtenstein,1,22,0,64,-85,8.813781191217037,0.0,0.0022222222222222227,389.25058758886126,1.0,2020-10-28
277,,,,,,,,,,,,,,,,37081,281,2020-10-29,476,Liechtenstein,1,26,0,65,-84,8.894817763307943,0.0,0.0021008403361344537,399.88069723908137,1.0,2020-10-29
278,,,,,,,,,,,,,,,,37082,282,2020-10-30,513,Liechtenstein,2,37,1,66,-83,9.002815015607053,1.0,0.0038986354775828462,410.80110633849677,1.0,2020-10-30
279,,,,,,,,,,,,,,,,37083,283,2020-10-31,533,Liechtenstein,3,20,1,67,-82,9.057991722759175,1.584962500721156,0.005628517823639775,422.0197427235048,1.0,2020-10-31
280,,,,,,,,,,,,,,,,37084,284,2020-11-01,551,Liechtenstein,3,18,0,68,-81,9.105908508571158,1.584962500721156,0.0054446460980036296,433.5447507331187,1.0,2020-11-01
281,,,,,,,,,,,,,,,,37085,285,2020-11-02,598,Liechtenstein,3,47,0,69,-80,9.224001674198103,1.584962500721156,0.005016722408026756,445.3844971214746,1.0,2020-11-02
282,,,,,,,,,,,,,,,,37086,286,2020-11-03,631,Liechtenstein,3,33,0,70,-79,9.301496194982551,1.584962500721156,0.0047543581616481785,457.5475771317999,1.0,2020-11-03
283,,,,,,,,,,,,,,,,37087,287,2020-11-04,659,Liechtenstein,3,28,0,71,-78,9.364134655008053,1.584962500721156,0.004552352048558422,470.04282073626456,1.0,2020-11-04
284,,,,,,,,,,,,,,,,37088,288,2020-11-05,692,Liechtenstein,3,33,0,72,-77,9.434628227636725,1.584962500721156,0.004335260115606936,482.8792990462295,1.0,2020-11-05
285,,,,,,,,,,,,,,,,37089,289,2020-11-06,741,Liechtenstein,3,49,0,73,-76,9.533329732305834,1.584962500721156,0.004048582995951417,496.06633089755854,1.0,2020-11-06
286,,,,,,,,,,,,,,,,37090,290,2020-11-07,765,Liechtenstein,3,24,0,74,-75,9.579315937580017,1.584962500721156,0.0039215686274509795,509.6134896157708,1.0,2020-11-07
287,,,,,,,,,,,,,,,,37091,291,2020-11-08,788,Liechtenstein,3,23,0,75,-74,9.622051819456377,1.584962500721156,0.0038071065989847717,523.5306099659366,1.0,2020-11-08
288,,,,,,,,,,,,,,,,37092,292,2020-11-09,801,Liechtenstein,4,13,1,76,-73,9.64565843240871,2.0,0.004993757802746567,537.8277952923797,1.0,2020-11-09
289,,,,,,,,,,,,,,,,37093,293,2020-11-10,846,Liechtenstein,4,45,0,77,-72,9.72451385311995,2.0,0.0047281323877068565,552.5154248533481,1.0,2020-11-10
290,,,,,,,,,,,,,,,,37094,294,2020-11-11,877,Liechtenstein,4,31,0,78,-71,9.776433032444734,2.0,0.004561003420752566,567.6041613559956,1.0,2020-11-11
291,,,,,,,,,,,,,,,,37095,295,2020-11-12,905,Liechtenstein,4,28,0,79,-70,9.82177398197057,2.0,0.004419889502762431,583.1049586971386,1.0,2020-11-12
292,,,,,,,,,,,,,,,,37096,296,2020-11-13,928,Liechtenstein,5,23,1,80,-69,9.857980995127571,2.3219280948873617,0.005387931034482759,599.0290699153976,1.0,2020-11-13
293,,,,,,,,,,,,,,,,37097,297,2020-11-14,970,Liechtenstein,5,42,0,81,-68,9.92184093707449,2.3219280948873617,0.005154639175257732,615.3880553605171,1.0,2020-11-14
294,,,,,,,,,,,,,,,,37098,298,2020-11-15,985,Liechtenstein,5,15,0,82,-67,9.943979914343739,2.3219280948873617,0.005076142131979695,632.1937910857714,1.0,2020-11-15
295,,,,,,,,,,,,,,,,37099,299,2020-11-16,989,Liechtenstein,7,4,2,83,-66,9.94982671075911,2.807354922057604,0.007077856420626896,649.4584774695677,1.0,2020-11-16
296,,,,,,,,,,,,,,,,37100,300,2020-11-17,1002,Liechtenstein,8,13,1,84,-65,9.968666793195208,3.0,0.007984031936127744,667.194648072498,1.0,2020-11-17
297,,,,,,,,,,,,,,,,37101,301,2020-11-18,1051,Liechtenstein,8,49,0,85,-64,10.037546953962178,3.0,0.007611798287345386,685.4151787362612,1.0,2020-11-18
298,,,,,,,,,,,,,,,,37102,302,2020-11-19,1072,Liechtenstein,8,21,0,86,-63,10.066089190457774,3.0,0.00746268656716418,704.1332969310828,1.0,2020-11-19
299,,,,,,,,,,,,,,,,37103,303,2020-11-20,1094,Liechtenstein,8,22,0,87,-62,10.095397022792556,3.0,0.007312614259597806,723.3625913583908,1.0,2020-11-20
300,,,,,,,,,,,,,,,,37104,304,2020-11-21,1109,Liechtenstein,8,15,0,88,-61,10.115043650161711,3.0,0.007213706041478809,743.1170218157414,1.0,2020-11-21
301,,,,,,,,,,,,,,,,37105,305,2020-11-22,1112,Liechtenstein,8,3,0,89,-60,10.118941072723509,3.0,0.007194244604316547,763.4109293311499,1.0,2020-11-22
302,,,,,,,,,,,,,,,,37106,306,2020-11-23,1156,Liechtenstein,12,44,4,90,-59,10.174925682500678,3.584962500721156,0.010380622837370242,784.2590465741689,1.0,2020-11-23
303,,,,,,,,,,,,,,,,37107,307,2020-11-24,1158,Liechtenstein,13,2,1,91,-58,10.177419537989236,3.700439718141092,0.011226252158894648,805.6765085513014,1.0,2020-11-24
304,,,,,,,,,,,,,,,,37108,308,2020-11-25,1183,Liechtenstein,14,25,1,92,-57,10.208234358339787,3.8073549220576037,0.01183431952662722,827.6788635934813,1.0,2020-11-25
305,,,,,,,,,,,,,,,,37109,309,2020-11-26,1208,Liechtenstein,14,25,0,93,-56,10.23840473932508,3.8073549220576037,0.011589403973509934,850.2820846436224,1.0,2020-11-26
306,,,,,,,,,,,,,,,,37110,310,2020-11-27,1231,Liechtenstein,15,23,1,94,-55,10.265615046484458,3.906890595608519,0.012185215272136474,873.5025808524214,1.0,2020-11-27
307,,,,,,,,,,,,,,,,37111,311,2020-11-28,1253,Liechtenstein,15,22,0,95,-54,10.291170699321858,3.906890595608519,0.011971268954509178,897.357209490822,1.0,2020-11-28
308,,,,,,,,,,,,,,,,37112,312,2020-11-29,1253,Liechtenstein,15,0,0,96,-53,10.291170699321858,3.906890595608519,0.011971268954509178,921.8632881878152,1.0,2020-11-29
309,,,,,,,,,,,,,,,,37113,313,2020-11-30,1270,Liechtenstein,16,17,1,97,-52,10.310612781659527,4.0,0.012598425196850394,947.038607502426,1.0,2020-11-30
310,,,,,,,,,,,,,,,,37114,314,2020-12-01,1286,Liechtenstein,16,16,0,98,-51,10.328674927327947,4.0,0.012441679626749613,972.9014438390428,1.0,2020-12-01
311,,,,,,,,,,,,,,,,37115,315,2020-12-02,1318,Liechtenstein,16,32,0,99,-50,10.364134655008053,4.0,0.012139605462822459,999.4705727154534,1.0,2020-12-02
312,,,,,,,,,,,,,,,,37116,316,2020-12-03,1339,Liechtenstein,17,21,1,100,-49,10.386940245324313,4.087462841250339,0.012696041822255416,1026.7652823932087,1.0,2020-12-03
313,,,,,,,,,,,,,,,,37117,317,2020-12-04,1351,Liechtenstein,17,12,0,101,-48,10.399811959325683,4.087462841250339,0.012583271650629163,1054.8053878802375,1.0,2020-12-04
314,,,,,,,,,,,,,,,,37118,318,2020-12-05,1378,Liechtenstein,17,27,0,102,-47,10.428360172704293,4.087462841250339,0.012336719883889695,1083.611245315843,1.0,2020-12-05
315,,,,,,,,,,,,,,,,37119,319,2020-12-06,1396,Liechtenstein,17,18,0,103,-46,10.447083226209653,4.087462841250339,0.012177650429799429,1113.203766748555,1.0,2020-12-06
316,,,,,,,,,,,,,,,,37120,320,2020-12-07,1397,Liechtenstein,19,1,2,104,-45,10.448116305409462,4.247927513443585,0.013600572655690766,1143.6044353175494,1.0,2020-12-07
317,,,,,,,,,,,,,,,,37121,321,2020-12-08,1404,Liechtenstein,19,7,0,105,-44,10.45532722030456,4.247927513443585,0.013532763532763531,1174.8353208486571,1.0,2020-12-08
