,date,new_confirmed_cases,new_deaths,country
2049,2020-05-07,266,53.0,Stockholm
2069,2020-05-08,222,56.0,Stockholm
2091,2020-05-09,115,14.0,Stockholm
2128,2020-05-10,78,2.0,Stockholm
2142,2020-05-11,210,12.0,Stockholm
2165,2020-05-12,234,10.0,Stockholm
2187,2020-05-13,236,35.0,Stockholm
2204,2020-05-14,148,46.0,Stockholm
2231,2020-05-15,184,43.0,Stockholm
2252,2020-05-16,64,11.0,Stockholm
2285,2020-05-17,59,4.0,Stockholm
2297,2020-05-18,150,8.0,Stockholm
2331,2020-05-19,177,19.0,Stockholm
2342,2020-05-20,174,15.0,Stockholm
2367,2020-05-21,120,5.0,Stockholm
2395,2020-05-22,144,1.0,Stockholm
2419,2020-05-23,78,51.0,Stockholm
2429,2020-05-24,59,0.0,Stockholm
2460,2020-05-25,160,6.0,Stockholm
2473,2020-05-26,197,29.0,Stockholm
2507,2020-05-27,206,37.0,Stockholm
2518,2020-05-28,278,8.0,Stockholm
2537,2020-05-29,210,2.0,Stockholm
2558,2020-05-30,73,37.0,Stockholm
2585,2020-05-31,67,0.0,Stockholm
2603,2020-06-01,160,3.0,Stockholm
2627,2020-06-02,153,23.0,Stockholm
2649,2020-06-03,234,18.0,Stockholm
2664,2020-06-04,207,4.0,Stockholm
2693,2020-06-05,227,33.0,Stockholm
2708,2020-06-06,177,1.0,Stockholm
2735,2020-06-07,47,1.0,Stockholm
2750,2020-06-08,243,19.0,Stockholm
2780,2020-06-09,240,2.0,Stockholm
2814,2020-06-10,263,19.0,Stockholm
2824,2020-06-11,206,6.0,Stockholm
2847,2020-06-12,185,1.0,Stockholm
2869,2020-06-13,164,1.0,Stockholm
2890,2020-06-14,75,0.0,Stockholm
2913,2020-06-15,116,1.0,Stockholm
2937,2020-06-16,214,24.0,Stockholm
2949,2020-06-17,361,40.0,Stockholm
2991,2020-06-18,380,1.0,Stockholm
3010,2020-06-19,371,-2252.0,Stockholm
3030,2020-06-20,198,0.0,Stockholm
3048,2020-06-21,92,0.0,Stockholm
3067,2020-06-22,219,2272.0,Stockholm
3082,2020-06-23,217,4.0,Stockholm
3107,2020-06-24,284,9.0,Stockholm
3133,2020-06-25,228,12.0,Stockholm
3158,2020-06-26,225,1.0,Stockholm
3187,2020-06-27,248,-2298.0,Stockholm
3199,2020-06-28,191,0.0,Stockholm
3223,2020-06-29,239,2298.0,Stockholm
3245,2020-06-30,170,4.0,Stockholm
3266,2020-07-01,172,1.0,Stockholm
3285,2020-07-02,169,34.0,Stockholm
3320,2020-07-03,176,0.0,Stockholm
3322,2020-07-04,96,-2337.0,Stockholm
3345,2020-07-05,108,0.0,Stockholm
3376,2020-07-06,53,2337.0,Stockholm
3398,2020-07-07,46,7.0,Stockholm
3414,2020-07-08,123,0.0,Stockholm
3439,2020-07-09,85,9.0,Stockholm
3466,2020-07-10,73,9.0,Stockholm
3485,2020-07-11,73,-2362.0,Stockholm
3507,2020-07-12,28,0.0,Stockholm
3527,2020-07-13,31,2366.0,Stockholm
3550,2020-07-14,88,0.0,Stockholm
3573,2020-07-15,64,6.0,Stockholm
3593,2020-07-16,86,0.0,Stockholm
3617,2020-07-17,78,1.0,Stockholm
3637,2020-07-18,30,-2373.0,Stockholm
3654,2020-07-19,18,0.0,Stockholm
3683,2020-07-20,23,2377.0,Stockholm
3706,2020-07-21,78,0.0,Stockholm
3725,2020-07-22,69,0.0,Stockholm
3745,2020-07-23,56,3.0,Stockholm
3772,2020-07-24,60,4.0,Stockholm
3792,2020-07-25,21,-2384.0,Stockholm
3807,2020-07-26,21,0.0,Stockholm
3837,2020-07-27,9,2384.0,Stockholm
3861,2020-07-28,78,0.0,Stockholm
3879,2020-07-29,46,0.0,Stockholm
3902,2020-07-30,49,-2384.0,Stockholm
3925,2020-07-31,43,2387.0,Stockholm
3956,2020-08-01,64,-2387.0,Stockholm
3972,2020-08-02,6,0.0,Stockholm
3990,2020-08-03,22,2385.0,Stockholm
4014,2020-08-04,92,0.0,Stockholm
4040,2020-08-05,59,0.0,Stockholm
4067,2020-08-06,67,2.0,Stockholm
4079,2020-08-07,49,0.0,Stockholm
4105,2020-08-08,51,-2387.0,Stockholm
4123,2020-08-09,24,0.0,Stockholm
4145,2020-08-10,37,2387.0,Stockholm
4165,2020-08-11,102,0.0,Stockholm
4191,2020-08-12,81,0.0,Stockholm
4210,2020-08-13,55,0.0,Stockholm
4235,2020-08-14,81,5.0,Stockholm
4254,2020-08-15,55,-2392.0,Stockholm
4268,2020-08-16,5,0.0,Stockholm
4297,2020-08-17,35,2392.0,Stockholm
4320,2020-08-18,71,0.0,Stockholm
4343,2020-08-19,73,0.0,Stockholm
4374,2020-08-20,65,0.0,Stockholm
4385,2020-08-21,59,0.0,Stockholm
4408,2020-08-22,49,-2392.0,Stockholm
4432,2020-08-23,1,0.0,Stockholm
4464,2020-08-24,30,2392.0,Stockholm
4475,2020-08-25,48,0.0,Stockholm
4504,2020-08-26,47,0.0,Stockholm
4520,2020-08-27,35,0.0,Stockholm
4549,2020-08-28,39,1.0,Stockholm
4564,2020-08-29,26,-2393.0,Stockholm
4588,2020-08-30,14,0.0,Stockholm
4614,2020-08-31,20,2394.0,Stockholm
4641,2020-09-01,31,4.0,Stockholm
4653,2020-09-02,38,0.0,Stockholm
4670,2020-09-03,58,0.0,Stockholm
4695,2020-09-04,53,0.0,Stockholm
4717,2020-09-05,42,-2398.0,Stockholm
4738,2020-09-06,11,0.0,Stockholm
4761,2020-09-07,11,2398.0,Stockholm
4792,2020-09-08,39,0.0,Stockholm
4816,2020-09-09,44,0.0,Stockholm
4827,2020-09-10,50,0.0,Stockholm
4861,2020-09-11,65,2.0,Stockholm
4882,2020-09-12,78,-2400.0,Stockholm
4904,2020-09-13,18,0.0,Stockholm
4914,2020-09-14,23,0.0,Stockholm
4930,2020-09-15,52,2400.0,Stockholm
4962,2020-09-16,94,0.0,Stockholm
4993,2020-09-17,135,0.0,Stockholm
5001,2020-09-18,124,0.0,Stockholm
5026,2020-09-19,95,-2400.0,Stockholm
5042,2020-09-20,14,0.0,Stockholm
5069,2020-09-21,67,0.0,Stockholm
5098,2020-09-22,141,2403.0,Stockholm
5112,2020-09-23,181,0.0,Stockholm
5131,2020-09-24,159,0.0,Stockholm
5155,2020-09-25,185,0.0,Stockholm
5183,2020-09-26,155,-2403.0,Stockholm
5202,2020-09-27,35,0.0,Stockholm
5223,2020-09-28,81,0.0,Stockholm
5243,2020-09-29,261,2403.0,Stockholm
5267,2020-09-30,221,2.0,Stockholm
5289,2020-10-01,228,0.0,Stockholm
5313,2020-10-02,235,0.0,Stockholm
5332,2020-10-03,182,-2405.0,Stockholm
5348,2020-10-04,44,0.0,Stockholm
5377,2020-10-05,70,0.0,Stockholm
5402,2020-10-06,297,2405.0,Stockholm
5422,2020-10-07,270,3.0,Stockholm
5441,2020-10-08,309,0.0,Stockholm
5465,2020-10-09,292,0.0,Stockholm
5494,2020-10-10,192,-2408.0,Stockholm
5509,2020-10-11,72,0.0,Stockholm
5522,2020-10-12,90,0.0,Stockholm
5544,2020-10-13,293,2410.0,Stockholm
5574,2020-10-14,319,0.0,Stockholm
5603,2020-10-15,281,3.0,Stockholm
5622,2020-10-16,341,3.0,Stockholm
5641,2020-10-17,270,-2416.0,Stockholm
5661,2020-10-18,63,0.0,Stockholm
5694,2020-10-19,127,0.0,Stockholm
5716,2020-10-20,398,2419.0,Stockholm
5729,2020-10-21,542,2.0,Stockholm
5763,2020-10-22,521,0.0,Stockholm
5773,2020-10-23,578,0.0,Stockholm
5798,2020-10-24,713,-2421.0,Stockholm
5828,2020-10-25,79,0.0,Stockholm
5830,2020-10-26,174,0.0,Stockholm
5872,2020-10-27,412,2424.0,Stockholm
5892,2020-10-28,1202,4.0,Stockholm
5905,2020-10-29,1007,1.0,Stockholm
5930,2020-10-30,1143,0.0,Stockholm
5954,2020-10-31,1537,-2429.0,Stockholm
5972,2020-11-01,275,0.0,Stockholm
6002,2020-11-02,240,0.0,Stockholm
6012,2020-11-03,841,2437.0,Stockholm
6036,2020-11-04,1528,10.0,Stockholm
6068,2020-11-05,1607,2.0,Stockholm
6091,2020-11-06,1126,7.0,Stockholm
6104,2020-11-07,1974,-2456.0,Stockholm
6118,2020-11-08,380,0.0,Stockholm
6148,2020-11-09,548,0.0,Stockholm
6169,2020-11-10,1254,2467.0,Stockholm
6201,2020-11-11,1965,1.0,Stockholm
6204,2020-11-12,1695,27.0,Stockholm
6235,2020-11-13,2247,13.0,Stockholm
6264,2020-11-14,1365,-2508.0,Stockholm
6279,2020-11-15,416,0.0,Stockholm
6298,2020-11-16,645,0.0,Stockholm
6319,2020-11-17,1314,2529.0,Stockholm
6347,2020-11-18,1437,35.0,Stockholm
6363,2020-11-19,1844,1.0,Stockholm
6383,2020-11-20,1875,40.0,Stockholm
6414,2020-11-21,1681,-2605.0,Stockholm
6427,2020-11-22,730,0.0,Stockholm
6448,2020-11-23,989,0.0,Stockholm
6470,2020-11-24,1480,2631.0,Stockholm
6492,2020-11-25,2038,1.0,Stockholm
6521,2020-11-26,2499,35.0,Stockholm
6535,2020-11-27,2188,21.0,Stockholm
6565,2020-11-28,1185,-2688.0,Stockholm
6582,2020-11-29,745,0.0,Stockholm
6607,2020-11-30,863,0.0,Stockholm
6623,2020-12-01,0,2699.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.17307692307692304,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08653846153846152,Sörmland
831,2020-03-14,1,0.08653846153846152,Sörmland
852,2020-03-15,4,0.17307692307692304,Sörmland
873,2020-03-16,12,0.17307692307692304,Sörmland
894,2020-03-17,5,0.08653846153846152,Sörmland
915,2020-03-18,0,0.5192307692307692,Sörmland
936,2020-03-19,5,0.6057692307692307,Sörmland
957,2020-03-20,4,0.7788461538461536,Sörmland
978,2020-03-21,6,0.6923076923076922,Sörmland
999,2020-03-22,11,0.9519230769230769,Sörmland
1020,2020-03-23,2,0.9519230769230769,Sörmland
1041,2020-03-24,14,1.817307692307692,Sörmland
1062,2020-03-25,37,1.9038461538461537,Sörmland
1127,2020-03-26,16,9.0,Sörmland
1164,2020-03-27,26,-9.0,Sörmland
1185,2020-03-28,8,11.0,Sörmland
1195,2020-03-29,4,0.0,Sörmland
1213,2020-03-30,60,1.0,Sörmland
1235,2020-03-31,49,6.0,Sörmland
1261,2020-04-01,49,6.0,Sörmland
1286,2020-04-02,34,3.0,Sörmland
1308,2020-04-03,59,8.0,Sörmland
1329,2020-04-04,17,10.0,Sörmland
1351,2020-04-05,27,0.0,Sörmland
1381,2020-04-06,18,5.0,Sörmland
1399,2020-04-07,42,14.0,Sörmland
1415,2020-04-08,33,4.0,Sörmland
1438,2020-04-09,38,10.0,Sörmland
1454,2020-04-10,41,4.0,Sörmland
1483,2020-04-11,22,1.0,Sörmland
1502,2020-04-12,14,0.0,Sörmland
1527,2020-04-13,20,0.0,Sörmland
1550,2020-04-14,16,8.0,Sörmland
1571,2020-04-15,42,22.0,Sörmland
1603,2020-04-16,47,3.0,Sörmland
1619,2020-04-17,64,2.0,Sörmland
1648,2020-04-18,8,7.0,Sörmland
1660,2020-04-19,13,0.0,Sörmland
1680,2020-04-20,13,3.0,Sörmland
1706,2020-04-21,53,8.0,Sörmland
1728,2020-04-22,50,11.0,Sörmland
1748,2020-04-23,26,3.0,Sörmland
1768,2020-04-24,53,3.0,Sörmland
1796,2020-04-25,8,0.0,Sörmland
1819,2020-04-26,8,0.0,Sörmland
1837,2020-04-27,10,5.0,Sörmland
1855,2020-04-28,57,0.0,Sörmland
1871,2020-04-29,34,4.0,Sörmland
1905,2020-04-30,23,3.0,Sörmland
1922,2020-05-01,55,6.0,Sörmland
1945,2020-05-02,7,0.0,Sörmland
1967,2020-05-03,1,0.0,Sörmland
1990,2020-05-04,2,5.0,Sörmland
2012,2020-05-05,39,1.0,Sörmland
2031,2020-05-06,34,2.0,Sörmland
2048,2020-05-07,20,2.0,Sörmland
2070,2020-05-08,23,3.0,Sörmland
2092,2020-05-09,7,4.0,Sörmland
2133,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2163,2020-05-12,33,6.0,Sörmland
2185,2020-05-13,14,0.0,Sörmland
2203,2020-05-14,11,0.0,Sörmland
2234,2020-05-15,19,6.0,Sörmland
2244,2020-05-16,5,0.0,Sörmland
2284,2020-05-17,0,0.0,Sörmland
2288,2020-05-18,6,0.0,Sörmland
2318,2020-05-19,20,4.0,Sörmland
2343,2020-05-20,24,3.0,Sörmland
2363,2020-05-21,6,3.0,Sörmland
2385,2020-05-22,15,0.0,Sörmland
2405,2020-05-23,2,0.0,Sörmland
2428,2020-05-24,1,0.0,Sörmland
2461,2020-05-25,21,2.0,Sörmland
2480,2020-05-26,18,8.0,Sörmland
2497,2020-05-27,23,0.0,Sörmland
2517,2020-05-28,19,1.0,Sörmland
2533,2020-05-29,7,2.0,Sörmland
2556,2020-05-30,2,1.0,Sörmland
2584,2020-05-31,0,0.0,Sörmland
2596,2020-06-01,16,0.0,Sörmland
2638,2020-06-02,19,0.0,Sörmland
2648,2020-06-03,15,1.0,Sörmland
2665,2020-06-04,26,0.0,Sörmland
2692,2020-06-05,17,3.0,Sörmland
2707,2020-06-06,1,0.0,Sörmland
2728,2020-06-07,3,0.0,Sörmland
2758,2020-06-08,29,2.0,Sörmland
2773,2020-06-09,3,0.0,Sörmland
2802,2020-06-10,6,3.0,Sörmland
2823,2020-06-11,8,0.0,Sörmland
2849,2020-06-12,23,0.0,Sörmland
2866,2020-06-13,53,0.0,Sörmland
2888,2020-06-14,19,0.0,Sörmland
2912,2020-06-15,6,0.0,Sörmland
2944,2020-06-16,3,3.0,Sörmland
2957,2020-06-17,25,0.0,Sörmland
2979,2020-06-18,62,0.0,Sörmland
3011,2020-06-19,5,-236.0,Sörmland
3031,2020-06-20,0,0.0,Sörmland
3055,2020-06-21,0,0.0,Sörmland
3058,2020-06-22,57,237.0,Sörmland
3085,2020-06-23,25,1.0,Sörmland
3106,2020-06-24,41,0.0,Sörmland
3132,2020-06-25,8,0.0,Sörmland
3146,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3225,2020-06-29,23,242.0,Sörmland
3247,2020-06-30,18,1.0,Sörmland
3276,2020-07-01,2,1.0,Sörmland
3284,2020-07-02,21,0.0,Sörmland
3302,2020-07-03,8,0.0,Sörmland
3323,2020-07-04,0,-244.0,Sörmland
3346,2020-07-05,0,0.0,Sörmland
3377,2020-07-06,9,244.0,Sörmland
3400,2020-07-07,12,0.0,Sörmland
3413,2020-07-08,18,2.0,Sörmland
3438,2020-07-09,13,0.0,Sörmland
3463,2020-07-10,10,1.0,Sörmland
3487,2020-07-11,5,-247.0,Sörmland
3506,2020-07-12,0,0.0,Sörmland
3520,2020-07-13,1,247.0,Sörmland
3542,2020-07-14,23,0.0,Sörmland
3564,2020-07-15,0,1.0,Sörmland
3599,2020-07-16,4,0.0,Sörmland
3608,2020-07-17,3,0.0,Sörmland
3632,2020-07-18,11,-248.0,Sörmland
3658,2020-07-19,3,0.0,Sörmland
3682,2020-07-20,0,248.0,Sörmland
3704,2020-07-21,0,5.0,Sörmland
3718,2020-07-22,14,0.0,Sörmland
3744,2020-07-23,0,0.0,Sörmland
3771,2020-07-24,4,1.0,Sörmland
3784,2020-07-25,0,-254.0,Sörmland
3812,2020-07-26,0,0.0,Sörmland
3836,2020-07-27,1,254.0,Sörmland
3858,2020-07-28,3,0.0,Sörmland
3878,2020-07-29,1,-1.0,Sörmland
3901,2020-07-30,2,-253.0,Sörmland
3923,2020-07-31,0,253.0,Sörmland
3947,2020-08-01,2,-253.0,Sörmland
3973,2020-08-02,0,0.0,Sörmland
3988,2020-08-03,0,253.0,Sörmland
4013,2020-08-04,2,0.0,Sörmland
4047,2020-08-05,0,0.0,Sörmland
4068,2020-08-06,3,0.0,Sörmland
4072,2020-08-07,3,0.0,Sörmland
4103,2020-08-08,4,-253.0,Sörmland
4125,2020-08-09,0,0.0,Sörmland
4152,2020-08-10,0,253.0,Sörmland
4158,2020-08-11,6,0.0,Sörmland
4192,2020-08-12,4,0.0,Sörmland
4209,2020-08-13,1,0.0,Sörmland
4232,2020-08-14,1,0.0,Sörmland
4246,2020-08-15,4,-253.0,Sörmland
4269,2020-08-16,0,0.0,Sörmland
4296,2020-08-17,1,253.0,Sörmland
4319,2020-08-18,4,0.0,Sörmland
4341,2020-08-19,1,0.0,Sörmland
4365,2020-08-20,2,0.0,Sörmland
4384,2020-08-21,0,0.0,Sörmland
4407,2020-08-22,1,-253.0,Sörmland
4431,2020-08-23,0,0.0,Sörmland
4455,2020-08-24,0,254.0,Sörmland
4473,2020-08-25,0,-1.0,Sörmland
4495,2020-08-26,3,0.0,Sörmland
4530,2020-08-27,1,0.0,Sörmland
4532,2020-08-28,4,0.0,Sörmland
4565,2020-08-29,2,-253.0,Sörmland
4587,2020-08-30,0,0.0,Sörmland
4613,2020-08-31,0,253.0,Sörmland
4621,2020-09-01,0,0.0,Sörmland
4656,2020-09-02,0,0.0,Sörmland
4669,2020-09-03,1,0.0,Sörmland
4694,2020-09-04,0,0.0,Sörmland
4716,2020-09-05,1,-253.0,Sörmland
4737,2020-09-06,0,0.0,Sörmland
4759,2020-09-07,0,253.0,Sörmland
4783,2020-09-08,6,0.0,Sörmland
4817,2020-09-09,2,0.0,Sörmland
4818,2020-09-10,2,1.0,Sörmland
4852,2020-09-11,3,0.0,Sörmland
4873,2020-09-12,2,-254.0,Sörmland
4905,2020-09-13,1,0.0,Sörmland
4913,2020-09-14,3,0.0,Sörmland
4936,2020-09-15,2,254.0,Sörmland
4960,2020-09-16,0,0.0,Sörmland
4983,2020-09-17,6,0.0,Sörmland
4994,2020-09-18,2,0.0,Sörmland
5016,2020-09-19,3,-254.0,Sörmland
5057,2020-09-20,7,0.0,Sörmland
5061,2020-09-21,6,0.0,Sörmland
5082,2020-09-22,14,254.0,Sörmland
5111,2020-09-23,7,0.0,Sörmland
5130,2020-09-24,3,0.0,Sörmland
5154,2020-09-25,2,0.0,Sörmland
5170,2020-09-26,7,-254.0,Sörmland
5206,2020-09-27,0,0.0,Sörmland
5232,2020-09-28,1,0.0,Sörmland
5242,2020-09-29,10,254.0,Sörmland
5266,2020-09-30,5,0.0,Sörmland
5288,2020-10-01,7,0.0,Sörmland
5315,2020-10-02,3,0.0,Sörmland
5331,2020-10-03,12,-254.0,Sörmland
5361,2020-10-04,0,0.0,Sörmland
5378,2020-10-05,0,0.0,Sörmland
5403,2020-10-06,10,254.0,Sörmland
5430,2020-10-07,4,0.0,Sörmland
5440,2020-10-08,17,0.0,Sörmland
5458,2020-10-09,7,0.0,Sörmland
5493,2020-10-10,16,-254.0,Sörmland
5500,2020-10-11,0,0.0,Sörmland
5536,2020-10-12,0,0.0,Sörmland
5551,2020-10-13,21,255.0,Sörmland
5573,2020-10-14,15,0.0,Sörmland
5604,2020-10-15,26,0.0,Sörmland
5630,2020-10-16,16,0.0,Sörmland
5650,2020-10-17,21,-255.0,Sörmland
5660,2020-10-18,0,0.0,Sörmland
5695,2020-10-19,0,0.0,Sörmland
5717,2020-10-20,34,255.0,Sörmland
5728,2020-10-21,21,0.0,Sörmland
5757,2020-10-22,10,0.0,Sörmland
5772,2020-10-23,47,0.0,Sörmland
5804,2020-10-24,23,-255.0,Sörmland
5826,2020-10-25,1,0.0,Sörmland
5838,2020-10-26,32,0.0,Sörmland
5871,2020-10-27,68,256.0,Sörmland
5882,2020-10-28,78,-1.0,Sörmland
5906,2020-10-29,57,0.0,Sörmland
5931,2020-10-30,85,0.0,Sörmland
5955,2020-10-31,70,-255.0,Sörmland
5978,2020-11-01,4,0.0,Sörmland
5992,2020-11-02,1,0.0,Sörmland
6011,2020-11-03,138,256.0,Sörmland
6038,2020-11-04,119,0.0,Sörmland
6057,2020-11-05,103,0.0,Sörmland
6083,2020-11-06,148,1.0,Sörmland
6108,2020-11-07,102,-257.0,Sörmland
6117,2020-11-08,5,0.0,Sörmland
6149,2020-11-09,31,0.0,Sörmland
6170,2020-11-10,116,257.0,Sörmland
6190,2020-11-11,172,2.0,Sörmland
6214,2020-11-12,120,0.0,Sörmland
6234,2020-11-13,147,0.0,Sörmland
6256,2020-11-14,61,-259.0,Sörmland
6278,2020-11-15,72,0.0,Sörmland
6299,2020-11-16,73,0.0,Sörmland
6320,2020-11-17,143,259.0,Sörmland
6355,2020-11-18,211,2.0,Sörmland
6364,2020-11-19,131,1.0,Sörmland
6384,2020-11-20,136,4.0,Sörmland
6413,2020-11-21,102,-266.0,Sörmland
6428,2020-11-22,2,0.0,Sörmland
6449,2020-11-23,51,0.0,Sörmland
6471,2020-11-24,131,269.0,Sörmland
6493,2020-11-25,149,1.0,Sörmland
6520,2020-11-26,104,0.0,Sörmland
6536,2020-11-27,105,0.0,Sörmland
6564,2020-11-28,69,-270.0,Sörmland
6578,2020-11-29,2,0.0,Sörmland
6600,2020-11-30,6,0.0,Sörmland
6630,2020-12-01,0,277.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,2.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,136,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1122,2020-03-26,286,-38.0,Totalt_antal_fall
1145,2020-03-27,365,-6.0,Totalt_antal_fall
1187,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,280,8.0,Totalt_antal_fall
1228,2020-03-30,416,36.0,Totalt_antal_fall
1247,2020-03-31,475,34.0,Totalt_antal_fall
1272,2020-04-01,486,59.0,Totalt_antal_fall
1277,2020-04-02,554,43.0,Totalt_antal_fall
1298,2020-04-03,601,51.0,Totalt_antal_fall
1321,2020-04-04,357,40.0,Totalt_antal_fall
1342,2020-04-05,340,28.0,Totalt_antal_fall
1364,2020-04-06,389,76.0,Totalt_antal_fall
1387,2020-04-07,738,114.0,Totalt_antal_fall
1429,2020-04-08,654,96.0,Totalt_antal_fall
1450,2020-04-09,645,106.0,Totalt_antal_fall
1469,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1511,2020-04-12,464,12.0,Totalt_antal_fall
1519,2020-04-13,437,20.0,Totalt_antal_fall
1547,2020-04-14,479,114.0,Totalt_antal_fall
1566,2020-04-15,604,170.0,Totalt_antal_fall
1604,2020-04-16,623,130.0,Totalt_antal_fall
1622,2020-04-17,688,67.0,Totalt_antal_fall
1642,2020-04-18,532,111.0,Totalt_antal_fall
1664,2020-04-19,388,29.0,Totalt_antal_fall
1687,2020-04-20,461,40.0,Totalt_antal_fall
1711,2020-04-21,707,185.0,Totalt_antal_fall
1716,2020-04-22,722,172.0,Totalt_antal_fall
1739,2020-04-23,758,84.0,Totalt_antal_fall
1779,2020-04-24,780,131.0,Totalt_antal_fall
1802,2020-04-25,473,40.0,Totalt_antal_fall
1814,2020-04-26,300,2.0,Totalt_antal_fall
1839,2020-04-27,563,80.0,Totalt_antal_fall
1862,2020-04-28,742,81.0,Totalt_antal_fall
1890,2020-04-29,799,107.0,Totalt_antal_fall
1909,2020-04-30,636,124.0,Totalt_antal_fall
1914,2020-05-01,532,67.0,Totalt_antal_fall
1936,2020-05-02,299,16.0,Totalt_antal_fall
1958,2020-05-03,261,10.0,Totalt_antal_fall
1997,2020-05-04,477,90.0,Totalt_antal_fall
2023,2020-05-05,657,85.0,Totalt_antal_fall
2043,2020-05-06,745,87.0,Totalt_antal_fall
2067,2020-05-07,784,99.0,Totalt_antal_fall
2088,2020-05-08,700,135.0,Totalt_antal_fall
