,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
157,,,,,,,,,,,,,,,,22678,161,2020-07-01,41065,Kazakhstan,188,18757,0,97,27,15.325621677625211,7.554588851677637,0.004578107877754779,376606.5013131317,186.31753141433842,2020-07-01
158,,,,,,,,,,,,,,,,22679,162,2020-07-02,42574,Kazakhstan,188,1509,0,98,28,15.377685023088402,7.554588851677637,0.004415840653920233,406268.2050065281,195.6239183750457,2020-07-02
159,,,,,,,,,,,,,,,,22680,163,2020-07-03,45719,Kazakhstan,188,3145,0,99,29,15.480506227747107,7.554588851677637,0.004112075942168464,438266.07831708936,205.39515068661706,2020-07-03
160,,,,,,,,,,,,,,,,22681,164,2020-07-04,47171,Kazakhstan,188,1452,0,100,30,15.525612565105293,7.554588851677637,0.003985499565410952,472784.11905346037,215.65444694087898,2020-07-04
161,,,,,,,,,,,,,,,,22682,165,2020-07-05,48574,Kazakhstan,188,1403,0,101,31,15.567896674693241,7.554588851677637,0.0038703833326470954,510020.81677750405,226.4261854766692,2020-07-05
162,,,,,,,,,,,,,,,,22683,166,2020-07-06,49683,Kazakhstan,264,1109,76,102,32,15.60046466974329,8.044394119358454,0.005313688786909003,550190.2941815613,237.7359623081187,2020-07-06
163,,,,,,,,,,,,,,,,22684,167,2020-07-07,51059,Kazakhstan,264,1376,0,103,33,15.639877662120792,8.044394119358454,0.005170489042088564,593523.5383610785,249.61065194639735,2020-07-07
164,,,,,,,,,,,,,,,,22685,168,2020-07-08,51059,Kazakhstan,264,0,0,104,34,15.639877662120792,8.044394119358454,0.005170489042088564,640269.7290628832,262.07847125944784,2020-07-08
165,,,,,,,,,,,,,,,,22686,169,2020-07-09,54747,Kazakhstan,264,3688,0,105,35,15.740492290314315,8.044394119358454,0.004822182037371911,690697.6715468692,275.1690465214565,2020-07-09
166,,,,,,,,,,,,,,,,22687,170,2020-07-10,56455,Kazakhstan,264,1708,0,106,36,15.78481374010061,8.044394119358454,0.004676290851120361,745097.3423005822,288.9134838113788,2020-07-10
167,,,,,,,,,,,,,,,,22688,171,2020-07-11,58253,Kazakhstan,264,1798,0,107,37,15.830044729293597,8.044394119358454,0.004531955435771548,803781.5564949653,303.34444292781006,2020-07-11
168,,,,,,,,,,,,,,,,22689,172,2020-07-12,58253,Kazakhstan,375,0,111,108,38,15.830044729293597,8.550746785383243,0.006437436698539131,867087.766769725,318.49621499583117,2020-07-12
169,,,,,,,,,,,,,,,,22690,173,2020-07-13,61755,Kazakhstan,375,3502,0,109,39,15.914268328929786,8.550746785383243,0.006072382803011902,935380.0036918592,334.40480395024514,2020-07-13
170,,,,,,,,,,,,,,,,22691,174,2020-07-14,63514,Kazakhstan,375,1759,0,110,40,15.954787010873279,8.550746785383243,0.005904210095412035,1009050.9690456074,351.10801208882714,2020-07-14
171,,,,,,,,,,,,,,,,22692,175,2020-07-15,65188,Kazakhstan,375,1674,0,111,41,15.99231879287319,8.550746785383243,0.005752592501687428,1088524.2939908924,368.6455298988759,2020-07-15
172,,,,,,,,,,,,,,,,22693,176,2020-07-16,66895,Kazakhstan,375,1707,0,112,42,16.029610761645188,8.550746785383243,0.005605800134539203,1174256.9750753718,387.0590303705222,2020-07-16
173,,,,,,,,,,,,,,,,22694,177,2020-07-17,68703,Kazakhstan,375,1808,0,113,43,16.068085477000768,8.550746785383243,0.005458276931138378,1266742.0021079534,406.39226802089536,2020-07-17
174,,,,,,,,,,,,,,,,22695,178,2020-07-18,68703,Kazakhstan,375,0,0,114,44,16.068085477000768,8.550746785383243,0.005458276931138378,1366511.193004803,426.6911828644554,2020-07-18
175,,,,,,,,,,,,,,,,22696,179,2020-07-19,71838,Kazakhstan,375,3135,0,115,45,16.13245956495359,8.550746785383243,0.00522007850998079,1474138.2519092332,448.00400957654716,2020-07-19
176,,,,,,,,,,,,,,,,22697,180,2020-07-20,73468,Kazakhstan,585,1630,210,116,46,16.164828380600213,9.192292814470768,0.007962650405618773,1590242.0681704287,470.38139210957314,2020-07-20
177,,,,,,,,,,,,,,,,22698,181,2020-07-21,75153,Kazakhstan,585,1685,0,117,47,16.19754307515797,9.192292814470768,0.007784120394395432,1715490.2751514008,493.8765040341349,2020-07-21
178,,,,,,,,,,,,,,,,22699,182,2020-07-22,75153,Kazakhstan,585,0,0,118,48,16.19754307515797,9.192292814470768,0.007784120394395432,1850603.0893301824,518.5451748911019,2020-07-22
179,,,,,,,,,,,,,,,,22700,183,2020-07-23,78486,Kazakhstan,585,3333,0,119,49,16.260147714676542,9.192292814470768,0.0074535585964375815,1996357.4517705585,544.4460228548536,2020-07-23
180,,,,,,,,,,,,,,,,22701,184,2020-07-24,80226,Kazakhstan,585,1740,0,120,50,16.291782247054968,9.192292814470768,0.007291900381422481,2153591.495776844,571.640594022918,2020-07-24
181,,,,,,,,,,,,,,,,22702,185,2020-07-25,81720,Kazakhstan,585,1494,0,121,51,16.318401583620588,9.192292814470768,0.007158590308370044,2323209.3664233163,600.1935086630074,2020-07-25
182,,,,,,,,,,,,,,,,22703,186,2020-07-26,83122,Kazakhstan,585,1402,0,122,52,16.342942746921608,9.192292814470768,0.00703784798248358,2506186.419671996,630.172614764951,2020-07-26
183,,,,,,,,,,,,,,,,22704,187,2020-07-27,84648,Kazakhstan,585,1526,0,123,53,16.369188361147412,9.192292814470768,0.006910972497873547,2703574.83097538,661.6491492624017,2020-07-27
184,,,,,,,,,,,,,,,,22705,188,2020-07-28,86192,Kazakhstan,793,1544,208,124,54,16.395266349839098,9.631177055703981,0.009200389827362168,2916509.645615342,694.6979073074266,2020-07-28
185,,,,,,,,,,,,,,,,22706,189,2020-07-29,87664,Kazakhstan,793,1472,0,125,55,16.419696888305975,9.631177055703981,0.0090459025369593,3146215.3055695333,729.3974200001912,2020-07-29
186,,,,,,,,,,,,,,,,22707,190,2020-07-30,89078,Kazakhstan,793,1414,0,126,56,16.442781546313753,9.631177055703981,0.008902310334762792,3394012.690436881,765.8301409960902,2020-07-30
187,,,,,,,,,,,,,,,,22708,191,2020-07-31,90367,Kazakhstan,793,1289,0,127,57,16.4635084085157,9.631177055703981,0.008775327276550069,3661326.712909526,804.0826424337207,2020-07-31
188,,,,,,,,,,,,,,,,22709,192,2020-08-01,90367,Kazakhstan,793,0,0,128,58,16.4635084085157,9.631177055703981,0.008775327276550069,3949694.5124678942,844.2458206492759,2020-08-01
189,,,,,,,,,,,,,,,,22710,193,2020-08-02,92662,Kazakhstan,793,2295,0,129,59,16.499690201127873,9.631177055703981,0.008557984934493106,4260774.294414738,886.4151121661843,2020-08-02
190,,,,,,,,,,,,,,,,22711,194,2020-08-03,93820,Kazakhstan,793,1158,0,130,60,16.517607880383345,9.631177055703981,0.008452355574504371,4596354.865075927,930.6907204732312,2020-08-03
191,,,,,,,,,,,,,,,,22712,195,2020-08-04,94882,Kazakhstan,1058,1062,265,131,61,16.533846800053848,10.047123912114026,0.011150692439029532,4958365.917997772,977.1778541300307,2020-08-04
192,,,,,,,,,,,,,,,,22713,196,2020-08-05,95942,Kazakhstan,1058,1060,0,132,62,16.549874893718904,10.047123912114026,0.011027495778699629,5348889.1302903835,1025.9869767656473,2020-08-05
193,,,,,,,,,,,,,,,,22714,197,2020-08-06,96922,Kazakhstan,1058,980,0,133,63,16.56453655487432,10.047123912114026,0.010915994304698624,5770170.132923914,1077.2340695644125,2020-08-06
194,,,,,,,,,,,,,,,,22715,198,2020-08-07,97829,Kazakhstan,1058,907,0,134,64,16.577974574322184,10.047123912114026,0.01081478907072545,6224631.423811108,1131.0409068626673,2020-08-07
195,,,,,,,,,,,,,,,,22716,199,2020-08-08,98701,Kazakhstan,1058,872,0,135,65,16.590777081128106,10.047123912114026,0.010719242966130029,6714886.29793017,1187.535345511306,2020-08-08
196,,,,,,,,,,,,,,,,22717,200,2020-08-09,99442,Kazakhstan,1058,741,0,136,66,16.60156769204067,10.047123912114026,0.01063936767160757,7243753.874590635,1246.851628691704,2020-08-09
197,,,,,,,,,,,,,,,,22718,201,2020-08-10,100164,Kazakhstan,1058,722,0,137,67,16.612004556286188,10.047123912114026,0.010562677209376623,7814275.308253704,1309.1307049069674,2020-08-10
198,,,,,,,,,,,,,,,,22719,202,2020-08-11,100855,Kazakhstan,1269,691,211,138,68,16.62192308338911,10.309476353841106,0.01258242030638045,8429731.276124336,1374.520562906503,2020-08-11
199,,,,,,,,,,,,,,,,22720,203,2020-08-12,101372,Kazakhstan,1269,517,0,139,69,16.629299694436305,10.309476353841106,0.012518249615278379,9093660.843074268,1443.176583339761,2020-08-12
200,,,,,,,,,,,,,,,,22721,204,2020-08-13,101848,Kazakhstan,1269,476,0,140,70,16.636058124662927,10.309476353841106,0.012459743932134159,9809881.81237514,1515.2619079747433,2020-08-13
201,,,,,,,,,,,,,,,,22722,205,2020-08-14,102287,Kazakhstan,1269,439,0,141,71,16.642263274189638,10.309476353841106,0.012406268636288091,10582512.679264996,1590.9478273586428,2020-08-14
202,,,,,,,,,,,,,,,,22723,206,2020-08-15,102696,Kazakhstan,1269,409,0,142,72,16.64802046434465,10.309476353841106,0.012356859079224118,11415996.31358752,1670.4141878417602,2020-08-15
203,,,,,,,,,,,,,,,,22724,207,2020-08-16,103033,Kazakhstan,1269,337,0,143,73,16.652746960498742,10.309476353841106,0.012316442304892608,12315125.507687666,1753.8498189318923,2020-08-16
204,,,,,,,,,,,,,,,,22725,208,2020-08-17,103300,Kazakhstan,1269,267,0,144,74,16.656480728639785,10.309476353841106,0.01228460793804453,13285070.536470605,1841.4529819946804,2020-08-17
205,,,,,,,,,,,,,,,,22726,209,2020-08-18,103571,Kazakhstan,1415,271,146,145,75,16.660260577721846,10.466586337719244,0.01366212549845034,14331408.88810469,1933.4318413661065,2020-08-18
206,,,,,,,,,,,,,,,,22727,210,2020-08-19,103815,Kazakhstan,1415,244,0,146,76,16.663655385012657,10.466586337719244,0.01363001493040505,15460157.336327635,2030.004958996632,2020-08-19
207,,,,,,,,,,,,,,,,22728,211,2020-08-20,104071,Kazakhstan,1415,256,0,147,77,16.667208583565312,10.466586337719244,0.013596487013673358,16677806.538782999,2131.4018138023407,2020-08-20
208,,,,,,,,,,,,,,,,22729,212,2020-08-21,104313,Kazakhstan,1415,242,0,148,78,16.670559439262952,10.466586337719244,0.013564943966715558,17991358.360337608,2237.8633469571923,2020-08-21
209,,,,,,,,,,,,,,,,22730,213,2020-08-22,104543,Kazakhstan,1415,230,0,149,79,16.673736939488368,10.466586337719244,0.013535100389313487,19408366.13600087,2349.6425344221257,2020-08-22
210,,,,,,,,,,,,,,,,22731,214,2020-08-23,104718,Kazakhstan,1415,175,0,150,80,16.676149923188262,10.466586337719244,0.013512481139823144,20936978.104970444,2467.004988071439,2020-08-23
211,,,,,,,,,,,,,,,,22732,215,2020-08-24,104902,Kazakhstan,1415,184,0,151,81,16.678682658191608,10.466586337719244,0.01348878000419439,22585984.26556353,2590.229586844871,2020-08-24
212,,,,,,,,,,,,,,,,22733,216,2020-08-25,105075,Kazakhstan,1523,173,108,152,82,16.6810599309267,10.572700226487294,0.014494408755650725,24364866.92046448,2719.6091394251607,2020-08-25
213,,,,,,,,,,,,,,,,22734,217,2020-08-26,105243,Kazakhstan,1523,168,0,153,83,16.683364753323445,10.572700226487294,0.014471271248444075,26283855.20293961,2855.4510800157204,2020-08-26
214,,,,,,,,,,,,,,,,22735,218,2020-08-27,105408,Kazakhstan,1523,165,0,154,84,16.685624839726355,10.572700226487294,0.014448618700667881,28353983.897562195,2998.078198871754,2020-08-27
215,,,,,,,,,,,,,,,,22736,219,2020-08-28,105558,Kazakhstan,1523,150,0,155,85,16.687676395831133,10.572700226487294,0.014428086928513238,30587156.893685054,3147.829409320725,2020-08-28
216,,,,,,,,,,,,,,,,22737,220,2020-08-29,105684,Kazakhstan,1523,126,0,156,86,16.689397451271912,10.572700226487294,0.014410885280647968,32996215.636538684,3305.0605530947737,2020-08-29
217,,,,,,,,,,,,,,,,22738,221,2020-08-30,105795,Kazakhstan,1523,111,0,157,87,16.690911919982696,10.572700226487294,0.014395765395340043,35595012.96956895,3470.1452458887543,2020-08-30
218,,,,,,,,,,,,,,,,22739,222,2020-08-31,105872,Kazakhstan,1523,77,0,158,88,16.691961564216786,10.572700226487294,0.014385295451110775,38398492.7926326,3643.475765153105,2020-08-31
219,,,,,,,,,,,,,,,,22740,223,2020-09-01,105944,Kazakhstan,1588,72,65,159,89,16.69294235931201,10.632995197142957,0.014989050819300763,41422775.99410896,3825.463982231125,2020-09-01
220,,,,,,,,,,,,,,,,22741,224,2020-09-02,106032,Kazakhstan,1588,88,0,160,90,16.69414020407643,10.632995197142957,0.01497661083446507,44685253.15106492,4016.5423410556655,2020-09-02
221,,,,,,,,,,,,,,,,22742,225,2020-09-03,106121,Kazakhstan,1588,89,0,161,91,16.69535064999208,10.632995197142957,0.01496405047068912,48204684.53052815,4217.164885730778,2020-09-03
222,,,,,,,,,,,,,,,,22743,226,2020-09-04,106225,Kazakhstan,1588,104,0,162,92,16.696763818088012,10.632995197142957,0.014949399858790303,52001307.96690727,4427.808339440132,2020-09-04
223,,,,,,,,,,,,,,,,22744,227,2020-09-05,106301,Kazakhstan,1588,76,0,163,93,16.697795643161477,10.632995197142957,0.014938711771290957,56096955.23588786,4648.973237245906,2020-09-05
224,,,,,,,,,,,,,,,,22745,228,2020-09-06,106361,Kazakhstan,1588,60,0,164,94,16.69860972094453,10.632995197142957,0.014930284596797697,60515177.59399087,4881.185115469908,2020-09-06
225,,,,,,,,,,,,,,,,22746,229,2020-09-07,106425,Kazakhstan,1588,64,0,165,95,16.699477564556428,10.632995197142957,0.01492130608409678,65281381.20568522,5124.995760483169,2020-09-07
226,,,,,,,,,,,,,,,,22747,230,2020-09-08,106498,Kazakhstan,1634,73,46,166,96,16.700466811768912,10.674192268145683,0.015343011136359368,70422973.23680288,5380.984519871432,2020-09-08
227,,,,,,,,,,,,,,,,22748,231,2020-09-09,106584,Kazakhstan,1634,86,0,167,97,16.701631356688267,10.674192268145683,0.015330631239210387,75969519.45433946,5649.759679092143,2020-09-09
228,,,,,,,,,,,,,,,,22749,232,2020-09-10,106661,Kazakhstan,1634,77,0,168,98,16.702673233618338,10.674192268145683,0.015319563851829629,81952914.23888871,5931.959906894143,2020-09-10
229,,,,,,,,,,,,,,,,22750,233,2020-09-11,106729,Kazakhstan,1634,68,0,169,99,16.703592707502786,10.674192268145683,0.015309803333676885,88407563.98733534,6228.255772934746,2020-09-11
230,,,,,,,,,,,,,,,,22751,234,2020-09-12,106803,Kazakhstan,1634,74,0,170,100,16.704592646034715,10.674192268145683,0.015299195715476156,95370584.9604305,6539.351341200365,2020-09-12
231,,,,,,,,,,,,,,,,22752,235,2020-09-13,106855,Kazakhstan,1634,52,0,171,101,16.705294891151745,10.674192268145683,0.01529175050301811,102882016.71293259,6865.9858430170125,2020-09-13
232,,,,,,,,,,,,,,,,22753,236,2020-09-14,106920,Kazakhstan,1634,65,0,172,102,16.70617221713044,10.674192268145683,0.015282454171343059,110985052.33360755,7208.935433626158,2020-09-14
233,,,,,,,,,,,,,,,,22754,237,2020-09-15,106984,Kazakhstan,1671,64,37,173,103,16.707035524832698,10.706496018061188,0.015619158004935315,119726286.81903777,7569.015036499843,2020-09-15
234,,,,,,,,,,,,,,,,22755,238,2020-09-16,107056,Kazakhstan,1671,72,0,174,104,16.70800612889607,10.706496018061188,0.01560865341503512,129155985.00946853,7947.08027977763,2020-09-16
235,,,,,,,,,,,,,,,,22756,239,2020-09-17,107134,Kazakhstan,1671,78,0,175,105,16.70905688026788,10.706496018061188,0.015597289375921744,139328370.62740642,8344.029529426856,2020-09-17
236,,,,,,,,,,,,,,,,22757,240,2020-09-18,107199,Kazakhstan,1671,65,0,176,106,16.709931922193597,10.706496018061188,0.015587831976044552,150301938.08103272,8760.806023957193,2020-09-18
237,,,,,,,,,,,,,,,,22758,241,2020-09-19,107262,Kazakhstan,1671,63,0,177,107,16.710779533555947,10.706496018061188,0.015578676511718969,162139788.82539895,9198.400115762372,2020-09-19
238,,,,,,,,,,,,,,,,22759,242,2020-09-20,107307,Kazakhstan,1671,45,0,178,108,16.71138466549758,10.706496018061188,0.01557214347619447,174909994.21558708,9657.851624414729,2020-09-20
239,,,,,,,,,,,,,,,,22760,243,2020-09-21,107374,Kazakhstan,1671,67,0,179,109,16.712285169695694,10.706496018061188,0.01556242665822266,188685986.9383541,10140.252307504628,2020-09-21
240,,,,,,,,,,,,,,,,22761,244,2020-09-22,107450,Kazakhstan,1699,76,28,180,110,16.713305957202508,10.73047013718422,0.015812005583992556,203546983.27311492,10646.748454896044,2020-09-22
241,,,,,,,,,,,,,,,,22762,245,2020-09-23,107529,Kazakhstan,1699,79,0,181,111,16.714366273915868,10.73047013718422,0.015800388732341974,219578438.61039785,11178.543612562828,2020-09-23
242,,,,,,,,,,,,,,,,22763,246,2020-09-24,107590,Kazakhstan,1699,61,0,182,112,16.715184466635733,10.73047013718422,0.01579143043033739,236872538.8471453,11736.901442477945,2020-09-24
243,,,,,,,,,,,,,,,,22764,247,2020-09-25,107659,Kazakhstan,1699,69,0,183,113,16.716109404370464,10.73047013718422,0.01578130950501119,255528730.48454008,12323.14872535161,2020-09-25
244,,,,,,,,,,,,,,,,22765,248,2020-09-26,107723,Kazakhstan,1699,64,0,184,114,16.716966787859654,10.73047013718422,0.015771933570361017,275654292.47657865,12938.678513353329,2020-09-26
245,,,,,,,,,,,,,,,,22766,249,2020-09-27,107775,Kazakhstan,1699,52,0,185,115,16.717663036953216,10.73047013718422,0.01576432382277894,297364953.1177098,13584.953440309484,2020-09-27
246,,,,,,,,,,,,,,,,22767,250,2020-09-28,107833,Kazakhstan,1699,58,0,186,116,16.718439226281905,10.73047013718422,0.0157558446857641,320785555.5168291,14263.509197242305,2020-09-28
247,,,,,,,,,,,,,,,,22768,251,2020-09-29,107908,Kazakhstan,1725,75,26,187,117,16.719442300638896,10.752380646552892,0.015985839789450267,346050775.48431563,14975.958181508568,2020-09-29
248,,,,,,,,,,,,,,,,22769,252,2020-09-30,107979,Kazakhstan,1725,71,0,188,118,16.72039123551312,10.752380646552892,0.01597532853610424,373305895.960187,15723.993328209575,2020-09-30
