,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
180,,,,,,,,,,,,,,,,11063,184,2020-07-24,18,China-Qinghai,0,0,0,-68,-68,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,11064,185,2020-07-25,18,China-Qinghai,0,0,0,-67,-67,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,11065,186,2020-07-26,18,China-Qinghai,0,0,0,-66,-66,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,11066,187,2020-07-27,18,China-Qinghai,0,0,0,-65,-65,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,11067,188,2020-07-28,18,China-Qinghai,0,0,0,-64,-64,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,11068,189,2020-07-29,18,China-Qinghai,0,0,0,-63,-63,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,11069,190,2020-07-30,18,China-Qinghai,0,0,0,-62,-62,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,11070,191,2020-07-31,18,China-Qinghai,0,0,0,-61,-61,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,11071,192,2020-08-01,18,China-Qinghai,0,0,0,-60,-60,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,11072,193,2020-08-02,18,China-Qinghai,0,0,0,-59,-59,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,11073,194,2020-08-03,18,China-Qinghai,0,0,0,-58,-58,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,11074,195,2020-08-04,18,China-Qinghai,0,0,0,-57,-57,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,11075,196,2020-08-05,18,China-Qinghai,0,0,0,-56,-56,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-05
193,,,,,,,,,,,,,,,,11076,197,2020-08-06,18,China-Qinghai,0,0,0,-55,-55,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-06
194,,,,,,,,,,,,,,,,11077,198,2020-08-07,18,China-Qinghai,0,0,0,-54,-54,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-07
195,,,,,,,,,,,,,,,,11078,199,2020-08-08,18,China-Qinghai,0,0,0,-53,-53,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-08
196,,,,,,,,,,,,,,,,11079,200,2020-08-09,18,China-Qinghai,0,0,0,-52,-52,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-09
197,,,,,,,,,,,,,,,,11080,201,2020-08-10,18,China-Qinghai,0,0,0,-51,-51,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-10
198,,,,,,,,,,,,,,,,11081,202,2020-08-11,18,China-Qinghai,0,0,0,-50,-50,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-11
199,,,,,,,,,,,,,,,,11082,203,2020-08-12,18,China-Qinghai,0,0,0,-49,-49,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-12
200,,,,,,,,,,,,,,,,11083,204,2020-08-13,18,China-Qinghai,0,0,0,-48,-48,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-13
201,,,,,,,,,,,,,,,,11084,205,2020-08-14,18,China-Qinghai,0,0,0,-47,-47,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-14
202,,,,,,,,,,,,,,,,11085,206,2020-08-15,18,China-Qinghai,0,0,0,-46,-46,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-15
203,,,,,,,,,,,,,,,,11086,207,2020-08-16,18,China-Qinghai,0,0,0,-45,-45,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-16
204,,,,,,,,,,,,,,,,11087,208,2020-08-17,18,China-Qinghai,0,0,0,-44,-44,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-17
205,,,,,,,,,,,,,,,,11088,209,2020-08-18,18,China-Qinghai,0,0,0,-43,-43,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-18
206,,,,,,,,,,,,,,,,11089,210,2020-08-19,18,China-Qinghai,0,0,0,-42,-42,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-19
207,,,,,,,,,,,,,,,,11090,211,2020-08-20,18,China-Qinghai,0,0,0,-41,-41,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-20
208,,,,,,,,,,,,,,,,11091,212,2020-08-21,18,China-Qinghai,0,0,0,-40,-40,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-21
209,,,,,,,,,,,,,,,,11092,213,2020-08-22,18,China-Qinghai,0,0,0,-39,-39,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-22
210,,,,,,,,,,,,,,,,11093,214,2020-08-23,18,China-Qinghai,0,0,0,-38,-38,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-23
211,,,,,,,,,,,,,,,,11094,215,2020-08-24,18,China-Qinghai,0,0,0,-37,-37,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-24
212,,,,,,,,,,,,,,,,11095,216,2020-08-25,18,China-Qinghai,0,0,0,-36,-36,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-25
213,,,,,,,,,,,,,,,,11096,217,2020-08-26,18,China-Qinghai,0,0,0,-35,-35,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-26
214,,,,,,,,,,,,,,,,11097,218,2020-08-27,18,China-Qinghai,0,0,0,-34,-34,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-27
215,,,,,,,,,,,,,,,,11098,219,2020-08-28,18,China-Qinghai,0,0,0,-33,-33,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-28
216,,,,,,,,,,,,,,,,11099,220,2020-08-29,18,China-Qinghai,0,0,0,-32,-32,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-29
217,,,,,,,,,,,,,,,,11100,221,2020-08-30,18,China-Qinghai,0,0,0,-31,-31,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-30
218,,,,,,,,,,,,,,,,11101,222,2020-08-31,18,China-Qinghai,0,0,0,-30,-30,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-08-31
219,,,,,,,,,,,,,,,,11102,223,2020-09-01,18,China-Qinghai,0,0,0,-29,-29,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-01
220,,,,,,,,,,,,,,,,11103,224,2020-09-02,18,China-Qinghai,0,0,0,-28,-28,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-02
221,,,,,,,,,,,,,,,,11104,225,2020-09-03,18,China-Qinghai,0,0,0,-27,-27,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-03
222,,,,,,,,,,,,,,,,11105,226,2020-09-04,18,China-Qinghai,0,0,0,-26,-26,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-04
223,,,,,,,,,,,,,,,,11106,227,2020-09-05,18,China-Qinghai,0,0,0,-25,-25,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-05
224,,,,,,,,,,,,,,,,11107,228,2020-09-06,18,China-Qinghai,0,0,0,-24,-24,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-06
225,,,,,,,,,,,,,,,,11108,229,2020-09-07,18,China-Qinghai,0,0,0,-23,-23,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-07
226,,,,,,,,,,,,,,,,11109,230,2020-09-08,18,China-Qinghai,0,0,0,-22,-22,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-08
227,,,,,,,,,,,,,,,,11110,231,2020-09-09,18,China-Qinghai,0,0,0,-21,-21,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-09
228,,,,,,,,,,,,,,,,11111,232,2020-09-10,18,China-Qinghai,0,0,0,-20,-20,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-10
229,,,,,,,,,,,,,,,,11112,233,2020-09-11,18,China-Qinghai,0,0,0,-19,-19,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-11
230,,,,,,,,,,,,,,,,11113,234,2020-09-12,18,China-Qinghai,0,0,0,-18,-18,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-12
231,,,,,,,,,,,,,,,,11114,235,2020-09-13,18,China-Qinghai,0,0,0,-17,-17,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-13
232,,,,,,,,,,,,,,,,11115,236,2020-09-14,18,China-Qinghai,0,0,0,-16,-16,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-14
233,,,,,,,,,,,,,,,,11116,237,2020-09-15,18,China-Qinghai,0,0,0,-15,-15,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-15
234,,,,,,,,,,,,,,,,11117,238,2020-09-16,18,China-Qinghai,0,0,0,-14,-14,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-16
235,,,,,,,,,,,,,,,,11118,239,2020-09-17,18,China-Qinghai,0,0,0,-13,-13,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-17
236,,,,,,,,,,,,,,,,11119,240,2020-09-18,18,China-Qinghai,0,0,0,-12,-12,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-18
237,,,,,,,,,,,,,,,,11120,241,2020-09-19,18,China-Qinghai,0,0,0,-11,-11,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-19
238,,,,,,,,,,,,,,,,11121,242,2020-09-20,18,China-Qinghai,0,0,0,-10,-10,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-20
239,,,,,,,,,,,,,,,,11122,243,2020-09-21,18,China-Qinghai,0,0,0,-9,-9,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-21
240,,,,,,,,,,,,,,,,11123,244,2020-09-22,18,China-Qinghai,0,0,0,-8,-8,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-22
241,,,,,,,,,,,,,,,,11124,245,2020-09-23,18,China-Qinghai,0,0,0,-7,-7,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-23
242,,,,,,,,,,,,,,,,11125,246,2020-09-24,18,China-Qinghai,0,0,0,-6,-6,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-24
243,,,,,,,,,,,,,,,,11126,247,2020-09-25,18,China-Qinghai,0,0,0,-5,-5,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-25
244,,,,,,,,,,,,,,,,11127,248,2020-09-26,18,China-Qinghai,0,0,0,-4,-4,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-26
245,,,,,,,,,,,,,,,,11128,249,2020-09-27,18,China-Qinghai,0,0,0,-3,-3,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-27
246,,,,,,,,,,,,,,,,11129,250,2020-09-28,18,China-Qinghai,0,0,0,-2,-2,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-28
247,,,,,,,,,,,,,,,,11130,251,2020-09-29,18,China-Qinghai,0,0,0,-1,-1,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-29
248,,,,,,,,,,,,,,,,11131,252,2020-09-30,18,China-Qinghai,0,0,0,0,0,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-09-30
