"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"350",351,357,1.23713243961359,0.122352057262264,1.05432407964183,1.07429765279985,1.14595751869825,1.21487095569178,1.312255323003,1.46375383686279,1.51124218937269
"351",352,358,1.46046348928443,0.116641029815608,1.25384254322938,1.283039634102,1.3779303567292,1.45515841241854,1.53544399405208,1.65900464458421,1.70564898261956
"352",353,359,1.40796631710935,0.123612385366421,1.12955303579688,1.22310105313395,1.34567815820182,1.40682418181673,1.47069290654825,1.58876631233054,1.64842038482019
"353",354,360,1.65229935215494,0.166237482137884,1.28010087031346,1.35192209087803,1.56879678258811,1.6584223716756,1.74162429652538,1.90437472886738,1.99550291577209
"354",355,361,2.00883711952998,0.251172171950769,1.47137306083613,1.57731203669466,1.86624737593712,2.0144260504701,2.15598661730911,2.3996658605818,2.49676420874754
"355",356,362,1.99197490268473,0.295154919771309,1.33309263375997,1.48017113408793,1.82279537973605,2.00415117353242,2.16887180107763,2.45459750636323,2.57208824809294
"356",357,363,1.37172956010435,0.21451995225943,0.901054318199077,0.986094021767386,1.23958542879134,1.38629717943283,1.51341967572348,1.70277467949373,1.77486619371693
"357",358,364,0.901331078454795,0.125930318687147,0.676971479970317,0.698379294411427,0.806954612643848,0.902454752068839,0.991665582543569,1.10845990800997,1.14552151408836
"358",359,365,0.832957557982406,0.0884572378317447,0.682136727969172,0.70087408887259,0.766359160764815,0.825293229665979,0.89444431210363,0.988497654651953,1.01582546796805
"359",360,366,0.888641001767974,0.0709501762156052,0.754240323104656,0.778630775001208,0.84202817423872,0.88512913980287,0.932864922131418,1.00948340810929,1.03574508246561
"360",361,367,0.705878522551257,0.0519882781308585,0.59793154850656,0.61935922180212,0.673830008849826,0.70661650105845,0.738753118573157,0.790038325362839,0.809076752193382
"361",362,368,0.462468799267073,0.0453734940797523,0.381808017377719,0.394791003456945,0.433447209275044,0.459582293826341,0.486997389998245,0.539939522019268,0.566698428810882
"362",363,369,0.580374349705526,0.0855151073100606,0.465977788349238,0.482206886010611,0.532278800495986,0.567372735891923,0.607384490909169,0.71776926923948,0.807279749962445
"363",364,370,0.718801640055984,0.103869521715212,0.572641631509493,0.591829004755205,0.651888931133478,0.698382894930343,0.75960452374812,0.928463605525108,1.00863776791644
"364",365,371,0.892332186232196,0.113846575167065,0.718339329596521,0.738663111580965,0.809927752340945,0.872305611951817,0.956643830783321,1.11701170602104,1.15992891392454
"365",366,372,0.855513620312406,0.0902598713036981,0.702021158959754,0.720105334286306,0.787596209613853,0.848280577074761,0.918147031767863,1.01133744107911,1.0408686505091
"366",367,373,0.779660775356012,0.0714863662649717,0.654727327944072,0.670730440156813,0.728641737401974,0.776431443047449,0.82550855365623,0.89854334036676,0.926638450097604
"367",368,374,0.895626444826368,0.0717641786174021,0.773000300778804,0.78945482693666,0.845444250217523,0.890023778826282,0.938539688411933,1.02085752901974,1.05515080630817
"368",369,375,1.43897787816365,0.0900317337707525,1.28144959324199,1.30297641284706,1.37645109406942,1.43373289610026,1.49428671514194,1.59022450823308,1.62828449134238
"369",370,376,1.29408101245794,0.0854815640764436,1.11148066883609,1.16683416106493,1.24716220986848,1.29558411908758,1.34507856622466,1.42347219206273,1.45353655158966
"370",371,377,1.14753930845369,0.0815371023829497,0.954220335461851,0.999138960839834,1.10215796784901,1.15259127261654,1.20076157443809,1.27061759494388,1.29434856243564
"371",372,378,0.994696068321479,0.0736424116092944,0.849089346620161,0.870038849767448,0.944502320500973,0.996502020089751,1.04572697285781,1.11366514804759,1.13481655817651
"372",373,379,0.915932915773053,0.0639776564700966,0.800775801495665,0.816732169288074,0.870214075619849,0.91238393802301,0.958663667319405,1.02661837594567,1.04772777618351
"373",374,380,1.05993750447532,0.0640106937585794,0.944327455106475,0.962461755130975,1.01668331171194,1.05598469281788,1.09935557096747,1.17166358536567,1.19730372973043
"374",375,381,1.40777038833139,0.06524295429922,1.27865566926415,1.30302842864945,1.36630040949439,1.40758732634347,1.44946783636029,1.5139329896251,1.53692357671282
"375",376,382,0.913623908494344,0.0554465850533851,0.785922679301316,0.821773472837412,0.88359442958639,0.917206090888783,0.94937351351443,0.995364853781982,1.01036827745351
"376",377,383,0.80782675178468,0.0444667953980087,0.721505363965508,0.735253122531972,0.777948666807629,0.807506177401311,0.837321864129792,0.881333185406186,0.896025719374398
"377",378,384,0.986837249453597,0.0520885768168816,0.894744268704415,0.908730203605725,0.952400543721403,0.983981953803927,1.01689792023931,1.07239281633126,1.09711753610888
"378",379,385,0.839067295389025,0.0428954604738106,0.757698374767414,0.770328540945174,0.809773831386963,0.838055998889073,0.867240192113386,0.911263606157513,0.926125537875777
"379",380,386,1.02578297280312,0.0546589214545595,0.927376613847039,0.942908639514118,0.989591078774531,1.02286417315994,1.05822112428015,1.11851716185097,1.14344452635174
"380",381,387,1.24587454322345,0.0583983209465865,1.13414454712693,1.15200821365844,1.20628394189841,1.24477893971952,1.28453431183348,1.34350904687032,1.36291851574539
"381",382,388,1.00098778203545,0.0542288435643144,0.887813114489138,0.912105428080043,0.967934169540987,1.00229223236146,1.03627745190353,1.08629775332991,1.10323085925158
"382",383,389,0.923947491195017,0.047032708206577,0.83375233595137,0.847904078368633,0.892072909418132,0.923192405874403,0.954924612883535,1.0024234511831,1.01856148801068
"383",384,390,1.01901314708328,0.0493602446133676,0.926537175955015,0.940779993521965,0.985309151813117,1.01743169415629,1.05084531919349,1.10263791884583,1.12067703151611
"384",385,391,0.834146187848865,0.0429661185264567,0.753072487354066,0.76550800519067,0.804790572038844,0.832990199269716,0.862166980485294,0.906658572343918,0.921864151217796
"385",386,392,0.902653110294063,0.0482849427465137,0.814854563414712,0.828566011032223,0.870516337734873,0.900412116679463,0.931822515805478,0.983640323834261,1.00444476825808
"386",387,393,0.723290476323018,0.0422887457765785,0.644893912245218,0.656816562168683,0.694283591501706,0.721613215552872,0.750370852350438,0.795388601502462,0.811451668719455
"387",388,394,0.420274881902058,0.0362664182737534,0.358485024391812,0.367445524491532,0.396022649567607,0.417297053256462,0.440590259394767,0.482300137330687,0.501109913523314
"388",389,395,0.585613131506758,0.0849659442648338,0.493462950780141,0.504757152947502,0.541398041455503,0.570036542559392,0.604861013654152,0.707950471774305,0.808446942733959
"389",390,396,0.64594121381745,0.0891900801027694,0.533483833838229,0.546108827467137,0.588870858268228,0.625382003439008,0.676030519862782,0.830554125549815,0.903844786305701
"390",391,397,0.575314039444655,0.0804571633876022,0.461777386854814,0.474186866868191,0.518657068609298,0.558619279946166,0.614686847817286,0.738535332363732,0.78040062919413
"391",392,398,0.695878437367912,0.101719119792866,0.551204348711265,0.566849712295534,0.623464006969942,0.67630937687692,0.748289843201758,0.892006051078576,0.949088457880517
"392",393,399,0.656279776708617,0.089411363518871,0.516717333196931,0.532567248962057,0.590435218294393,0.642901386585953,0.710131484581656,0.824850494833282,0.86030321567497
"393",394,400,0.882752760819141,0.109110828922762,0.71057052154843,0.730174659343123,0.802259143577025,0.868200387584983,0.949269397258596,1.08491150560658,1.12933471916645
"394",395,401,1.40123885494934,0.132673149144622,1.1758335287297,1.20193710316704,1.3006142457665,1.39174210669026,1.49321032636158,1.63187387185178,1.67516303828008
"395",396,402,1.17198789898393,0.101175632508351,0.978124929954666,1.01641192034215,1.10658774620367,1.1690528041364,1.23607946492759,1.3421846407871,1.37773010299691
"396",397,403,1.14316220205091,0.0953670851201707,0.960907967930514,0.99076287280989,1.07935309942225,1.13939127892541,1.20384445469276,1.30719448101611,1.34199826222134
"397",398,404,1.33529990194859,0.113248070380566,1.13366285907498,1.16143843592831,1.25520042545397,1.32744980026231,1.4082662434126,1.53565740794649,1.5756915854872
"398",399,405,1.24107860756562,0.114265205237616,1.02755881195925,1.06319939170082,1.16464324395834,1.23398648268993,1.31191464344261,1.44318114832017,1.48451305860213
"399",400,406,1.23497069344489,0.109034857926741,1.0369350505561,1.06547009011039,1.16060313650177,1.22926430809031,1.3018714647803,1.42594600542057,1.47186938852932
"400",401,407,1.01214480433304,0.0822777665194386,0.859069184240007,0.88165719578658,0.955464464827786,1.00943758895636,1.06549353116937,1.15195088277252,1.18236028313103
"401",402,408,0.561963841365254,0.0464612817078111,0.476080836837152,0.488649679836229,0.529688026463327,0.560184507454278,0.592412685910019,0.641345720418459,0.657909261914641
"402",403,409,0.789464706555386,0.0754880857128746,0.683281202113063,0.69833805210133,0.746362593541696,0.781462029658965,0.819277488027242,0.890958524554855,0.947280587742927
"403",404,410,0.845121168744403,0.0715596055733514,0.729567723123608,0.745616431986023,0.797543956690355,0.8366812374494,0.880945980658761,0.979469940254024,1.02561070113321
"404",405,411,0.684705266135809,0.0630063989846105,0.575792931717175,0.590829246012754,0.640396350055787,0.679185533647436,0.723289273457075,0.798297505951404,0.823651149804356
"405",406,412,0.81536773180405,0.0832141354051271,0.677399327390415,0.695996771163934,0.758320739321405,0.806891599957751,0.861977099155208,0.963732698455028,1.00696128004068
"406",407,413,0.808984648875047,0.0793370597504317,0.668229833250755,0.688214047942305,0.753437448253355,0.803276635002526,0.858910720548129,0.949225416291905,0.979196557215777
"407",408,414,1.09512302407399,0.093344379763548,0.927518419534163,0.951289689851971,1.02926420223591,1.08942105512898,1.15577445175291,1.2581408102602,1.2916606881058
"408",409,415,1.33488564259591,0.0907172030423201,1.16693623465808,1.19130432944502,1.27167314579769,1.33182185353203,1.39467163009023,1.48845951253788,1.5205503118884
"409",410,416,0.992204673057825,0.0749212468742165,0.838365468354276,0.871546837996858,0.945865065074659,0.992560508281493,1.04015211846451,1.11331051366558,1.13840127117216
"410",411,417,0.931961961799845,0.068670566375029,0.803952060172203,0.823169354143281,0.88469468086663,0.929588078320102,0.976773659813909,1.04875221040588,1.07332853528663
"411",412,418,1.08731496245757,0.0747730401706081,0.952245244235786,0.971602529316706,1.03521054845914,1.08312765479493,1.13504297355229,1.21745779883117,1.2453340178372
"412",413,419,1.01054548407996,0.0679534457784512,0.886760557493368,0.905203707192949,0.96390118781672,1.00708771293648,1.05336823518684,1.12799460846757,1.15467114337084
"413",414,420,1.33115331275511,0.0740975432161451,1.19133706326155,1.21383047856002,1.28142048980221,1.32913231991942,1.37866586647735,1.45559259743674,1.48292423922172
"414",415,421,1.05830464087364,0.0687501651730279,0.914841586629331,0.945242426192419,1.01599185059882,1.06001385942871,1.10342497375338,1.16696633369718,1.18792077499215
"415",416,422,0.74716965702629,0.0531393035604079,0.645228068594219,0.661119286044331,0.710886982074451,0.746381519594083,0.782536310705042,0.835891334860205,0.85361700527797
"416",417,423,0.564025429663601,0.0470126693067177,0.479626638344143,0.492104165062932,0.53226573770397,0.561677543673018,0.592708919094457,0.642317846980725,0.661500652652853
"417",418,424,0.689178706608143,0.0733329143354964,0.586750468692697,0.60078433904002,0.646111246315425,0.679847314398893,0.717242418837182,0.79771631517395,0.869230253751802
"418",419,425,0.823773108044716,0.0873763573074625,0.696443822581164,0.713022239190415,0.767188443661654,0.809162525066199,0.860248192995686,0.995647299208914,1.06094038169039
"419",420,426,0.790515387540904,0.0831188696452086,0.655026341478413,0.672574756548572,0.731398908103436,0.779673973145162,0.839641716393101,0.945966160140546,0.97984459387712
"420",421,427,0.464038047254899,0.0559668076098357,0.365137711770282,0.378779439665198,0.424378105603689,0.460260742716271,0.499848123371358,0.562420912039747,0.583457911424255
"421",422,428,0.649002043929934,0.0955522910801174,0.512638194808358,0.530682683516434,0.589653407341089,0.635723150853687,0.689489292967115,0.803521955373884,0.875278775588741
"422",423,429,0.690905742717295,0.0915502360323164,0.549520700890824,0.567161974954088,0.627706061115229,0.67728701384675,0.738381965758614,0.864762243726127,0.916751820917182
"423",424,430,0.961284264790005,0.115155696645289,0.781484614372759,0.803265679145434,0.879339905052859,0.944299748969322,1.02557368320946,1.18032812614522,1.23582548297653
"424",425,431,0.846881658125211,0.0886278085707572,0.692116748171795,0.712772762664396,0.783377854754992,0.840353419635142,0.904009877368431,1.00250475314354,1.03549000160405
"425",426,432,0.570716436137524,0.0633549492369435,0.456956534319345,0.473112310798057,0.526433130354515,0.567235962191789,0.611117349284173,0.680010831364236,0.704387642284829
"426",427,433,0.550637029307353,0.0696140588169892,0.436792767358517,0.452463791620222,0.504179138221073,0.544059958435926,0.588193303675761,0.667636228145951,0.704155021407874
"427",428,434,0.76051871531444,0.0993162750821591,0.612839162071831,0.632311984906516,0.696731363687195,0.747169457722588,0.805192792207334,0.930686714572164,1.00650213823181
"428",429,435,1.08494352062472,0.119061485356879,0.894737535732854,0.919571687238024,1.00242882275533,1.0686714709886,1.14919361848871,1.31206313027772,1.370443597791
"429",430,436,1.34508175858622,0.121383155332099,1.13377141903999,1.16273927537905,1.25919336047779,1.33562067842173,1.42140282182996,1.5588356408549,1.6071069833291
"430",431,437,1.0673756116788,0.102544317255623,0.872410890780604,0.907112756795832,1.00030719761803,1.06425055918298,1.13111016142566,1.23859552515413,1.27817377614832
"431",432,438,1.2634177633558,0.11332085695238,1.06204099156888,1.09201762853787,1.18738479181553,1.25677196651923,1.33073020048842,1.45322876902525,1.50320825315838
"432",433,439,1.15839487957226,0.114731554047693,0.947540018318565,0.980103980868985,1.08175611318188,1.15323529917608,1.22858699008042,1.35221234510153,1.40053202569351
"433",434,440,1.22112850588107,0.121762580181403,1.01053802887224,1.03981683579281,1.13712060901884,1.21199417984983,1.29399599345925,1.43195993547802,1.48534569971735
"434",435,441,1.07710341053831,0.104475360893847,0.890896936399421,0.917733505880961,1.00539255698971,1.07052351619837,1.14119725702399,1.25785806813168,1.30235063456878
"435",436,442,0.656393424685168,0.067185947217404,0.533811643675346,0.551643461410113,0.609795080367692,0.653179057136691,0.699497220237157,0.772081523446487,0.797150263680535
"436",437,443,0.442580267222654,0.0549230395125332,0.347278483330428,0.360777792479048,0.405342639088731,0.438924903122146,0.4749782232004,0.534768444548979,0.558895236302313
"437",438,444,0.542263716812947,0.0878835917608298,0.425189550364189,0.440580360037449,0.491202444980144,0.530022193499305,0.573965883798976,0.672439298631608,0.754661955586917
"438",439,445,0.389736984168002,0.0716095850005584,0.285437131685506,0.298517233820072,0.342712656513842,0.378387398311519,0.421392925211871,0.523151258444495,0.576045516695716
"439",440,446,0.703118232075308,0.152508573862173,0.518158693585672,0.538540660558417,0.609238946360179,0.670351555220438,0.752486581102204,0.983644886894519,1.11993672859722
"440",441,447,0.655858266734569,0.12401493214103,0.467736362610139,0.489296202228684,0.566515370397046,0.634743502067253,0.72569453632108,0.893654075714145,0.947814535416109
"441",442,448,0.672068375237026,0.121339807047031,0.476270408081617,0.499658152965568,0.583911777449865,0.656740647621557,0.746191661499327,0.895122582699525,0.945631772647004
"442",443,449,0.573151649763496,0.100388233793094,0.406092914082825,0.427107777456984,0.501143904627047,0.562672484068178,0.634683896152427,0.754501091048787,0.796918203279843
"443",444,450,0.792835216924759,0.127947522861531,0.586664617321786,0.612543414656143,0.702409984257266,0.777735492658381,0.866352943603157,1.02426545356981,1.08535051626394
"444",445,451,0.696613527717846,0.103302465670628,0.517340119575711,0.541264800501038,0.623032260308475,0.688438960132583,0.762095210990198,0.879344373832149,0.919662448450838
"445",446,452,0.859654671797724,0.116699289895013,0.655989669697546,0.683610354628821,0.777541767302469,0.851257901350484,0.932379633186873,1.06456606720095,1.11185113406502
"446",447,453,1.77979367064436,0.1773660010728,1.45785714885802,1.50298856250354,1.65484861953959,1.77119959474122,1.89571668782556,2.08581494636284,2.14924282099555
"447",448,454,2.31720809127857,0.230731177057884,1.79600091666187,1.96214085944712,2.19007735789874,2.32439900274105,2.46084698090229,2.66855339391511,2.73937182734669
"448",449,455,2.16479936854254,0.304015279900468,1.31375974252841,1.55932873678394,2.03650831809386,2.20456282978242,2.3559855337687,2.57249350595137,2.64518948456495
"449",450,456,2.23514907606044,0.400741330097479,1.30198422044252,1.45260468366004,2.00345531595347,2.28880880673916,2.51942459544864,2.80590330896385,2.89322731617396
"450",451,457,1.85284516623411,0.391592983380889,1.0796177239069,1.18125565608261,1.58227724204735,1.86109068684877,2.13085802835901,2.48747261594036,2.58689163515461
"451",452,458,1.6566006539867,0.355405534003633,1.06061694588411,1.11962179097687,1.39249775037849,1.63240450566062,1.88707552924774,2.28909547226233,2.42819498560625
"452",453,459,1.3728878159427,0.257600730862093,0.96158387928556,1.00363759938916,1.18101843941324,1.34749482973823,1.53248875887359,1.83606429919197,1.95049516594482
"453",454,460,0.925403309068389,0.138578216615136,0.696747671519857,0.723595746398452,0.822915796533036,0.91185387244767,1.01412575618765,1.17208788220059,1.22717215286995
"454",455,461,0.585026281312539,0.0738231085879451,0.452754148033428,0.471350249241461,0.532961243568431,0.580593671444767,0.632612775239658,0.713598183143111,0.740938058660277
"455",456,462,0.647984195417477,0.0840573779386601,0.511975932526341,0.531355144480394,0.594188193912534,0.640726179872052,0.69088006501371,0.780588761664909,0.829531506524289
"456",457,463,0.536436958310446,0.0775863741647106,0.411688620287319,0.428506060582544,0.484434512374419,0.527737389424007,0.576548454397723,0.674986183847009,0.724489184931376
"457",458,464,0.77337604068976,0.126686143147421,0.590497887330199,0.613080121808721,0.690643582362874,0.753354453797231,0.828285337269644,1.00872985298275,1.10388026454475
"458",459,465,0.795596799785691,0.119631341147562,0.597722349804003,0.622337663168034,0.709714080816555,0.782140147817661,0.868274829216655,1.01580910430521,1.06403340719416
"459",460,466,1.18088033039676,0.154006633122112,0.907784039240208,0.944203767783332,1.07035857383093,1.17065838863992,1.28302786727149,1.4487895973373,1.50171841072466
"460",461,467,5.08433602060685,0.449144444165981,4.24442522389971,4.3699786205479,4.78044205045552,5.08250059875463,5.36254594049405,5.8102750634297,6.02440180719555
"461",462,468,4.92515498627051,0.897413774036635,1.93155033868284,2.88141509956896,4.80549306561513,5.09229229026941,5.35254651349002,5.94182222886674,6.25439872470865
"462",463,469,4.27918634485944,1.2239447547456,1.40024988557869,1.79411159789372,3.56163966381743,4.58541843249515,5.13962615330411,5.87154797605627,6.16921059186841
"463",464,470,3.56196350090616,1.33090537140855,1.26073843730182,1.46052958422055,2.52661481131037,3.52759856655572,4.53254968102917,5.81686263677992,6.10574308114423
"464",465,471,2.62231646696667,1.07270913912473,1.10972808394319,1.21893280928845,1.81016533215913,2.43215162184147,3.21367729894084,4.75368892986304,5.28161113133033
"465",466,472,2.03488236992947,0.741800176679623,1.09124301595302,1.15110100851337,1.49690625047368,1.88768352253536,2.39518157778433,3.46079810656632,3.97567672348222
"466",467,473,1.49616696669265,0.38437438579633,0.971832363857019,1.01078818897644,1.21267806626776,1.42781271150214,1.70922646603892,2.18830780954978,2.40387382229026
"467",468,474,0.0989319393162949,0.020878516468341,0.0653615589785078,0.0693115724833367,0.0837128086512818,0.0963856230358404,0.111658412581829,0.137027325792743,0.145828245654901
"468",469,475,0.0832584704519676,0.0456635971144929,0.0547377451296616,0.0580871549019018,0.0695264510137583,0.0786091811988364,0.0889069181426323,0.10858077500394,0.121612726452603
"469",470,476,0.142980344721758,0.0966399497818667,0.0949822279295175,0.0997811283722592,0.116112667282653,0.129007588661376,0.144256057573594,0.200429588134116,0.285584394664213
"470",471,477,0.133643041629613,0.0704526966409757,0.0816484195980461,0.0862524559989356,0.102741081197384,0.117399933463042,0.13802367918252,0.230416812361187,0.320507876731976
"471",472,478,0.228154641313603,0.130592024704098,0.128440544463725,0.135516958103643,0.164481304638516,0.193469433988786,0.239270351956411,0.437876741010949,0.595945211841157
"472",473,479,0.971921115692299,0.471855148066777,0.520212015954439,0.551481486108728,0.687023015920712,0.825575251490767,1.0764334010377,1.96099659774757,2.41863244141164
"473",474,480,1.19103865608031,0.477616899652387,0.658432503849486,0.704086144700972,0.889074430535236,1.08977270126381,1.38389004678087,1.88549418287489,2.23818809419553
"474",475,481,1.28208675349187,0.467501242359297,0.795210305751183,0.840682090736437,1.0257003065427,1.20827236096386,1.39913763423116,1.93058590682774,2.43720624059397
"475",476,482,1.66381873426398,0.593749626418321,1.1903113205822,1.22707932645497,1.38363054703068,1.52290687435436,1.71187745296241,2.57810060803776,3.33261516795289
"476",477,483,1.58801114516916,0.51975186962997,1.07567661878602,1.1584480595813,1.32953409391309,1.45122338131887,1.65790438468827,2.4327954507519,3.13456999351177
"477",478,484,1.65644359441439,0.498006542091485,1.1368867962117,1.18986172840619,1.38998993978105,1.52792955224898,1.749591498415,2.53736497160369,2.98450386059003
"478",479,485,1.39565547650141,0.324128425018444,0.995025186630396,1.04024980309297,1.20294841799521,1.32631465238879,1.49338218186139,1.9977833443695,2.25844784021497
"479",480,486,0.448114488476057,0.0768216977088742,0.333332993180014,0.346736947568435,0.395258095888362,0.43677614926895,0.486445305370172,0.590717074487144,0.637784858073609
"480",481,487,0.471364601655986,0.0709585570343815,0.372886533898623,0.385843455791252,0.428432861157895,0.461912722175114,0.501544019208221,0.579734895047801,0.616496528393928
"481",482,488,0.524175631159457,0.0815658208606043,0.419433924913107,0.433854282425927,0.479266199421849,0.512325995521123,0.548998905854395,0.642991736107183,0.743615549911795
"482",483,489,0.347487481723359,0.0628488404522561,0.260999841524148,0.271882919049167,0.3079114664489,0.336248181550535,0.370860178604086,0.4691165849592,0.522129418856531
"483",484,490,0.460343517779477,0.111226925737497,0.329554824523745,0.343613679479131,0.394016947461383,0.436361761216958,0.492630824935107,0.6621111279208,0.765822579383236
"484",485,491,0.406549975273203,0.0979034256714501,0.273679935105111,0.288381385140489,0.34041285945216,0.385545537715792,0.448428372890029,0.604146152789664,0.668460271380666
"485",486,492,0.481030327979797,0.120096852107762,0.318586088614919,0.336409924312661,0.399118896939384,0.455354664467479,0.53482459634393,0.715764394256548,0.79237538924392
"486",487,493,0.450826571330915,0.106245788867755,0.299780927625658,0.315621678871469,0.374517899428607,0.42988398160461,0.506286999290351,0.658391393771552,0.713229826847217
"487",488,494,0.3041771248977,0.0741946461424035,0.19627982513244,0.207970809327361,0.251349348888456,0.29108524112502,0.34344741176446,0.444761328327544,0.484181121129396
"488",489,495,0.232900297087472,0.0677053905913568,0.142251451207497,0.152160045847062,0.188424503109763,0.220804692119668,0.262439517305094,0.350904806519375,0.395357606330241
"489",490,496,0.35979705818111,0.117957341942143,0.225269161964909,0.239171595382517,0.289732802088999,0.335730565171564,0.397206595317716,0.552599080420969,0.651817460587127
"490",491,497,0.205513973740867,0.0679082673051695,0.114198952198651,0.124100994712689,0.160084918326763,0.192265865452826,0.234634457996447,0.333793100735068,0.381674240599131
"491",492,498,0.181751806640175,0.0755547674541317,0.0918899963975557,0.101061129186445,0.135283112754117,0.166439080274377,0.2079887880231,0.310677617327707,0.366710818271895
"492",493,499,0.712926200799074,0.290273021630525,0.427267547940373,0.452018578857099,0.545624943628627,0.639387856315769,0.785718669539691,1.2076481076944,1.45877282329786
"493",494,500,1.37746816176003,0.376964447601029,0.887409402889486,0.929549026730655,1.10020276682865,1.28985922889823,1.57740418819576,2.09008261630756,2.2823514972246
"494",495,501,1.53371102697574,0.346972863055038,1.03577123251422,1.0869584469516,1.28389541817776,1.47592087577553,1.71462653919541,2.19163885036849,2.39927199008143
"495",496,502,1.88216275336869,0.411459828750896,1.28575288665983,1.3709618681425,1.61709490448895,1.81291452094423,2.06189104737812,2.62510824739156,2.90240527178982
"496",497,503,1.81323680146145,0.431641412290132,1.11361202577153,1.23051113916152,1.53729221227621,1.74989665371802,2.01747948109059,2.60199989375386,2.89533987759942
"497",498,504,2.24712748420997,0.575272287982447,1.3835666720843,1.48525220387035,1.86791810940437,2.14926082305376,2.51795822275924,3.32632240318482,3.6364880042588
"498",499,505,2.02722956738356,0.527137959246112,1.20522608395201,1.32323582813048,1.68638342025141,1.94848110903741,2.27165807623334,2.99463283658749,3.32752435842692
"499",500,506,1.52065321021571,0.346018349625103,0.948481644761593,1.02164503349362,1.28477148263377,1.48614414529471,1.70986256879621,2.14052939247068,2.32584293867409
"500",501,507,1.06315705242854,0.200846950441147,0.732143067723955,0.769938439026441,0.91622264951352,1.04466685041173,1.18831169218541,1.42311485766867,1.50707834478553
"501",502,508,1.00976532093646,0.148023625876473,0.757816228319009,0.790275592371182,0.902913863787868,0.996113937184565,1.10369008763482,1.27419061955455,1.33145766213594
"502",503,509,0.814642164122991,0.103863565648077,0.626102947131778,0.653314157447406,0.742228674703898,0.809215030405272,0.881393315382221,0.994186764451771,1.03294413464338
"503",504,510,0.773967091140925,0.0953556195859733,0.598907071129466,0.624964621733662,0.708184076865358,0.769773764369511,0.834959029465126,0.936686449484034,0.973067086073293
"504",505,511,0.503789623670648,0.0764192777933255,0.367910534079985,0.387035929457307,0.450477377950073,0.499065583415887,0.551636881431349,0.636624177001749,0.667172869634459
"505",506,512,0.658456991630037,0.112946716570765,0.48389730280243,0.507035324545833,0.584911828105707,0.645330298607994,0.713560164073794,0.848371661695432,0.922045528525217
"506",507,513,0.426719235595777,0.0827043557668683,0.290638841222537,0.308416479269468,0.369071412754364,0.417666850033876,0.473811800477103,0.57686039667673,0.617289155794957
"507",508,514,0.483382708768784,0.108127331885161,0.324980903761165,0.344466576255064,0.412036052847634,0.467553988979278,0.534102502116541,0.672551912858961,0.743498406853305
"508",509,515,0.479139619128613,0.112151949992567,0.313017617733856,0.333146485588487,0.402755828797159,0.461616389463803,0.533822074439562,0.687557759258928,0.757470451623515
"509",510,516,0.832153561325002,0.182560437060824,0.571549969443726,0.601460012090925,0.707252063400824,0.799200218704224,0.918902828974283,1.18031144954001,1.29367350089176
"510",511,517,0.888873465337092,0.165780808098483,0.619614955661221,0.652652797365575,0.768689471859114,0.869301471602441,0.989862789180376,1.1912299383692,1.2607442889591
"511",512,518,1.14414453939804,0.181028370170982,0.834429688234957,0.874456157698364,1.01494003746633,1.12924784649433,1.25713806932177,1.46486808251227,1.53870969569599
"512",513,519,0.978357919386594,0.151753220095799,0.716535748414606,0.752264458511959,0.872482606199551,0.966211708155328,1.07020577870627,1.24428101389872,1.31067494409978
"513",514,520,1.33375954535719,0.178678195250505,1.02657282728984,1.06901883145965,1.20980437680827,1.31872524428212,1.44020072075328,1.64998797479154,1.73137549055414
"514",515,521,2.40389388658446,0.275292507752261,1.91961104784565,1.99341331575132,2.21814249906052,2.38258857897418,2.56573799924008,2.88677512655751,3.0126129043939
"515",516,522,2.5115252482098,0.373469049187989,1.57711801844336,1.86220063437398,2.32097475220586,2.5280542317316,2.7362526808889,3.07885221379383,3.2052694960541
"516",517,523,1.96923163129741,0.368147656134304,1.09872707373112,1.26452895223274,1.76597377644141,2.00566786143221,2.21422873065675,2.51354111891997,2.61474575286428
"517",518,524,1.80966238856277,0.366447966723915,1.08730596558803,1.17004442221505,1.55464752521381,1.82929387235863,2.07281116795188,2.38706264159018,2.4837881914274
"518",519,525,1.42556593582617,0.289727823951022,0.919745914259208,0.974930587769871,1.20799578425239,1.41301777829465,1.62771086932512,1.92237286126745,2.01241844526034
"519",520,526,1.57537104288928,0.275577079395367,1.13135684875634,1.17897609893794,1.36639519498287,1.5471057721007,1.7542208741802,2.07402902399182,2.17896923481035
"520",521,527,1.23675665037674,0.185099352022684,0.915051813377988,0.958074718758452,1.1043100241338,1.22233292311277,1.35540636769993,1.56220049044832,1.63356374020836
"521",522,528,0.650228050567051,0.0931988612679553,0.484854073364872,0.507556788970776,0.584065993363079,0.644352559824769,0.710346838629705,0.812843460372846,0.847698332112372
"522",523,529,0.517409041976978,0.0762567824814796,0.385164592067849,0.403707092697502,0.465095260201727,0.512048443984561,0.563116325830216,0.647285874926652,0.67998824053946
"523",524,530,0.519341753938295,0.0890142051698878,0.382934746829289,0.401150208260346,0.462022041602402,0.509171164125807,0.56202654459109,0.664833882302523,0.724343641475553
