,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,0.979904786248157,0.0904520158209901,0.813584512680513,0.837797566826449,0.917217888220388,0.9761028687784359,1.03848251750965,1.13487240286907,1.16822210537651,0.991312566316503,0.0734809762379671,28631,22991,27/05/2020,27.0,5.0,2020.0,62,0,Kenya,KE,KEN,52573967.0,Africa,1.20401795,2020-05-27,52,1348,54,2,10.39660478118186,5.7004397181410935,0.03857566765578635,1445.6709666211166,74.16385226716595,2020-05-27
132,132.0,133.0,134.0,140.0,1.17937376773249,0.0996304583922576,0.9887963803855669,1.01743629159559,1.11092840627726,1.17818646812196,1.24599581660199,1.34564245189677,1.37796279789384,1.23076941567419,0.0837432516506991,28632,22992,28/05/2020,28.0,5.0,2020.0,123,3,Kenya,KE,KEN,52573967.0,Africa,1.39612824,2020-05-28,55,1471,55,3,10.522581531254831,5.78135971352466,0.037389530931339225,1513.9541177346775,75.6369232515015,2020-05-28
133,133.0,134.0,135.0,141.0,1.17447003089611,0.0925957911022964,0.99499688196575,1.02330627778658,1.1118328038807,1.1737720976801,1.2360272747736598,1.3280835902876102,1.3585799156756202,1.23365697077815,0.0845287828177219,28633,22993,29/05/2020,29.0,5.0,2020.0,147,3,Kenya,KE,KEN,52573967.0,Africa,1.63579058,2020-05-29,58,1618,56,4,10.659995892429976,5.857980995127572,0.03584672435105068,1585.4624762665592,77.13925293881104,2020-05-29
134,134.0,135.0,136.0,142.0,1.3771909205286899,0.0979078520356543,1.18909691687582,1.2189539976339199,1.31114707604917,1.37564131402005,1.4415477472925002,1.5403946142526201,1.57428168171596,1.406876719201,0.089157189445599,28634,22994,30/05/2020,30.0,5.0,2020.0,127,4,Kenya,KE,KEN,52573967.0,Africa,1.83360712,2020-05-30,62,1745,57,5,10.769011321097016,5.954196310386875,0.03553008595988539,1660.3483779353326,78.67142247671664,2020-05-30
135,135.0,136.0,137.0,143.0,1.6010333732471,0.1234184875897,1.33967141383747,1.3921620423086598,1.52501721929358,1.6042018390213302,1.68125699189056,1.79678233812239,1.8371110090311,1.5776838189097802,0.0921692728341574,28635,22995,31/05/2020,31.0,5.0,2020.0,143,1,Kenya,KE,KEN,52573967.0,Africa,2.01240283,2020-05-31,63,1888,58,6,10.882643049361839,5.977279923499918,0.03336864406779661,1738.7713537087889,80.23402455581821,2020-05-31
136,136.0,137.0,138.0,144.0,1.85909379942619,0.17841887097769699,1.4530690866936897,1.53789874514312,1.75673288103692,1.87302263306602,1.97642352470271,2.12709734948171,2.1806508188330302,1.77053450158317,0.094369806017464,28636,22996,01/06/2020,1.0,6.0,2020.0,74,1,Kenya,KE,KEN,52573967.0,Africa,2.04473823,2020-06-01,64,1962,59,7,10.938109326219239,6.0,0.0326197757390418,1820.8984696560128,81.82766363896447,2020-06-01
137,137.0,138.0,139.0,145.0,1.89701156638769,0.231091591195066,1.3697670274305,1.47184780599379,1.7608463487819799,1.92145321803996,2.0531925031345297,2.23797814287784,2.30276163279158,1.7435214444726201,0.0893233094721352,28637,22997,02/06/2020,2.0,6.0,2020.0,59,5,Kenya,KE,KEN,52573967.0,Africa,2.10940902,2020-06-02,69,2021,60,8,10.980853606379736,6.108524456778168,0.03414151410192974,1906.9046828516603,83.45295619507799,2020-06-02
138,138.0,139.0,140.0,146.0,1.66779843348519,0.23714235430505604,1.16076791976084,1.2412578292893,1.51187170093277,1.69079058423423,1.8355920974904498,2.02445121005663,2.08590372519354,1.47396258712845,0.0773629724049133,28638,22998,03/06/2020,3.0,6.0,2020.0,72,2,Kenya,KE,KEN,52573967.0,Africa,2.14935274,2020-06-03,71,2093,61,9,11.031356596255709,6.149747119504683,0.03392259913999045,1996.973214090582,85.11053093762436,2020-06-03
139,139.0,140.0,141.0,147.0,1.3765499321124,0.20313367777477,0.9894596105650141,1.03583273559411,1.22668261026973,1.3849052691208799,1.5247794264999,1.6991758469687,1.7533214282838,1.17840603722371,0.0650665885132136,28639,22999,04/06/2020,4.0,6.0,2020.0,123,3,Kenya,KE,KEN,52573967.0,Africa,2.25777142,2020-06-04,74,2216,62,10,11.113742166049187,6.209453365628951,0.033393501805054154,2091.2959382068348,86.80102906781806,2020-06-04
140,140.0,141.0,142.0,148.0,1.4416792823840299,0.191461314455943,1.117645258916,1.15022519479907,1.2903754654726,1.43456846072803,1.5806688284565202,1.76494345260878,1.8213470130247802,1.22587738729472,0.0633040360731294,28640,23000,05/06/2020,5.0,6.0,2020.0,124,4,Kenya,KE,KEN,52573967.0,Africa,2.34146303,2020-06-05,78,2340,63,11,11.192292814470768,6.285402218862249,0.03333333333333333,2190.0737928285625,88.52510452265898,2020-06-05
141,141.0,142.0,143.0,149.0,1.36788462547791,0.156422237389293,1.09857352490317,1.1307533159349799,1.2494689165615802,1.35804717101483,1.47752411911228,1.6363837083097,1.68689473471257,1.19465962309543,0.0608065737995465,28641,23001,06/06/2020,6.0,6.0,2020.0,134,1,Kenya,KE,KEN,52573967.0,Africa,2.49743376,2020-06-06,79,2474,64,12,11.272629784976369,6.303780748177103,0.03193209377526273,2293.517206439535,90.28342422789541,2020-06-06
142,142.0,143.0,144.0,150.0,1.4619331940905902,0.13881203161432298,1.2138128667138202,1.24546631095642,1.3590943787171499,1.4565346128236898,1.55955532162915,1.69713742042492,1.7394515250796798,1.31927797718477,0.0626807882960181,28642,23002,07/06/2020,7.0,6.0,2020.0,126,4,Kenya,KE,KEN,52573967.0,Africa,2.67813156,2020-06-07,83,2600,65,13,11.344295907915814,6.3750394313469245,0.03192307692307692,2401.846546659249,92.07666835601158,2020-06-07
143,143.0,144.0,145.0,151.0,1.5805569717801002,0.13426763618190302,1.3153326732971398,1.3595793252615902,1.4878674430354,1.58175733669489,1.6758551921687799,1.7972224984312901,1.8329471355558602,1.46095072599779,0.0646919854992127,28643,23003,08/06/2020,8.0,6.0,2020.0,167,1,Kenya,KE,KEN,52573967.0,Africa,2.95393346,2020-06-08,84,2767,66,14,11.434106928609955,6.392317422778762,0.030357788218286955,2515.292589696582,93.90553058933945,2020-06-08
144,144.0,145.0,146.0,152.0,1.70726868840734,0.14880404098924,1.37221632501102,1.44129196909146,1.6170203652270099,1.7185307759804198,1.81153626566953,1.9296973411234901,1.96489700293966,1.5893137073380899,0.0657100346228902,28644,23004,09/06/2020,9.0,6.0,2020.0,95,1,Kenya,KE,KEN,52573967.0,Africa,2.99768134,2020-06-09,85,2862,67,15,11.482807956726669,6.409390936137703,0.0296995108315863,2634.0970119770527,95.77071838839652,2020-06-09
145,145.0,146.0,147.0,153.0,1.90812163542631,0.18757548728225398,1.46073125607799,1.5497438011491,1.8008807296017,1.9380372535078503,2.04119775757429,2.16516172988961,2.20182352382596,1.7548660059386798,0.0664702897871601,28645,23005,10/06/2020,10.0,6.0,2020.0,127,3,Kenya,KE,KEN,52573967.0,Africa,3.12131668,2020-06-10,88,2989,68,16,11.545447181678094,6.459431618637298,0.029441284710605555,2758.512904991073,97.67295326555349,2020-06-10
146,146.0,147.0,148.0,154.0,1.90147991407195,0.22547947960702602,1.3668841019823,1.46763371013324,1.76422327035266,1.94485931033674,2.07000170348559,2.19724569863314,2.23255063032762,1.70817028589481,0.0624151838448341,28646,23006,11/06/2020,11.0,6.0,2020.0,105,1,Kenya,KE,KEN,52573967.0,Africa,3.0870792,2020-06-11,89,3094,69,17,11.595257481449034,6.475733430966398,0.028765352294764058,2888.805314459917,99.61297106413737,2020-06-11
147,147.0,148.0,149.0,155.0,1.71117551103898,0.23333605576469102,1.19929821974924,1.27862868908898,1.5521370769318,1.7451002089121699,1.8923769884306498,2.03459853708628,2.07255127012952,1.49086471376549,0.0549540024399738,28647,23007,12/06/2020,12.0,6.0,2020.0,121,3,Kenya,KE,KEN,52573967.0,Africa,3.03762507,2020-06-12,92,3215,70,18,11.650603022215307,6.523561956057013,0.028615863141524107,3025.251804968031,101.59152224307877,2020-06-12
148,148.0,149.0,150.0,156.0,1.5773535164476,0.22287655217993,1.1411096988856002,1.1934708313147901,1.40967177765243,1.5931191549673998,1.75119129907363,1.91339853950704,1.95926110626219,1.34160045214204,0.0491194824540315,28648,23008,13/06/2020,13.0,6.0,2020.0,90,4,Kenya,KE,KEN,52573967.0,Africa,2.96724803,2020-06-13,96,3305,71,19,11.690434556395054,6.584962500721157,0.029046898638426626,3168.1430512645634,103.60937216721241,2020-06-13
149,149.0,150.0,151.0,157.0,1.43458877319336,0.1913194019193,1.09003834532467,1.1281484934676203,1.2851273477508,1.43544966902987,1.58081304216592,1.74048300413672,1.7896064925561201,1.21812141086732,0.0445985935473155,28649,23009,14/06/2020,14.0,6.0,2020.0,152,4,Kenya,KE,KEN,52573967.0,Africa,2.98436677,2020-06-14,100,3457,72,20,11.755304888262401,6.6438561897747235,0.028926815157651144,3317.783457493716,105.66730140334394,2020-06-14
150,150.0,151.0,152.0,158.0,1.27352156700383,0.14757815717996,1.0196384041600899,1.04613638488046,1.1574598755866201,1.26826390325752,1.38380994388585,1.5174356418307,1.55866618611547,1.10106507867825,0.0409490508840598,28650,23010,15/06/2020,15.0,6.0,2020.0,137,3,Kenya,KE,KEN,52573967.0,Africa,3.10419794,2020-06-15,103,3594,73,21,11.811374693509944,6.6865005271832185,0.028658875904284918,3474.491805673119,107.76610602219759,2020-06-15
151,151.0,152.0,153.0,159.0,1.19469593334447,0.11105317954367401,1.00686378737966,1.02725915528927,1.10731842524044,1.18806192715731,1.27625563615176,1.3831032780617698,1.41448765054605,1.06073780650178,0.0392596675842389,28651,23011,16/06/2020,16.0,6.0,2020.0,133,1,Kenya,KE,KEN,52573967.0,Africa,3.24495201,2020-06-16,104,3727,74,22,11.86379910372885,6.7004397181410935,0.02790448081566944,3638.601934801682,109.90659790636052,2020-06-16
152,152.0,153.0,154.0,160.0,1.10225236409514,0.0801481436126793,0.9619603953423381,0.979258590777169,1.04180705384156,1.09729419970258,1.1597031561206899,1.23968784267274,1.26228060233838,1.00818156293489,0.0377566962535143,28652,23012,17/06/2020,17.0,6.0,2020.0,133,1,Kenya,KE,KEN,52573967.0,Africa,3.36097902,2020-06-17,105,3860,75,23,11.914385132155445,6.7142455176661215,0.027202072538860103,3810.463452043643,112.08960506434455,2020-06-17
153,153.0,154.0,155.0,161.0,1.19695510115259,0.0674823021149063,1.07488030489568,1.09189341649661,1.1482143169729098,1.19348045496848,1.24328186309134,1.31273030619461,1.3338447377776699,1.12379835807542,0.0395841088627474,28653,23013,18/06/2020,18.0,6.0,2020.0,184,2,Kenya,KE,KEN,52573967.0,Africa,3.47700602,2020-06-18,107,4044,76,24,11.981567281903017,6.741466986401148,0.02645895153313551,3990.4424775038588,114.31597195088527,2020-06-18
154,154.0,155.0,156.0,162.0,1.21266099703079,0.0599198636817997,1.10041393239345,1.1172234786128998,1.1708650232625601,1.21092921317942,1.25320983165199,1.3137785406651399,1.3329484997040602,1.16575486785724,0.0401745658176612,28654,23014,19/06/2020,19.0,6.0,2020.0,213,10,Kenya,KE,KEN,52573967.0,Africa,3.64629133,2020-06-19,117,4257,77,25,12.055621374781706,6.870364719583406,0.02748414376321353,4178.922424180956,116.58655979360334,2020-06-19
155,155.0,156.0,157.0,163.0,1.2587183864125902,0.0592933599619682,1.14066691340821,1.16163425542465,1.21949519414329,1.25869451220536,1.29853178484391,1.35614830921178,1.37433373422866,1.22281939076789,0.0408287510787012,28655,23015,20/06/2020,20.0,6.0,2020.0,117,2,Kenya,KE,KEN,52573967.0,Africa,3.61395593,2020-06-20,119,4374,78,26,12.09473750504809,6.894817763307944,0.027206218564243257,4376.304814759863,118.90224692615392,2020-06-20
156,,,,,,,,,,,,,,,,28656,23016,21/06/2020,21.0,6.0,2020.0,104,2,Kenya,KE,KEN,52573967.0,Africa,3.57211013,2020-06-21,121,4478,79,27,12.128638812852596,6.918863237274595,0.027020991514068785,4583.01013698383,121.2639291279934,2020-06-21
157,,,,,,,,,,,,,,,,28657,23017,22/06/2020,22.0,6.0,2020.0,260,2,Kenya,KE,KEN,52573967.0,Africa,3.74900376,2020-06-22,123,4738,80,28,12.21006248324023,6.94251450533924,0.025960320810468552,4799.478739428048,123.67251997089454,2020-06-22
158,,,,,,,,,,,,,,,,28658,23018,23/06/2020,23.0,6.0,2020.0,59,2,Kenya,KE,KEN,52573967.0,Africa,3.68052881,2020-06-23,125,4797,81,29,12.227916724201489,6.965784284662088,0.02605795288722118,5026.171769583214,126.1289511723444,2020-06-23
159,,,,,,,,,,,,,,,,28659,23019,24/06/2020,24.0,6.0,2020.0,155,3,Kenya,KE,KEN,52573967.0,Africa,3.7337871,2020-06-24,128,4952,82,30,12.273795599214266,7.0,0.025848142164781908,5263.5721562474855,128.63417295596136,2020-06-24
160,,,,,,,,,,,,,,,,28660,23020,25/06/2020,25.0,6.0,2020.0,254,2,Kenya,KE,KEN,52573967.0,Africa,4.01719733,2020-06-25,130,5206,83,31,12.345959596404114,7.0223678130284535,0.024971187091817133,5512.185638319561,131.1891544190712,2020-06-25
161,,,,,,,,,,,,,,,,28661,23021,26/06/2020,26.0,6.0,2020.0,178,2,Kenya,KE,KEN,52573967.0,Africa,4.12561601,2020-06-26,132,5384,84,32,12.394462694610315,7.0443941193584525,0.02451708766716196,5772.541842184598,133.79488390758385,2020-06-26
162,,,,,,,,,,,,,,,,28662,23022,27/06/2020,27.0,6.0,2020.0,149,5,Kenya,KE,KEN,52573967.0,Africa,4.23783885,2020-06-27,137,5533,85,33,12.433846208442825,7.098032082960527,0.0247605277426351,6045.1954099881395,136.4523693983161,2020-06-27
163,,,,,,,,,,,,,,,,28663,23023,28/06/2020,28.0,6.0,2020.0,278,4,Kenya,KE,KEN,52573967.0,Africa,4.47750119,2020-06-28,141,5811,86,34,12.50457073932441,7.139551352398794,0.024264326277749097,6330.727181201615,139.16263888890842,2020-06-28
164,,,,,,,,,,,,,,,,28664,23024,29/06/2020,29.0,6.0,2020.0,259,2,Kenya,KE,KEN,52573967.0,Africa,4.70955521,2020-06-29,143,6070,87,35,12.567480801143045,7.159871336778389,0.023558484349258647,6629.745429996543,141.9267407954861,2020-06-29
165,,,,,,,,,,,,,,,,28665,23025,30/06/2020,30.0,6.0,2020.0,120,1,Kenya,KE,KEN,52573967.0,Africa,4.68482814,2020-06-30,144,6190,88,36,12.595723694101627,7.169925001442312,0.023263327948303717,6942.887161063451,144.74574435821913,2020-06-30
166,,,,,,,,,,,,,,,,28666,23026,01/07/2020,1.0,7.0,2020.0,176,4,Kenya,KE,KEN,52573967.0,Africa,4.76661767,2020-07-01,148,6366,89,37,12.636171441635922,7.209453365628951,0.023248507697141062,7270.819466635956,147.6207400549373,2020-07-01
167,,,,,,,,,,,,,,,,28667,23027,02/07/2020,2.0,7.0,2020.0,307,1,Kenya,KE,KEN,52573967.0,Africa,5.00057376,2020-07-02,149,6673,90,38,12.704119788513017,7.219168520462161,0.022328787651730856,7614.240947611052,150.55284002296096,2020-07-02
168,,,,,,,,,,,,,,,,28668,23028,03/07/2020,3.0,7.0,2020.0,268,3,Kenya,KE,KEN,52573967.0,Africa,5.10518828,2020-07-03,152,6941,91,39,12.760927813619844,7.247927513443584,0.021898861835470396,7973.883201792853,153.54317848931,2020-07-03
169,,,,,,,,,,,,,,,,28669,23029,04/07/2020,4.0,7.0,2020.0,247,2,Kenya,KE,KEN,52573967.0,Africa,5.35245895,2020-07-04,154,7188,92,40,12.811374693509944,7.266786540694902,0.02142459654980523,8350.512382430334,156.5929122094581,2020-07-04
170,,,,,,,,,,,,,,,,28670,23030,05/07/2020,5.0,7.0,2020.0,389,5,Kenya,KE,KEN,52573967.0,Africa,5.89455234,2020-07-05,159,7577,93,41,12.887411032553187,7.312882955284356,0.020984558532400686,8744.930830369318,159.70322091480136,2020-07-05
171,,,,,,,,,,,,,,,,28671,23031,06/07/2020,6.0,7.0,2020.0,309,1,Kenya,KE,KEN,52573967.0,Africa,5.98775436,2020-07-06,160,7886,94,42,12.945077995107816,7.321928094887363,0.02028911995942176,9157.978783295554,162.87530776901502,2020-07-06
172,,,,,,,,,,,,,,,,28672,23032,07/07/2020,7.0,7.0,2020.0,181,4,Kenya,KE,KEN,52573967.0,Africa,6.21980837,2020-07-07,164,8067,95,43,12.977816540594027,7.357552004618085,0.02032973844056031,9590.53616571025,166.11039983347456,2020-07-07
173,,,,,,,,,,,,,,,,28673,23033,08/07/2020,8.0,7.0,2020.0,183,3,Kenya,KE,KEN,52573967.0,Africa,6.27306667,2020-07-08,167,8250,96,44,13.010178404020538,7.383704292474053,0.020242424242424242,10043.524463451231,169.40974854192075,2020-07-08
174,,,,,,,,,,,,,,,,28674,23034,09/07/2020,9.0,7.0,2020.0,278,2,Kenya,KE,KEN,52573967.0,Africa,6.31871664,2020-07-09,169,8528,97,45,13.057991722759175,7.400879436282184,0.01981707317073171,10517.908686753077,172.7746301845531,2020-07-09
175,,,,,,,,,,,,,,,,28675,23035,10/07/2020,10.0,7.0,2020.0,447,4,Kenya,KE,KEN,52573967.0,Africa,6.83037671,2020-07-10,173,8975,98,46,13.131696223597775,7.434628227636725,0.01927576601671309,11014.699426028137,176.2063464017384,2020-07-10
176,,,,,,,,,,,,,,,,28676,23036,11/07/2020,11.0,7.0,2020.0,473,8,Kenya,KE,KEN,52573967.0,Africa,7.44665131,2020-07-11,181,9448,99,47,13.205793249397153,7.4998458870832065,0.01915749364944962,11534.955004747984,179.70622468752555,2020-07-11
177,,,,,,,,,,,,,,,,28677,23037,12/07/2020,12.0,7.0,2020.0,278,3,Kenya,KE,KEN,52573967.0,Africa,7.44665131,2020-07-12,184,9726,100,48,13.247630876238699,7.523561956057013,0.01891836315031873,12079.783734011491,183.2756189031612,2020-07-12
178,,,,,,,,,,,,,,,,28678,23038,13/07/2020,13.0,7.0,2020.0,379,1,Kenya,KE,KEN,52573967.0,Africa,7.67490115,2020-07-13,185,10105,101,49,13.302781701267095,7.531381460516312,0.01830776843146957,12650.346273602714,186.91590980080528,2020-07-13
179,,,,,,,,,,,,,,,,28679,23039,14/07/2020,14.0,7.0,2020.0,189,12,Kenya,KE,KEN,52573967.0,Africa,7.80614482,2020-07-14,197,10294,102,50,13.329516067206535,7.6220518194563756,0.019137361569846512,13247.858104568115,190.62850555764882,2020-07-14
180,,,,,,,,,,,,,,,,28680,23040,15/07/2020,15.0,7.0,2020.0,497,5,Kenya,KE,KEN,52573967.0,Africa,8.41671316,2020-07-15,202,10791,103,51,13.397540944856534,7.658211482751795,0.018719303122972847,13873.59211858067,194.41484232064,2020-07-15
181,,,,,,,,,,,,,,,,28681,23041,16/07/2020,16.0,7.0,2020.0,461,7,Kenya,KE,KEN,52573967.0,Africa,8.7096338,2020-07-16,209,11252,104,52,13.457893837314698,7.707359132080882,0.018574475648773552,14528.881329607086,198.27638476203091,2020-07-16
182,,,,,,,,,,,,,,,,28682,23042,17/07/2020,17.0,7.0,2020.0,421,4,Kenya,KE,KEN,52573967.0,Africa,9.00065236,2020-07-17,213,11673,105,53,13.510887765694013,7.734709620225838,0.01824723721408378,15215.121713654693,202.21462664595745,2020-07-17
183,,,,,,,,,,,,,,,,28683,23043,18/07/2020,18.0,7.0,2020.0,389,9,Kenya,KE,KEN,52573967.0,Africa,9.27074801,2020-07-18,222,12062,106,54,13.558181519860026,7.794415866350106,0.018404907975460124,15933.775182647674,206.23109140627415,2020-07-18
184,,,,,,,,,,,,,,,,28684,23044,19/07/2020,19.0,7.0,2020.0,688,3,Kenya,KE,KEN,52573967.0,Africa,9.83947055,2020-07-19,225,12750,107,55,13.638209626633582,7.813781191217037,0.017647058823529408,16686.37269876794,210.32733273586499,2020-07-19
185,,,,,,,,,,,,,,,,28685,23045,20/07/2020,20.0,7.0,2020.0,603,9,Kenya,KE,KEN,52573967.0,Africa,10.39868268,2020-07-20,234,13353,108,56,13.704876286173425,7.870364719583406,0.017524151875982927,17474.517535895167,214.50493518766027,2020-07-20
186,,,,,,,,,,,,,,,,28686,23046,21/07/2020,21.0,7.0,2020.0,418,4,Kenya,KE,KEN,52573967.0,Africa,10.84947613,2020-07-21,238,13771,109,57,13.749345706099884,7.894817763307944,0.01728269551957011,18299.88869509396,218.7655147875904,2020-07-21
187,,,,,,,,,,,,,,,,28687,23047,22/07/2020,22.0,7.0,2020.0,397,12,Kenya,KE,KEN,52573967.0,Africa,11.25652169,2020-07-22,250,14168,110,58,13.790348496751914,7.965784284662088,0.017645398080180688,19164.244481424117,223.11071965971507,2020-07-22
188,,,,,,,,,,,,,,,,28688,23048,23/07/2020,23.0,7.0,2020.0,637,10,Kenya,KE,KEN,52573967.0,Africa,11.93936916,2020-07-23,260,14805,111,59,13.853796870064913,8.022367813028454,0.017561634582911174,20069.42624969384,227.5422306637686,2020-07-23
189,,,,,,,,,,,,,,,,28689,23049,24/07/2020,24.0,7.0,2020.0,796,3,Kenya,KE,KEN,52573967.0,Africa,12.603195800000002,2020-07-24,263,15601,112,60,13.929350886124322,8.038918989292304,0.016857893724761232,21017.362327135637,232.06176204536843,2020-07-24
190,,,,,,,,,,,,,,,,28690,23050,25/07/2020,25.0,7.0,2020.0,667,11,Kenya,KE,KEN,52573967.0,Africa,12.97219972,2020-07-25,274,16268,113,61,13.989749275462135,8.098032082960527,0.016842881731005656,22010.072121361183,236.6710620991381,2020-07-25
191,,,,,,,,,,,,,,,,28691,23051,26/07/2020,26.0,7.0,2020.0,375,4,Kenya,KE,KEN,52573967.0,Africa,13.15670168,2020-07-26,278,16643,114,62,14.022627890854034,8.118941072723509,0.016703719281379557,23049.67042234661,241.37191384500218,2020-07-26
192,,,,,,,,,,,,,,,,28692,23052,27/07/2020,27.0,7.0,2020.0,960,2,Kenya,KE,KEN,52573967.0,Africa,14.26181136,2020-07-27,280,17603,115,63,14.103533701383258,8.129283016944967,0.01590637959438732,24138.371907612975,246.16613571791356,2020-07-27
193,,,,,,,,,,,,,,,,28693,23053,28/07/2020,28.0,7.0,2020.0,372,5,Kenya,KE,KEN,52573967.0,Africa,14.60989238,2020-07-28,285,17975,116,64,14.133704150214024,8.154818109052105,0.015855354659248956,25278.49586019896,251.05558227127983,2020-07-28
194,,,,,,,,,,,,,,,,28694,23054,29/07/2020,29.0,7.0,2020.0,606,14,Kenya,KE,KEN,52573967.0,Africa,14.81721933,2020-07-29,299,18581,117,65,14.181540526922245,8.224001674198105,0.016091706581992358,26472.471109477006,256.04214489436265,2020-07-29
195,,,,,,,,,,,,,,,,28695,23055,30/07/2020,30.0,7.0,2020.0,544,12,Kenya,KE,KEN,52573967.0,Africa,14.97509214,2020-07-30,311,19125,118,66,14.223172127354738,8.280770770130601,0.016261437908496733,27722.841205338198,261.12775254392517,2020-07-30
196,,,,,,,,,,,,,,,,28696,23056,31/07/2020,31.0,7.0,2020.0,788,14,Kenya,KE,KEN,52573967.0,Africa,15.67315626,2020-07-31,325,19913,119,67,14.281422966709409,8.344295907915816,0.01632099633405313,29032.269836768603,266.3143724904124,2020-07-31
197,,,,,,,,,,,,,,,,28697,23057,01/08/2020,1.0,8.0,2020.0,723,16,Kenya,KE,KEN,52573967.0,Africa,16.30845167,2020-08-01,341,20636,120,68,14.332875731152676,8.413627929024173,0.01652452025586354,30403.546506360384,271.604011078952,2020-08-01
198,,,,,,,,,,,,,,,,28698,23058,02/08/2020,2.0,8.0,2020.0,727,23,Kenya,KE,KEN,52573967.0,Africa,16.38263287,2020-08-02,364,21363,121,69,14.382826638054905,8.507794640198696,0.017038805411225016,31839.592472846292,276.99871450547136,2020-08-02
199,,,,,,,,,,,,,,,,28699,23059,03/08/2020,3.0,8.0,2020.0,690,5,Kenya,KE,KEN,52573967.0,Africa,16.54811401,2020-08-03,369,22053,122,70,14.428687307020311,8.527477006060396,0.01673241735818256,33343.46697431669,282.5005696082288,2020-08-03
200,,,,,,,,,,,,,,,,28700,23060,04/08/2020,4.0,8.0,2020.0,544,13,Kenya,KE,KEN,52573967.0,Africa,16.78777635,2020-08-04,382,22597,123,71,14.463843631286798,8.57742882803575,0.016904898880382352,34918.37374537727,288.11170467506764,2020-08-04
201,,,,,,,,,,,,,,,,28701,23061,05/08/2020,5.0,8.0,2020.0,605,6,Kenya,KE,KEN,52573967.0,Africa,17.18340942,2020-08-05,388,23202,124,72,14.501961549803966,8.599912842187129,0.016722696319282818,36567.667842130264,293.8342902667035,2020-08-05
202,,,,,,,,,,,,,,,,28702,23062,06/08/2020,6.0,8.0,2020.0,671,3,Kenya,KE,KEN,52573967.0,Africa,17.24808021,2020-08-06,391,23873,125,73,14.543092253600767,8.611024797307353,0.016378335357935744,38294.862789519066,299.67054005636464,2020-08-06
203,,,,,,,,,,,,,,,,28703,23063,07/08/2020,7.0,8.0,2020.0,538,8,Kenya,KE,KEN,52573967.0,Africa,16.75734304,2020-08-07,399,24411,126,74,14.575243776081473,8.640244936222345,0.016345090328130762,40103.63806626236,305.6227116861092,2020-08-07
204,,,,,,,,,,,,,,,,28704,23064,08/08/2020,8.0,8.0,2020.0,727,14,Kenya,KE,KEN,52573967.0,Africa,16.87146796,2020-08-08,413,25138,127,75,14.617582251867109,8.689997971419446,0.01642931020765375,41997.84694332272,311.69310764015097,2020-08-08
205,,,,,,,,,,,,,,,,28705,23065,09/08/2020,9.0,8.0,2020.0,699,5,Kenya,KE,KEN,52573967.0,Africa,17.48774256,2020-08-09,418,25837,128,76,14.657150944303211,8.707359132080883,0.016178348879513874,43981.52469260873,317.8840761355316,2020-08-09
206,,,,,,,,,,,,,,,,28706,23066,10/08/2020,10.0,8.0,2020.0,599,2,Kenya,KE,KEN,52573967.0,Africa,16.80109093,2020-08-10,420,26436,129,77,14.690216280422039,8.714245517666122,0.015887426236949616,46058.89718339714,324.19801203048337,2020-08-10
207,,,,,,,,,,,,,,,,28707,23067,11/08/2020,11.0,8.0,2020.0,492,3,Kenya,KE,KEN,52573967.0,Africa,17.02934078,2020-08-11,423,26928,130,78,14.71681946132995,8.72451385311995,0.015708556149732617,48234.38988478866,330.63735775083506,2020-08-11
208,,,,,,,,,,,,,,,,28708,23068,12/08/2020,12.0,8.0,2020.0,497,15,Kenya,KE,KEN,52573967.0,Africa,16.82201383,2020-08-12,438,27425,131,79,14.743204000177915,8.774787059601174,0.015970829535095717,50512.63729337532,337.20460423481734,2020-08-12
209,,,,,,,,,,,,,,,,28709,23069,13/08/2020,13.0,8.0,2020.0,679,18,Kenya,KE,KEN,52573967.0,Africa,17.07879491,2020-08-13,456,28104,132,80,14.778487861222372,8.832890014164743,0.016225448334756618,52898.492806203074,343.9022918966349,2020-08-13
210,,,,,,,,,,,,,,,,28710,23070,14/08/2020,14.0,8.0,2020.0,650,4,Kenya,KE,KEN,52573967.0,Africa,16.81630758,2020-08-14,460,28754,133,81,14.811475044432733,8.845490050944377,0.01599777422271684,55397.03906006322,350.73301160917754,2020-08-14
211,,,,,,,,,,,,,,,,28711,23071,15/08/2020,15.0,8.0,2020.0,580,5,Kenya,KE,KEN,52573967.0,Africa,16.54430985,2020-08-15,465,29334,134,82,14.840286190729294,8.861086905995395,0.01585191245653508,58013.598759137196,357.69940570624954,2020-08-15
