,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
135,135.0,136.0,137.0,143.0,0.965179097909185,0.0940654360634788,0.7796828813487969,0.811016967773555,0.902895498996734,0.9647789916354731,1.02745145130684,1.1204967807363502,1.15130729627982,0.9610791085520479,0.0821105296063041,3127,3063,57,2020-06-22,Sörmland,129.0,237.0,237.0,129.0,1884.0,89,76,10.879583249612784,7.888743248898258,0.12579617827717826,1492.3197538818201,202.24890815874568,2020-06-22
136,136.0,137.0,138.0,144.0,1.19132543261683,0.100384735154059,1.00052156254878,1.0295907643395799,1.12258313753084,1.18935138187998,1.25794994905439,1.35959620568203,1.39383382909449,1.14225442470732,0.0870960833619792,3128,3087,25,2020-06-23,Sörmland,-1.0,1.0,238.0,128.0,1952.0,90,77,10.930737337562888,7.894817763307944,0.1219262294457345,1506.10785222341,203.10048137224652,2020-06-23
137,137.0,138.0,139.0,145.0,1.16896345761748,0.0985882367462457,0.9843852264779399,1.01212560801953,1.10111466171899,1.1662183565305602,1.2335994009054299,1.33492087957544,1.3695543364189802,1.1088255236636,0.0845471535535003,3129,3102,41,2020-06-24,Sörmland,2.0,0.0,238.0,130.0,1968.0,91,78,10.942514505339242,7.894817763307944,0.1209349592881428,1520.0233439439223,203.9556401523869,2020-06-24
138,138.0,139.0,140.0,146.0,1.1490287375696102,0.0987347627518028,0.9660464343556731,0.9935886246170859,1.08123838019556,1.1454346350574098,1.2125746547239,1.31648002581668,1.35233894787054,1.0964598429671502,0.0833622981845513,3130,3144,8,2020-06-25,Sörmland,0.0,0.0,238.0,130.0,2008.0,92,79,10.971543553950772,7.894817763307944,0.11852589635531577,1534.0674060782571,204.8143995962692,2020-06-25
139,139.0,140.0,141.0,147.0,0.9000252880592741,0.0829843386450201,0.7464643861622969,0.7692525904529279,0.8429118339058921,0.896927472292963,0.953665153500593,1.04070860745795,1.07100224625885,0.8639758992093299,0.0732814793219652,3131,3155,40,2020-06-26,Sörmland,0.0,0.0,238.0,130.0,2016.0,93,80,10.977279923499916,7.894817763307944,0.11805555549699626,1548.2412265363826,205.67677486456262,2020-06-26
140,140.0,141.0,142.0,148.0,0.833819436194855,0.0752934512156086,0.6932527941614289,0.714193890793822,0.7818759465432209,0.8314176910561791,0.8830508881419259,0.961595821053499,0.9882314505734591,0.8016263512583258,0.0700384195020786,3132,3180,0,2020-06-27,Sörmland,-130.0,-238.0,0.0,0.0,0.0,94,81,-19.93156856932417,-19.93156856932417,0.0,1562.5460042038105,206.54278118177064,2020-06-27
141,141.0,142.0,143.0,149.0,0.5831168795046711,0.0628246034327761,0.46763296379217995,0.484727841155406,0.539598795356645,0.5804656382862701,0.623585002854236,0.690796332835318,0.713751864864019,0.568346496850798,0.0592542183861176,3133,3196,1,2020-06-28,Sörmland,0.0,0.0,0.0,0.0,0.0,95,82,-19.93156856932417,-19.93156856932417,0.0,1576.9829490429968,207.4124338365,2020-06-28
142,142.0,143.0,144.0,150.0,0.6777687808156221,0.0821529767296949,0.543548473553956,0.562394312041705,0.6234807922799129,0.669971488355894,0.7210853415570441,0.816243470564688,0.8626604619253772,0.674802289440433,0.0658539603490756,3134,3222,23,2020-06-29,Sörmland,130.0,242.0,242.0,130.0,2074.0,96,83,11.018200178813226,7.918863237274595,0.11668273861297845,1591.5532821956979,208.28574818173027,2020-06-29
143,143.0,144.0,145.0,151.0,0.48614027665049003,0.0706236613979855,0.36870695632367606,0.384504812426052,0.437364109155137,0.478825045167976,0.526226824185841,0.6131937687572211,0.6485518089907071,0.5057683691942679,0.0591957101460132,3135,3234,17,2020-06-30,Sörmland,0.0,1.0,243.0,130.0,2080.0,97,84,11.022367813028453,7.924812503605782,0.1168269230207563,1606.2582360862534,209.16273963508502,2020-06-30
144,144.0,145.0,146.0,152.0,0.513724071340225,0.0887525440258055,0.379380617712761,0.396538442394419,0.45446744985810295,0.501208211270006,0.5571301631075041,0.6725757462509909,0.7283383046573021,0.554495438656534,0.0648987822553824,3136,3274,2,2020-07-01,Sörmland,0.0,1.0,244.0,130.0,2123.0,98,85,11.051888655905378,7.930737337562888,0.11493170036979194,1621.0990545258248,210.0434236791041,2020-07-01
145,145.0,146.0,147.0,153.0,0.54444161913597,0.10208009397538699,0.39172654865466106,0.41043243798325,0.47463679081557,0.52842098972878,0.5950940141548989,0.735234876820078,0.7964610289343721,0.6094594355186589,0.0718254832855615,3137,3278,21,2020-07-02,Sörmland,0.0,0.0,244.0,130.0,2214.0,99,86,11.112439506781552,7.930737337562888,0.11020776869457644,1636.0769928176162,210.92781586151702,2020-07-02
146,146.0,147.0,148.0,154.0,0.476497109255891,0.0949121538985317,0.33008441466245303,0.347884504948693,0.409962246408908,0.46251926415185707,0.5275371615388379,0.6541319133360439,0.7040072531938729,0.5522838719024511,0.0725184251454668,3138,3300,8,2020-07-03,Sörmland,0.0,0.0,244.0,130.0,2235.0,100,87,11.12605911607068,7.930737337562888,0.10917225945898333,1651.1933178630386,211.8159317955172,2020-07-03
147,147.0,148.0,149.0,155.0,0.479247384016847,0.101091730417458,0.32557104166917605,0.34396530342564197,0.4088863904766571,0.464191683167323,0.532551073211457,0.66567456540099,0.7208440802416549,0.564472585933294,0.0775362727373721,3139,3330,0,2020-07-04,Sörmland,-130.0,-244.0,0.0,0.0,0.0,101,88,-19.93156856932417,-19.93156856932417,0.0,1666.4493082688816,212.70778716003775,2020-07-04
148,148.0,149.0,150.0,156.0,0.691314821581908,0.13989928775237198,0.48328022174507396,0.5072763296654529,0.593481298632619,0.6685587940208221,0.7639891424409929,0.952935967143232,1.03090606105103,0.8210574741697719,0.09884370446037499,3140,3351,0,2020-07-05,Sörmland,0.0,0.0,0.0,0.0,0.0,102,89,-19.93156856932417,-19.93156856932417,0.0,1681.8462544554618,213.60339770002827,2020-07-05
149,149.0,150.0,151.0,157.0,0.669981027350891,0.125082418687627,0.466969662357117,0.49178854049324794,0.5794772277555289,0.654739964798698,0.7457090543035129,0.8995440177136842,0.9526022206403321,0.8090986880501171,0.103594471575736,3141,3375,9,2020-07-06,Sörmland,132.0,244.0,244.0,132.0,2243.0,103,90,11.131213905086273,7.930737337562888,0.1087828800228342,1697.385458765762,214.50277922673263,2020-07-06
150,150.0,151.0,152.0,158.0,0.7558336710918249,0.129931966465486,0.537241755717778,0.564877135178313,0.6623267868348989,0.743264872938285,0.83685911368408,0.9894592699610841,1.04157502434191,0.9026134805425892,0.11371860950143499,3142,3401,12,2020-07-07,Sörmland,0.0,0.0,244.0,132.0,2264.0,104,91,11.144658242831884,7.930737337562888,0.10777385154250273,1713.068235575606,215.40594761796868,2020-07-07
151,151.0,152.0,153.0,159.0,0.880810797080532,0.136504980844523,0.643334390895611,0.674945331839975,0.783399518035245,0.8707592708094292,0.9674273800579191,1.12176491734942,1.17472361353424,1.02227893002767,0.12396952962786699,3143,3418,18,2020-07-08,Sörmland,0.0,2.0,246.0,132.0,2266.0,105,92,11.145932145820515,7.94251450533924,0.10856134152314152,1728.8959114048175,216.31291881840775,2020-07-08
152,152.0,153.0,154.0,160.0,0.9355189221534058,0.132884804452521,0.6977443277897839,0.731029625351321,0.8417844679666721,0.927755689900058,1.0207850213899499,1.16646359907718,1.21657016740548,1.0522958835757699,0.127609619923105,3144,3449,13,2020-07-09,Sörmland,0.0,0.0,246.0,132.0,2282.0,106,93,11.15608307628868,7.94251450533924,0.10780017523759852,1744.8698250294376,217.22370883985678,2020-07-09
153,153.0,154.0,155.0,161.0,0.8625290013629809,0.121926974964542,0.643038879765912,0.6741898377245301,0.777166260611303,0.85575311993919,0.9407336869162201,1.0737401199346601,1.11973705463829,0.93597747302427,0.12083417218161,3145,3464,10,2020-07-10,Sörmland,0.0,1.0,247.0,132.0,2294.0,107,94,11.163649676015826,7.948367231584678,0.10767218827041318,1760.9913275949573,218.13833376154065,2020-07-10
154,154.0,155.0,156.0,162.0,1.0539361138037902,0.134274921531055,0.8094127741304201,0.8446000271190129,0.960414609636438,1.0475051524635501,1.1404546633818602,1.28533048117027,1.33482001340296,1.10335412365803,0.13094404364499002,3146,3481,5,2020-07-11,Sörmland,-132.0,-247.0,0.0,0.0,0.0,108,95,-19.93156856932417,-19.93156856932417,0.0,1777.261782730599,219.05680973038608,2020-07-11
155,155.0,156.0,157.0,163.0,0.7995781573564759,0.113361593788324,0.593855272294734,0.623219123243629,0.720550361751528,0.79368854989874,0.872713195613558,0.9953864176992681,1.03754662789396,0.8248888339173679,0.11330719542186599,3147,3506,0,2020-07-12,Sörmland,0.0,0.0,0.0,0.0,0.0,109,96,-19.93156856932417,-19.93156856932417,0.0,1793.6825666646696,219.9791529613069,2020-07-12
156,156.0,157.0,158.0,164.0,0.6740869407625811,0.103570991146429,0.48739146359403496,0.513774933423442,0.6016530478281871,0.668533111258243,0.7404548356388461,0.85336732206259,0.8922315950634141,0.683994665373904,0.103116075620452,3148,3531,1,2020-07-13,Sörmland,132.0,247.0,247.0,132.0,2312.0,110,97,11.174925682500676,7.948367231584678,0.10683390998839364,1810.2550683409625,220.90537973749022,2020-07-13
157,157.0,158.0,159.0,165.0,0.579619746824835,0.0993317268362424,0.40467985982115606,0.42897222998877205,0.510290481840126,0.572839887774489,0.641265624414338,0.7528164079710391,0.793672006137886,0.586237900785562,0.09637691720916498,3149,3546,23,2020-07-14,Sörmland,0.0,0.0,247.0,132.0,2316.0,111,98,11.177419537989238,7.948367231584678,0.10664939546345018,1826.9806895362326,221.8355064106836,2020-07-14
158,158.0,159.0,160.0,166.0,0.6980630070780001,0.120645875754482,0.49526932543698604,0.522620914710572,0.615187549902922,0.6872164670726171,0.7677580794106759,0.9084208339032871,0.9665527404003058,0.72096158778053,0.10994561140125599,3150,3575,0,2020-07-15,Sörmland,0.0,1.0,248.0,132.0,2336.0,112,99,11.189824558880018,7.954196310386875,0.10616438351619677,1843.8608449787812,222.76954940148426,2020-07-15
159,159.0,160.0,161.0,167.0,0.779130509957582,0.133706960662382,0.55272990306798,0.5832320905979661,0.6857868501845129,0.766506214998433,0.858450088440363,1.01839695485128,1.07860620369158,0.841122177269516,0.124016699181884,3151,3595,4,2020-07-16,Sörmland,0.0,0.0,248.0,132.0,2340.0,113,100,11.192292814470768,7.954196310386875,0.10598290593761414,1860.8969624681106,223.7075251996283,2020-07-16
160,160.0,161.0,162.0,168.0,0.800446498319782,0.137821622145179,0.5628603556677559,0.5945474097521241,0.7030328427107472,0.7890509003675541,0.8856957322943408,1.04537746371369,1.1018484984176,0.8954672996385841,0.13348838357467,3152,3616,3,2020-07-17,Sörmland,0.0,0.0,248.0,132.0,2341.0,114,101,11.192909219112012,7.954196310386875,0.1059376334447084,1878.0904829956878,224.64945036428261,2020-07-17
161,161.0,162.0,163.0,169.0,0.412594503228245,0.094034806206131,0.251761563312131,0.272751111812724,0.345825693001213,0.404698227936378,0.470700856371998,0.579592692108255,0.6187680952363349,0.46377065271621004,0.0988762353838051,3153,3636,11,2020-07-18,Sörmland,-132.0,-248.0,0.0,0.0,0.0,115,102,-19.93156856932417,-19.93156856932417,0.0,1895.4428608668466,225.5953415243365,2020-07-18
162,162.0,163.0,164.0,170.0,0.7255987134119741,0.148596214613257,0.48738211743958204,0.518557144817999,0.624854705225823,0.7098399885823199,0.806333942546191,0.980024575076216,1.05590686494813,0.7910908361580842,0.131848472693014,3154,3660,3,2020-07-19,Sörmland,0.0,0.0,0.0,0.0,0.0,116,103,-19.93156856932417,-19.93156856932417,0.0,1912.9555638237805,226.54521537869584,2020-07-19
163,163.0,164.0,165.0,171.0,0.6875935880001199,0.13865975961490398,0.45289191089226394,0.483986299847467,0.589848965466544,0.6746416240268001,0.7713051228490971,0.934924428116188,0.995895416128598,0.758519793001446,0.134088622323885,3155,3681,0,2020-07-20,Sörmland,132.0,248.0,248.0,132.0,2361.0,117,104,11.205182326228645,7.954196310386875,0.10504023714314263,1930.6300731697086,227.49908869657727,2020-07-20
164,164.0,165.0,166.0,172.0,0.755809237306967,0.148697184965344,0.5017485478328879,0.535497063123172,0.650848159851931,0.7427775762007959,0.846674198111177,1.02015869301507,1.0829907142877901,0.849116533087571,0.147812215713113,3156,3714,0,2020-07-21,Sörmland,0.0,5.0,253.0,132.0,2363.0,118,105,11.20640391397385,7.9829935746943095,0.10706728730128344,1948.4678838941534,228.45697831780478,2020-07-21
165,165.0,166.0,167.0,173.0,0.535058146319666,0.12277574451242,0.326523066039951,0.35356541699149296,0.447788662520029,0.52417802665173,0.6104440395504671,0.7535779494427272,0.8056010784415351,0.604117304716091,0.128798242128291,3157,3733,14,2020-07-22,Sörmland,0.0,0.0,253.0,132.0,2379.0,119,106,11.216139556425137,7.9829935746943095,0.10634720466315796,1966.4705047994116,229.41890115310682,2020-07-22
166,166.0,167.0,168.0,174.0,0.49457978170528,0.12444943078233099,0.288814283257312,0.315206788241879,0.406759272630848,0.481771010996666,0.568143156195952,0.716757360357511,0.773642215452795,0.550015213601523,0.12618214386836699,3158,3740,0,2020-07-23,Sörmland,0.0,0.0,253.0,132.0,2379.0,120,107,11.216139556425137,7.9829935746943095,0.10634720466315796,1984.6394586281635,230.3848741844145,2020-07-23
167,167.0,168.0,169.0,175.0,0.562213699090121,0.144318353990896,0.329733061352093,0.358860260696465,0.461336750313877,0.54574465694871,0.643852039844282,0.8201831076443241,0.891510061112649,0.622528427151808,0.13920158810374697,3159,3777,4,2020-07-24,Sörmland,1.0,1.0,254.0,133.0,2379.0,121,108,11.216139556425137,7.988684686772165,0.10676754934562104,2002.976282192272,231.35491446516232,2020-07-24
168,168.0,169.0,170.0,176.0,0.7000670337588429,0.171404883109371,0.42261948437642405,0.45759997923852297,0.5796368202332399,0.680196181849942,0.7981051262115709,1.0098661282969998,1.09335544137582,0.792935454958636,0.16533847177578,3160,3792,0,2020-07-25,Sörmland,-133.0,-254.0,0.0,0.0,0.0,122,109,-19.93156856932417,-19.93156856932417,0.0,2021.4825265027835,232.3290391205878,2020-07-25
169,169.0,170.0,171.0,177.0,0.328225581011308,0.110982633319648,0.152266720477731,0.172795428370976,0.24856752525214199,0.314334737680417,0.392671027908744,0.531400195489659,0.584448126325433,0.383596058156839,0.12130372452380199,3161,3825,0,2020-07-26,Sörmland,0.0,0.0,0.0,0.0,0.0,123,110,-19.93156856932417,-19.93156856932417,0.0,2040.1597569011133,233.3072653480352,2020-07-26
170,170.0,171.0,172.0,178.0,0.43467810144676,0.14660515562328302,0.21287809944351602,0.23866467587198897,0.333244075165224,0.41452750195412397,0.511895017568855,0.694998640436715,0.772456832001338,0.502966937762701,0.145194048455388,3162,3832,1,2020-07-27,Sörmland,133.0,254.0,254.0,133.0,2381.0,124,111,11.217351905270334,7.988684686772165,0.10667786639786736,2059.0095531914426,234.28961041725844,2020-07-27
171,171.0,172.0,173.0,179.0,0.321491802725969,0.12854656637747197,0.13159002785507598,0.152020971656306,0.230487842780637,0.301564472068768,0.38968532062796796,0.5580668950595911,0.627842560344281,0.37606697207344003,0.13295975306671098,3163,3868,3,2020-07-28,Sörmland,0.0,0.0,254.0,133.0,2387.0,125,112,11.220982851081775,7.988684686772165,0.10640971926836627,2078.033509774359,235.276091670726,2020-07-28
172,172.0,173.0,174.0,180.0,0.45378694230251604,0.17631571143321698,0.20154735352504502,0.22891387629883497,0.332503554652518,0.425170742254286,0.5407422802111169,0.772288413412756,0.8771725216676409,0.5436643490904389,0.171921762575868,3164,3874,1,2020-07-29,Sörmland,0.0,-1.0,253.0,133.0,2389.0,126,113,11.222191138456333,7.9829935746943095,0.1059020510230632,2097.233235781712,236.2667265239274,2020-07-29
173,173.0,174.0,175.0,181.0,0.512968274779507,0.19604108022553302,0.22643368709230702,0.257585517386604,0.37511738905172,0.48118448746489,0.6138759396818989,0.8772864494607719,0.9877307761444292,0.6418253678358211,0.202963002243657,3165,3898,2,2020-07-30,Sörmland,-133.0,-253.0,0.0,0.0,0.0,127,114,-19.93156856932417,-19.93156856932417,0.0,2116.6103552127124,237.26153246568003,2020-07-30
174,174.0,175.0,176.0,182.0,0.522306544291101,0.20439577808662698,0.220046626873341,0.25276774727815504,0.376870424898111,0.489794858867374,0.631147939317175,0.903364797046549,1.01326192968675,0.6775178561700269,0.225839285390009,3166,3925,0,2020-07-31,Sörmland,133.0,253.0,253.0,133.0,2394.0,128,115,11.2252074369435,7.9829935746943095,0.10568086879461952,2136.1665070713143,238.26052705843875,2020-07-31
175,175.0,176.0,177.0,183.0,0.52745859277566,0.21329848294771803,0.21156180816148298,0.24480412030826398,0.374868624261581,0.493712028453731,0.642766251134957,0.925110654670963,1.03757354081486,0.685043219680433,0.24219935302095,3167,3956,2,2020-08-01,Sörmland,-133.0,-253.0,0.0,0.0,0.0,129,116,-19.93156856932417,-19.93156856932417,0.0,2155.90334550483,239.26372793860523,2020-08-01
176,176.0,177.0,178.0,184.0,0.523669417294144,0.22020812775876197,0.19770170691904101,0.23162234766234804,0.36545192961955597,0.48904837637774295,0.643497551781505,0.933463818094282,1.04761532914017,0.6650586216169531,0.251368531439695,3168,3960,0,2020-08-02,Sörmland,0.0,0.0,0.0,0.0,0.0,130,117,-19.93156856932417,-19.93156856932417,0.0,2175.8225399438643,240.27115281683967,2020-08-02
177,177.0,178.0,179.0,185.0,0.675688354343175,0.26559381857554804,0.274651606918948,0.31805318430086,0.48532992104157296,0.636197999499021,0.8225166734657979,1.1679663027255,1.3039327380148,0.8357148401967651,0.295469815320682,3169,4002,0,2020-08-03,Sörmland,133.0,253.0,253.0,133.0,2393.0,131,118,11.224604681538501,7.9829935746943095,0.1057250312972315,2195.9257752435115,241.28281947837343,2020-08-03
178,178.0,179.0,180.0,186.0,1.03293899069741,0.344857301194551,0.48803725967580996,0.551085186512984,0.785020376943758,0.9890137197681509,1.2327418023676202,1.66445675572768,1.82673742882487,1.26275737463405,0.38073567390140006,3170,4015,2,2020-08-04,Sörmland,0.0,0.0,253.0,133.0,2392.0,132,119,11.224001674198103,7.9829935746943095,0.10576923072501287,2216.214751825863,242.29874578332272,2020-08-04
179,179.0,180.0,181.0,187.0,1.31936312380641,0.393554552283414,0.676329867313732,0.754189723721748,1.03764381513106,1.27603083513421,1.5543424329972602,2.03072966461503,2.20647911250462,1.60160340376184,0.44420486117084496,3171,4046,0,2020-08-05,Sörmland,0.0,0.0,253.0,133.0,2394.0,133,120,11.2252074369435,7.9829935746943095,0.10568086879461952,2236.6911858238554,243.31894966700455,2020-08-05
180,180.0,181.0,182.0,188.0,1.3848957228677,0.40369786839986294,0.719783558039296,0.801520221121052,1.09566636047112,1.3427342228797998,1.6275187965715199,2.1138506267786203,2.29125409911214,1.6028014378402702,0.444537136040038,3172,4050,3,2020-08-06,Sörmland,0.0,0.0,253.0,133.0,2397.0,134,121,11.227014193649133,7.9829935746943095,0.10554860237565766,2257.3568092264045,244.34344914025243,2020-08-06
181,181.0,182.0,183.0,189.0,1.41506127030031,0.41277425266429496,0.7333782793185369,0.8172056871180708,1.1191334917353701,1.3718950724801897,1.66434081648436,2.16041339793225,2.33967589502951,1.49249611288087,0.413943943340204,3173,4086,3,2020-08-07,Sörmland,0.0,0.0,253.0,133.0,2399.0,135,122,11.228217442293436,7.9829935746943095,0.105460608542951,2278.213370024926,245.37226228973518,2020-08-07
182,182.0,183.0,184.0,190.0,1.8390766360310102,0.48472953543277897,1.03022793233134,1.13158497106362,1.49273732063532,1.7917665243699898,2.1336001998849197,2.7099052732043303,2.91634821526624,1.7769054848499901,0.430962882398581,3174,4092,4,2020-08-08,Sörmland,-133.0,-253.0,0.0,0.0,0.0,136,123,-19.93156856932417,-19.93156856932417,0.0,2299.2626323611803,246.405407278276,2020-08-08
183,183.0,184.0,185.0,191.0,2.18114427708204,0.549805261916332,1.25201020286934,1.37104248176198,1.7905188030818897,2.13117241855486,2.5161541663867997,3.1619113305061,3.4000343946854596,2.01159258964408,0.43896549092648796,3175,4116,0,2020-08-09,Sörmland,0.0,0.0,0.0,0.0,0.0,137,124,-19.93156856932417,-19.93156856932417,0.0,2320.506376676481,247.44290234517268,2020-08-09
184,184.0,185.0,186.0,192.0,1.83324285572891,0.5000973659014529,0.985008899047489,1.09397479800337,1.47889677088738,1.7890173996895502,2.1386354476830802,2.72081789479666,2.93581465343506,1.6362529686678502,0.37538217560482,3176,4149,0,2020-08-10,Sörmland,133.0,253.0,253.0,133.0,2404.0,138,125,11.231221180711186,7.9829935746943095,0.10524126451529066,2341.9463998623137,248.48476580652041,2020-08-10
185,185.0,186.0,187.0,193.0,1.49516315343757,0.42665397161779606,0.7875973169018349,0.8736081329799951,1.1880148382348301,1.45281365108731,1.75610192641231,2.2605993121714603,2.44409168114039,1.28020429821723,0.31049514964231706,3177,4169,6,2020-08-11,Sörmland,0.0,0.0,253.0,133.0,2404.0,139,126,11.231221180711186,7.9829935746943095,0.10524126451529066,2363.5845154123112,249.53101605553425,2020-08-11
186,186.0,187.0,188.0,194.0,1.36246624710712,0.37646395235683894,0.741716008872141,0.817899090209264,1.0918026049644,1.3231606954908202,1.5908880766926399,2.04208433996257,2.20422467811317,1.14355299599568,0.277352340645984,3178,4188,4,2020-08-12,Sörmland,0.0,0.0,253.0,133.0,2411.0,140,127,11.235415935602527,7.9829935746943095,0.10493571127957872,2385.4225535756423,250.58167156287453,2020-08-12
187,187.0,188.0,189.0,195.0,1.25357982875164,0.331709579076645,0.700602696554274,0.7698625831232071,1.01592613022083,1.22068467818274,1.45545251137517,1.8488862009904299,1.99298673085172,1.0730688318161399,0.260257419831535,3179,4209,1,2020-08-13,Sörmland,0.0,0.0,253.0,133.0,2415.0,141,128,11.237807473723137,7.9829935746943095,0.10476190471852508,2407.462361511841,251.63675087697263,2020-08-13
188,188.0,189.0,190.0,196.0,1.2399377322193899,0.307300912074275,0.7182068418747571,0.7857498094511058,1.0210840337082001,1.21227427984781,1.4287815635675702,1.78830025420011,1.91794575029876,1.1063829135665801,0.26077695359062003,3180,4240,1,2020-08-14,Sörmland,0.0,0.0,253.0,133.0,2415.0,142,129,11.237807473723137,7.9829935746943095,0.10476190471852508,2429.7058034470274,252.69627262435856,2020-08-14
189,189.0,190.0,191.0,197.0,1.04700549147882,0.267722149720747,0.5920194808801801,0.6502874516391639,0.856184752784518,1.0234048837352299,1.21215499391301,1.52369790608538,1.6364782081312002,0.9748488489350401,0.24371221223376002,3181,4246,4,2020-08-15,Sörmland,-133.0,-253.0,0.0,0.0,0.0,143,130,-19.93156856932417,-19.93156856932417,0.0,2452.154760831607,253.76025550998932,2020-08-15
190,190.0,191.0,192.0,198.0,0.8246776030557941,0.23100837136423302,0.43689223080039097,0.48550797976985405,0.659400709249318,0.8031880358394492,0.966178106681961,1.23822465009151,1.3364671024127,0.7880660170975541,0.218570187161224,3182,4276,0,2020-08-16,Sörmland,0.0,0.0,0.0,0.0,0.0,144,131,-19.93156856932417,-19.93156856932417,0.0,2474.8111324994084,254.82871831757998,2020-08-16
191,191.0,192.0,193.0,199.0,0.88075816485248,0.238084606428448,0.47899329507081,0.529991697526311,0.710755467931225,0.8588598948835879,1.02698016118686,1.30624137532615,1.4060532606989398,0.8557032360070258,0.22869630956371803,3183,4301,1,2020-08-17,Sörmland,133.0,253.0,253.0,133.0,2422.0,145,132,11.241983149694331,7.9829935746943095,0.10445912464720927,2497.6768348282844,255.90167990993476,2020-08-17
192,192.0,193.0,194.0,200.0,0.8239500371823829,0.23145576350114397,0.436529478654848,0.484958685875101,0.658290253178717,0.801864674147377,0.965375901220821,1.2389567732231002,1.3371996287910202,0.8237778704388149,0.228474873189206,3184,4319,4,2020-08-18,Sörmland,0.0,0.0,253.0,133.0,2423.0,146,133,11.242578689451346,7.9829935746943095,0.10441601316367477,2520.753801902229,256.97915922927984,2020-08-18
193,193.0,194.0,195.0,201.0,0.6462341712134189,0.207570217272566,0.30725954455534904,0.34785296189141995,0.497219811090162,0.623493051891384,0.7706287872871658,1.02180439338697,1.11395017096224,0.6654196330363189,0.21042416401881897,3185,4345,1,2020-08-19,Sörmland,0.0,0.0,253.0,133.0,2424.0,147,134,11.243173983472953,7.9829935746943095,0.10437293725067123,2544.0439856749467,258.0611752975983,2020-08-19
194,194.0,195.0,196.0,202.0,0.67137865759377,0.220302414412689,0.316670401170911,0.358956097676108,0.5133426170043239,0.6457637355006961,0.801230091586878,1.0701251196349002,1.17186828728715,0.7023372094394399,0.222098526731534,3186,4374,2,2020-08-20,Sörmland,0.0,0.0,253.0,133.0,2427.0,148,135,11.244958393151133,7.9829935746943095,0.10424392249516114,2567.5493561349786,259.1477472169656,2020-08-20
195,195.0,196.0,197.0,203.0,0.6343874837332769,0.221402470364104,0.28370213106936,0.324270927599668,0.475289351038205,0.606749925633153,0.7628574895372471,1.03857663642448,1.1427471671165,0.6799490950070961,0.22664969833569898,3187,4384,0,2020-08-21,Sörmland,0.0,0.0,253.0,133.0,2429.0,149,136,11.246146774635863,7.9829935746943095,0.1041580897059868,2591.271901472325,260.2388941698868,2020-08-21
196,196.0,197.0,198.0,204.0,0.374372564456029,0.173746155338056,0.118773575987491,0.14430872989646398,0.248560222936394,0.34680708877752303,0.470066091019734,0.6978105956236371,0.7865628810878751,0.41196988495482706,0.184238533488352,3188,4409,1,2020-08-22,Sörmland,-133.0,-253.0,0.0,0.0,0.0,150,137,-19.93156856932417,-19.93156856932417,0.0,2615.213628246605,261.33463541963545,2020-08-22
197,197.0,198.0,199.0,205.0,0.5730236164355109,0.24163541732019,0.22018502161087602,0.25790403455412897,0.40368812686636296,0.535308455303182,0.69917070638948,1.01065509066607,1.1413416136078702,0.635591332123685,0.24023094289536104,3189,4436,0,2020-08-23,Sörmland,0.0,0.0,0.0,0.0,0.0,151,138,-19.93156856932417,-19.93156856932417,0.0,2639.376561556798,262.43499031059343,2020-08-23
198,198.0,199.0,200.0,206.0,0.536323295135455,0.23903276167766602,0.18787835527141397,0.223455949651912,0.36542315677223,0.497665736434642,0.663765424996364,0.9806916620015781,1.10939004849009,0.620595760305928,0.25335715821401605,3190,4460,0,2020-08-24,Sörmland,133.0,254.0,254.0,133.0,2430.0,152,139,11.246740598493144,7.988684686772165,0.1045267489281783,2663.762745212529,263.5399782685924,2020-08-24
199,199.0,200.0,201.0,207.0,0.988698016497333,0.35954567423598705,0.445650470238562,0.505989935027966,0.7338173335327809,0.9355926959475741,1.18409349981009,1.6526521740794298,1.84161963893123,1.1875348344744099,0.37553148777301704,3191,4469,0,2020-08-25,Sörmland,0.0,-1.0,253.0,133.0,2430.0,153,140,11.246740598493144,7.9829935746943095,0.1041152262946028,2688.3742419069313,264.6496188012572,2020-08-25
200,200.0,201.0,202.0,208.0,1.18155311215613,0.390803290576849,0.561150801818999,0.6338455160316949,0.9005546479036659,1.1324201790492,1.4088688035513501,1.8961082128882099,2.08059157477796,1.4673882705392,0.442434210467914,3192,4495,3,2020-08-26,Sörmland,0.0,0.0,253.0,133.0,2430.0,154,141,11.246740598493144,7.9829935746943095,0.1041152262946028,2713.213133391139,265.7639314983496,2020-08-26
201,201.0,202.0,203.0,209.0,1.26147736770426,0.401543049378379,0.6124242926409089,0.689837829924771,0.973466725990715,1.21526794453445,1.49885095200601,1.99016415220915,2.1727073826214798,1.52097518514237,0.45859127314168996,3193,4517,1,2020-08-27,Sörmland,0.0,0.0,253.0,133.0,2420.0,155,142,11.240791332161958,7.9829935746943095,0.10454545450225394,2738.28152065036,266.8829360321146,2020-08-27
