,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
131,131.0,132.0,133.0,139.0,1.18087641560828,0.143483792740719,0.9205143896050191,0.9578475201871909,1.08071968268149,1.17367068716024,1.27301112174467,1.4280295608867402,1.4823216307668798,1.27260408283856,0.14409403765567402,409,330,27/05/2020,27.0,5.0,2020.0,25,1,Albania,AL,ALB,2862427.0,Europe,5.34511448,2020-05-27,33,1029,63,-31,10.007027266893967,5.044394119358453,0.03206997084548105,1118.3850651636226,40.91239064296559,2020-05-27
132,132.0,133.0,134.0,140.0,1.21625811552042,0.14388606167648801,0.952384926722238,0.9910238678232841,1.1163034796456899,1.20975621119185,1.3093220639888898,1.46322467701915,1.51615676239788,1.3061446382618,0.14695275293677498,410,331,28/05/2020,28.0,5.0,2020.0,21,0,Albania,AL,ALB,2862427.0,Europe,5.93901609,2020-05-28,33,1050,64,-30,10.036173612553485,5.044394119358453,0.03142857142857143,1144.8916185120834,41.687854717518775,2020-05-28
133,133.0,134.0,135.0,141.0,1.19303934746283,0.14416963287637302,0.927031679287544,0.966168056162428,1.09334780485948,1.1872167728423502,1.2865363352299901,1.4395267134225402,1.49121911528613,1.23239713036119,0.140444687403165,411,332,29/05/2020,29.0,5.0,2020.0,26,0,Albania,AL,ALB,2862427.0,Europe,6.2184992,2020-05-29,33,1076,65,-29,10.071462362556623,5.044394119358453,0.030669144981412638,1172.0263967826215,42.478017139479,2020-05-29
134,134.0,135.0,136.0,142.0,1.14052062681178,0.14381712003989902,0.877098062650913,0.915084664204324,1.04065230398509,1.13424581075153,1.23345501804776,1.38729596280508,1.4402185486443702,1.12182558724229,0.13040957559931401,412,333,30/05/2020,30.0,5.0,2020.0,23,0,Albania,AL,ALB,2862427.0,Europe,6.39317614,2020-05-30,33,1099,66,-28,10.101975670949233,5.044394119358453,0.030027297543221112,1199.8042893706058,43.283156505139246,2020-05-30
135,135.0,136.0,137.0,143.0,1.2893952272013602,0.15694466405913599,1.0052300272759398,1.0458706671550202,1.17997133782249,1.2811501095221,1.3900552554506298,1.5608111112358098,1.61974192132871,1.22764511009553,0.13315680788592898,413,334,31/05/2020,31.0,5.0,2020.0,23,0,Albania,AL,ALB,2862427.0,Europe,6.60278847,2020-05-31,33,1122,67,-27,10.131856960608793,5.044394119358453,0.029411764705882356,1228.2405385610953,44.1035566913789,2020-05-31
136,136.0,137.0,138.0,144.0,1.0617125903125,0.140279844897696,0.8089873073262979,0.8452603909754641,0.9641467238965631,1.05408398602509,1.1506057932279,1.30419327298879,1.35928270894321,1.0059368416911,0.11855079370085901,414,335,01/06/2020,1.0,6.0,2020.0,15,0,Albania,AL,ALB,2862427.0,Europe,6.67265925,2020-06-01,33,1137,68,-26,10.151016538892248,5.044394119358453,0.02902374670184697,1257.3507478925733,44.9395069557535,2020-06-01
137,137.0,138.0,139.0,145.0,0.9446770631642379,0.12467075071674799,0.7197351518480679,0.7517371515356659,0.8578011090526692,0.937964591304084,1.02420454708014,1.1602282452373702,1.2078824598000701,0.894523401416772,0.11010821919629499,415,336,02/06/2020,2.0,6.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,6.81240081,2020-06-02,33,1143,69,-25,10.158609688214476,5.044394119358453,0.02887139107611548,1287.1508907189314,45.79130203848137,2020-06-02
138,138.0,139.0,140.0,146.0,0.7988540830877391,0.108252619410224,0.60170048595883,0.630155666611634,0.7233406522626509,0.7936832215405341,0.868850961878863,0.985272041418415,1.02526497558716,0.7621480854176909,0.10094898000109,416,337,03/06/2020,3.0,6.0,2020.0,21,0,Albania,AL,ALB,2862427.0,Europe,7.51110858,2020-06-03,33,1164,70,-24,10.184875342908283,5.044394119358453,0.028350515463917526,1317.6573189743629,46.65924226636345,2020-06-03
139,139.0,140.0,141.0,147.0,0.7385849063047571,0.10395983367984102,0.550293641837628,0.577223747525567,0.6662597724705029,0.733303894802182,0.8049670530684291,0.917787446131396,0.9572660893876709,0.7187975860072671,0.0987344417789145,417,338,04/06/2020,4.0,6.0,2020.0,20,0,Albania,AL,ALB,2862427.0,Europe,7.68578552,2020-06-04,33,1184,71,-23,10.20945336562895,5.044394119358453,0.027871621621621618,1348.8867721459985,47.54363365867289,2020-06-04
140,140.0,141.0,142.0,148.0,0.803547324539669,0.114241153853138,0.600790934081344,0.629493624884419,0.723993188620848,0.7963058624336651,0.874918986319533,1.00211253363625,1.04914671216914,0.806379360263538,0.10680755547384697,418,339,05/06/2020,5.0,6.0,2020.0,13,0,Albania,AL,ALB,2862427.0,Europe,7.96526863,2020-06-05,33,1197,72,-22,10.2252074369435,5.044394119358453,0.02756892230576441,1380.8563864591956,48.44478803505146,2020-06-05
141,141.0,142.0,143.0,149.0,1.16849940233176,0.148470414036912,0.905699599296665,0.942535557825151,1.06476901673104,1.15860964215566,1.2611755912587,1.4288878026442098,1.4888991431430398,1.21716492806368,0.13524054756263099,419,340,06/06/2020,6.0,6.0,2020.0,15,0,Albania,AL,ALB,2862427.0,Europe,8.070074799999999,2020-06-06,33,1212,73,-21,10.243173983472953,5.044394119358453,0.027227722772277228,1413.5837042805285,49.36302312545153,2020-06-06
142,142.0,143.0,144.0,150.0,1.27792050571478,0.150766767519329,1.00064550979614,1.04118323111791,1.1732190719445001,1.27149462603455,1.3758324659713999,1.5358519072799701,1.59127294748083,1.3749883679983201,0.147414226458716,420,341,07/06/2020,7.0,6.0,2020.0,20,1,Albania,AL,ALB,2862427.0,Europe,8.48929947,2020-06-07,34,1232,74,-20,10.266786540694902,5.087462841250339,0.0275974025974026,1447.086683743639,50.29866268216141,2020-06-07
143,143.0,144.0,145.0,151.0,1.60052538477736,0.168551039959214,1.28388369442949,1.33267396745571,1.4849515065820602,1.59536020240663,1.7105418848941498,1.88570091254103,1.94573544143275,1.6974049841999999,0.16333287075861402,421,342,08/06/2020,8.0,6.0,2020.0,14,0,Albania,AL,ALB,2862427.0,Europe,8.66397641,2020-06-08,34,1246,75,-19,10.283088353024002,5.087462841250339,0.027287319422150885,1481.3837086032174,51.25203659395435,2020-06-08
144,144.0,145.0,146.0,152.0,1.74394860304598,0.19683775744227103,1.33952153136306,1.41624442956508,1.61948150071257,1.7459578495897499,1.87200703004147,2.06247460749044,2.12849494516654,1.7575761428155101,0.16111674085316197,422,343,09/06/2020,9.0,6.0,2020.0,17,0,Albania,AL,ALB,2862427.0,Europe,9.04826569,2020-06-09,34,1263,76,-18,10.302638923787553,5.087462841250339,0.02692003167062549,1516.4935983225396,52.2234810024011,2020-06-09
145,145.0,146.0,147.0,153.0,1.89323531450551,0.25077835041218804,1.3544723289294898,1.44837993723799,1.73980959887781,1.90556674195272,2.06024607194492,2.28447307402638,2.3608940881905096,1.7810953456958702,0.15386320320965802,423,344,10/06/2020,10.0,6.0,2020.0,36,0,Albania,AL,ALB,2862427.0,Europe,9.43255496,2020-06-10,34,1299,77,-17,10.34318571544788,5.087462841250339,0.02617397998460354,1552.4356184000815,53.213338420386904,2020-06-10
146,146.0,147.0,148.0,154.0,1.8541721611393702,0.292565451963894,1.26100729960031,1.34936861350329,1.66340079022967,1.86315599826825,2.04974623398995,2.32409130084745,2.4192082017580097,1.6417023035215301,0.138749168681883,424,345,11/06/2020,11.0,6.0,2020.0,42,0,Albania,AL,ALB,2862427.0,Europe,10.16619812,2020-06-11,34,1341,78,-16,10.389093521904474,5.087462841250339,0.02535421327367636,1589.2294909408884,54.22195785287529,2020-06-11
147,147.0,148.0,149.0,155.0,1.69918037518419,0.29378758815920697,1.14688135193897,1.22035756513953,1.49668155629321,1.6963767185163798,1.8902908913049998,2.19177863304678,2.3025493656345097,1.4465898291567,0.122259154895878,425,346,12/06/2020,12.0,6.0,2020.0,44,1,Albania,AL,ALB,2862427.0,Europe,10.79503512,2020-06-12,35,1385,79,-15,10.43567026093655,5.1292830169449655,0.02527075812274368,1626.89540547848,55.24969491996039,2020-06-12
148,148.0,149.0,150.0,156.0,1.49473164415038,0.253767286453953,1.04349898073023,1.09926387318645,1.31290326123049,1.4840032372825,1.65988709759192,1.93130968509567,2.02836084377467,1.25630400501332,0.10772717968432599,426,347,13/06/2020,13.0,6.0,2020.0,31,1,Albania,AL,ALB,2862427.0,Europe,11.07451823,2020-06-13,36,1416,80,-14,10.467605550082997,5.169925001442311,0.025423728813559324,1665.454030053257,56.296911982252,2020-06-13
149,149.0,150.0,151.0,157.0,1.3474498122465302,0.20556740467718,0.991463217744987,1.03504717050386,1.19764257441451,1.33449196064696,1.4820579636880002,1.70664335214807,1.78280556910974,1.14415511829582,0.0984731937475043,427,348,14/06/2020,14.0,6.0,2020.0,48,0,Albania,AL,ALB,2862427.0,Europe,11.94790295,2020-06-14,36,1464,81,-13,10.515699838284043,5.169925001442311,0.024590163934426233,1704.9265225534646,57.36397826863697,2020-06-14
150,150.0,151.0,152.0,158.0,1.12049854286315,0.149912090383857,0.8585262267759681,0.8925378660254659,1.01221205766141,1.1103786413016699,1.21839037781109,1.3829495511344498,1.43712780393691,0.97672979283002,0.0884289604758204,428,349,15/06/2020,15.0,6.0,2020.0,57,0,Albania,AL,ALB,2862427.0,Europe,13.41518928,2020-06-15,36,1521,82,-12,10.570804437724496,5.169925001442311,0.02366863905325444,1745.3345423249536,58.451270006462266,2020-06-15
151,151.0,152.0,153.0,159.0,0.983149782761379,0.11428650143237401,0.77791405193947,0.806989503721979,0.902448678980564,0.976436281838501,1.05703035664529,1.18178729931922,1.2240991218746398,0.8841519327916629,0.0828084155535203,429,350,16/06/2020,16.0,6.0,2020.0,69,0,Albania,AL,ALB,2862427.0,Europe,15.61611877,2020-06-16,36,1590,83,-11,10.634811050171717,5.169925001442311,0.022641509433962263,1786.7002620560904,59.55917055418578,2020-06-16
152,152.0,153.0,154.0,160.0,0.9198895014316111,0.0964229093349915,0.7415918878889599,0.7680028698675351,0.8530854312740931,0.9160965919919001,0.982579987870132,1.08465514079309,1.11955923346105,0.8561018601629409,0.0812575925752243,430,351,17/06/2020,17.0,6.0,2020.0,82,1,Albania,AL,ALB,2862427.0,Europe,17.74717748,2020-06-17,37,1672,84,-10,10.707359132080883,5.20945336562895,0.02212918660287081,1829.0463799443576,60.68807053654108,2020-06-17
153,153.0,154.0,155.0,161.0,0.894533484673259,0.0912008260798045,0.724800940345712,0.7500959614749501,0.831427670354937,0.8914005385631261,0.95419454701527,1.04962791102857,1.08179557812527,0.8633442284585509,0.0823166423476328,431,352,18/06/2020,18.0,6.0,2020.0,50,1,Albania,AL,ALB,2862427.0,Europe,18.79523914,2020-06-18,38,1722,85,-9,10.749869427396844,5.247927513443585,0.022067363530778164,1872.3961321513143,61.83836798226439,2020-06-18
154,154.0,155.0,156.0,162.0,0.982015986624787,0.0971729080057998,0.801445951068104,0.828249617383334,0.914737790388885,0.9786232700459521,1.0454937164200602,1.14750681427575,1.18228933221181,0.978905795492672,0.0889914359538793,432,353,19/06/2020,19.0,6.0,2020.0,66,1,Albania,AL,ALB,2862427.0,Europe,20.64681475,2020-06-19,39,1788,86,-8,10.80413102118332,5.28540221886225,0.02181208053691275,1916.773305552731,63.010468464431895,2020-06-19
155,155.0,156.0,157.0,163.0,1.1107718159676898,0.103639735373731,0.9156500790722479,0.9449454480081759,1.03934298995162,1.1080192080303102,1.1792066270391202,1.28611081074892,1.3217431855414499,1.13521272243996,0.0973436878671146,433,354,20/06/2020,20.0,6.0,2020.0,50,3,Albania,AL,ALB,2862427.0,Europe,21.86955335,2020-06-20,42,1838,87,-7,10.843921051289037,5.392317422778762,0.022850924918389557,1962.2022507909314,64.20478524345728,2020-06-20
156,,,,,,,,,,,,,,,,434,355,21/06/2020,21.0,6.0,2020.0,53,1,Albania,AL,ALB,2862427.0,Europe,23.02242118,2020-06-21,43,1891,88,-6,10.884933647949762,5.426264754702097,0.022739291380222102,2008.7078956364726,65.42173941279924,2020-06-21
157,,,,,,,,,,,,,,,,435,356,22/06/2020,22.0,6.0,2020.0,36,1,Albania,AL,ALB,2862427.0,Europe,23.79099974,2020-06-22,44,1927,89,-5,10.912140856295721,5.459431618637297,0.022833419823559936,2056.315758666522,66.66176004743132,2020-06-22
158,,,,,,,,,,,,,,,,436,357,23/06/2020,23.0,6.0,2020.0,68,0,Albania,AL,ALB,2862427.0,Europe,25.57270456,2020-06-23,44,1995,90,-4,10.962173031109707,5.459431618637297,0.022055137844611532,2105.0519632673945,67.92528435512553,2020-06-23
159,,,,,,,,,,,,,,,,437,358,24/06/2020,24.0,6.0,2020.0,52,1,Albania,AL,ALB,2862427.0,Europe,26.13167078,2020-06-24,45,2047,91,-3,10.99929538702341,5.491853096329675,0.021983390327308252,2154.943251968989,69.21275783060344,2020-06-24
160,,,,,,,,,,,,,,,,438,359,25/06/2020,25.0,6.0,2020.0,67,2,Albania,AL,ALB,2862427.0,Europe,27.0050555,2020-06-25,47,2114,92,-2,11.045759661382682,5.554588851677637,0.022232734153263958,2206.0170011189425,70.52463441260936,2020-06-25
161,,,,,,,,,,,,,,,,439,360,26/06/2020,26.0,6.0,2020.0,78,2,Albania,AL,ALB,2862427.0,Europe,28.19285872,2020-06-26,49,2192,93,-1,11.098032082960527,5.614709844115208,0.022354014598540143,2258.301235904585,71.8613766439602,2020-06-26
162,,,,,,,,,,,,,,,,440,361,27/06/2020,27.0,6.0,2020.0,77,2,Albania,AL,ALB,2862427.0,Europe,29.799886600000004,2020-06-27,51,2269,94,0,11.147840893672335,5.672425341971495,0.02247686205376818,2311.824645730916,73.22345583462975,2020-06-27
163,,,,,,,,,,,,,,,,441,362,28/06/2020,28.0,6.0,2020.0,61,2,Albania,AL,ALB,2862427.0,Europe,30.25404665,2020-06-28,53,2330,95,1,11.186114239541645,5.7279204545632,0.022746781115879827,2366.616599963052,74.61135222792326,2020-06-28
164,,,,,,,,,,,,,,,,442,363,29/06/2020,29.0,6.0,2020.0,72,2,Albania,AL,ALB,2862427.0,Europe,30.77807748,2020-06-29,55,2402,96,2,11.230020435705635,5.78135971352466,0.022897585345545382,2422.7071640417985,76.02555516980235,2020-06-29
165,,,,,,,,,,,,,,,,443,364,30/06/2020,30.0,6.0,2020.0,64,3,Albania,AL,ALB,2862427.0,Europe,30.60340054,2020-06-30,58,2466,97,3,11.26795708440284,5.857980995127572,0.023519870235198703,2480.12711598114,77.46656328141906,2020-06-30
166,,,,,,,,,,,,,,,,444,365,01/07/2020,1.0,7.0,2020.0,69,4,Albania,AL,ALB,2862427.0,Europe,30.14924049,2020-07-01,62,2535,98,4,11.307770031890705,5.954196310386875,0.02445759368836292,2538.9079632567573,78.93488463492007,2020-07-01
167,,,,,,,,,,,,,,,,445,366,02/07/2020,2.0,7.0,2020.0,45,3,Albania,AL,ALB,2862427.0,Europe,29.97456354,2020-07-02,65,2580,99,5,11.333155350310614,6.0223678130284535,0.025193798449612403,2599.0819600948253,80.4310369325836,2020-07-02
168,,,,,,,,,,,,,,,,446,367,03/07/2020,3.0,7.0,2020.0,82,4,Albania,AL,ALB,2862427.0,Europe,30.53352976,2020-07-03,69,2662,100,6,11.378294855911891,6.108524456778168,0.025920360631104436,2660.682125170524,81.95554768935119,2020-07-03
169,,,,,,,,,,,,,,,,447,368,04/07/2020,4.0,7.0,2020.0,90,3,Albania,AL,ALB,2862427.0,Europe,31.93094531,2020-07-04,72,2752,101,7,11.426264754702098,6.169925001442312,0.02616279069767442,2723.7422597260675,83.50895441881956,2020-07-04
170,,,,,,,,,,,,,,,,448,369,05/07/2020,5.0,7.0,2020.0,67,2,Albania,AL,ALB,2862427.0,Europe,32.42004076,2020-07-05,74,2819,102,8,11.46096776257042,6.209453365628951,0.02625044341965236,2788.296966118113,85.09180482275778,2020-07-05
171,,,,,,,,,,,,,,,,449,370,06/07/2020,6.0,7.0,2020.0,74,2,Albania,AL,ALB,2862427.0,Europe,33.74758553,2020-07-06,76,2893,103,9,11.498350607929599,6.247927513443584,0.02627030763912893,2854.381666804766,86.70465698421623,2020-07-06
172,,,,,,,,,,,,,,,,450,371,07/07/2020,7.0,7.0,2020.0,71,3,Albania,AL,ALB,2862427.0,Europe,33.85239169,2020-07-07,79,2964,104,10,11.533329732305837,6.303780748177103,0.026653171390013497,2922.032623782594,88.34807956429657,2020-07-07
173,,,,,,,,,,,,,,,,451,372,08/07/2020,8.0,7.0,2020.0,74,2,Albania,AL,ALB,2862427.0,Europe,34.62097025,2020-07-08,81,3038,105,11,11.568906154502086,6.339850002884624,0.026662277814351543,2991.286958484301,90.02265200265047,2020-07-08
174,,,,,,,,,,,,,,,,452,373,09/07/2020,9.0,7.0,2020.0,68,2,Albania,AL,ALB,2862427.0,Europe,34.65590564,2020-07-09,83,3106,106,12,11.600842114387303,6.3750394313469245,0.02672247263361236,3062.18267214802,91.72896472177929,2020-07-09
175,,,,,,,,,,,,,,,,453,374,10/07/2020,10.0,7.0,2020.0,82,0,Albania,AL,ALB,2862427.0,Europe,34.79564719,2020-07-10,83,3188,107,13,11.638435913990474,6.3750394313469245,0.026035131744040152,3134.7586666693237,93.46761933520573,2020-07-10
176,,,,,,,,,,,,,,,,454,375,11/07/2020,11.0,7.0,2020.0,90,2,Albania,AL,ALB,2862427.0,Europe,35.24980724,2020-07-11,85,3278,108,14,11.678600139099457,6.409390936137703,0.02593044539353264,3209.054765947495,95.23922885959145,2020-07-11
177,,,,,,,,,,,,,,,,455,376,12/07/2020,12.0,7.0,2020.0,93,4,Albania,AL,ALB,2862427.0,Europe,36.36773968,2020-07-12,89,3371,109,15,11.71896091198421,6.475733430966398,0.02640166122812222,3285.1117377376813,97.04441793087491,2020-07-12
178,,,,,,,,,,,,,,,,456,377,13/07/2020,13.0,7.0,2020.0,83,4,Albania,AL,ALB,2862427.0,Europe,36.75202896,2020-07-13,93,3454,110,16,11.754052367528924,6.539158811108031,0.026925303995367692,3362.971316020997,98.88382302450657,2020-07-13
179,,,,,,,,,,,,,,,,457,378,14/07/2020,14.0,7.0,2020.0,117,2,Albania,AL,ALB,2862427.0,Europe,38.60360456,2020-07-14,95,3571,111,17,11.802112418586063,6.569855608330947,0.02660319238308597,3442.676223904771,100.75809267985764,2020-07-14
180,,,,,,,,,,,,,,,,458,379,15/07/2020,15.0,7.0,2020.0,96,2,Albania,AL,ALB,2862427.0,Europe,39.54686006,2020-07-15,97,3667,112,18,11.840384550711667,6.599912842187128,0.0264521407144805,3524.2701970655794,102.66788772888306,2020-07-15
181,,,,,,,,,,,,,,,,459,380,16/07/2020,16.0,7.0,2020.0,85,4,Albania,AL,ALB,2862427.0,Europe,40.94427561,2020-07-16,101,3752,113,19,11.873444112515376,6.658211482751795,0.026918976545842216,3607.7980077478883,104.61388152911827,2020-07-16
182,,,,,,,,,,,,,,,,460,381,17/07/2020,17.0,7.0,2020.0,99,3,Albania,AL,ALB,2862427.0,Europe,41.53817722,2020-07-17,104,3851,114,20,11.911017407796983,6.7004397181410935,0.0270059724746819,3693.3054893314784,106.596760201092,2020-07-17
183,,,,,,,,,,,,,,,,461,382,18/07/2020,18.0,7.0,2020.0,55,3,Albania,AL,ALB,2862427.0,Europe,40.31543861,2020-07-18,107,3906,115,21,11.931476233886787,6.741466986401148,0.02739375320020481,3780.839561481132,108.61722287023987,2020-07-18
184,,,,,,,,,,,,,,,,462,383,19/07/2020,19.0,7.0,2020.0,102,4,Albania,AL,ALB,2862427.0,Europe,41.53817722,2020-07-19,111,4008,116,22,11.968666793195208,6.794415866350106,0.027694610778443117,3870.4482558923933,110.67598191340252,2020-07-19
185,,,,,,,,,,,,,,,,463,384,20/07/2020,20.0,7.0,2020.0,82,1,Albania,AL,ALB,2862427.0,Europe,41.81766033,2020-07-20,112,4090,117,23,11.997885127829113,6.807354922057604,0.0273838630806846,3962.1807426475343,112.77376320999605,2020-07-20
186,,,,,,,,,,,,,,,,464,385,21/07/2020,21.0,7.0,2020.0,81,1,Albania,AL,ALB,2862427.0,Europe,42.16701422,2020-07-21,113,4171,118,24,12.026177596889225,6.820178962415187,0.027091824502517386,4056.0873571961342,114.91130639794365,2020-07-21
187,,,,,,,,,,,,,,,,465,386,22/07/2020,22.0,7.0,2020.0,119,4,Albania,AL,ALB,2862427.0,Europe,43.73910671,2020-07-22,117,4290,119,25,12.066761932386909,6.870364719583406,0.027272727272727268,4152.2196279751615,117.08936513445751,2020-07-22
188,,,,,,,,,,,,,,,,466,387,23/07/2020,23.0,7.0,2020.0,68,3,Albania,AL,ALB,2862427.0,Europe,43.73910671,2020-07-23,120,4358,120,26,12.08945048111591,6.906890595608518,0.027535566773749427,4250.630304683678,119.30870736176449,2020-07-23
189,,,,,,,,,,,,,,,,467,388,24/07/2020,24.0,7.0,2020.0,108,3,Albania,AL,ALB,2862427.0,Europe,44.64742682,2020-07-24,123,4466,121,27,12.124767535822473,6.94251450533924,0.02754142409314823,4351.3733872276125,121.57011557786772,2020-07-24
190,,,,,,,,,,,,,,,,468,389,25/07/2020,25.0,7.0,2020.0,104,5,Albania,AL,ALB,2862427.0,Europe,45.13652226,2020-07-25,128,4570,122,28,12.15797844994543,7.0,0.02800875273522976,4454.504155350618,123.87438711244069,2020-07-25
191,,,,,,,,,,,,,,,,469,390,26/07/2020,26.0,7.0,2020.0,67,6,Albania,AL,ALB,2862427.0,Europe,44.22820215,2020-07-26,134,4637,123,29,12.178976011374527,7.066089190457772,0.028897994392926462,4560.079198967162,126.22233440795056,2020-07-26
192,,,,,,,,,,,,,,,,470,391,27/07/2020,27.0,7.0,2020.0,126,4,Albania,AL,ALB,2862427.0,Europe,45.73042387,2020-07-27,138,4763,124,30,12.217654833364026,7.108524456778168,0.02897333613268948,4668.15644921455,128.61478530610978,2020-07-27
193,,,,,,,,,,,,,,,,471,392,28/07/2020,28.0,7.0,2020.0,117,6,Albania,AL,ALB,2862427.0,Europe,45.73042387,2020-07-28,144,4880,125,31,12.252665432450248,7.169925001442312,0.02950819672131148,4778.795210240891,131.05258333975777,2020-07-28
194,,,,,,,,,,,,,,,,472,393,29/07/2020,29.0,7.0,2020.0,117,4,Albania,AL,ALB,2862427.0,Europe,46.46406703,2020-07-29,148,4997,126,32,12.286846502735887,7.209453365628951,0.029617770662397437,4892.056191746476,133.53658803027423,2020-07-29
195,,,,,,,,,,,,,,,,473,394,30/07/2020,30.0,7.0,2020.0,108,2,Albania,AL,ALB,2862427.0,Europe,47.26758097,2020-07-30,150,5105,127,33,12.317695245765163,7.2288186904958796,0.029382957884427036,5008.001542296394,136.0676751906304,2020-07-30
196,,,,,,,,,,,,,,,,474,395,31/07/2020,31.0,7.0,2020.0,92,4,Albania,AL,ALB,2862427.0,Europe,47.02303325,2020-07-31,154,5197,128,34,12.343463343667905,7.266786540694902,0.029632480277082925,5126.6948834227205,138.646737234184,2020-07-31
197,,,,,,,,,,,,,,,,475,396,01/08/2020,1.0,8.0,2020.0,79,3,Albania,AL,ALB,2862427.0,Europe,47.86148258,2020-08-01,157,5276,129,35,12.365228849251544,7.294620748891628,0.029757391963608795,5248.201344534879,141.27468348932692,2020-08-01
198,,,,,,,,,,,,,,,,476,397,02/08/2020,2.0,8.0,2020.0,120,4,Albania,AL,ALB,2862427.0,Europe,48.49031958,2020-08-02,161,5396,130,36,12.397674632948268,7.330916878114617,0.029836916234247588,5372.587598657487,143.95244052009775,2020-08-02
199,,,,,,,,,,,,,,,,477,398,03/08/2020,3.0,8.0,2020.0,123,5,Albania,AL,ALB,2862427.0,Europe,49.92267052,2020-08-03,166,5519,131,37,12.430191170191696,7.3750394313469245,0.03007791266533792,5499.921899015172,146.68095245287046,2020-08-03
200,,,,,,,,,,,,,,,,478,399,04/08/2020,4.0,8.0,2020.0,101,6,Albania,AL,ALB,2862427.0,Europe,50.62137829,2020-08-04,172,5620,132,38,12.456354415108287,7.426264754702097,0.030604982206405694,5630.27411648446,149.46118130923534,2020-08-04
201,,,,,,,,,,,,,,,,479,400,05/08/2020,5.0,8.0,2020.0,130,4,Albania,AL,ALB,2862427.0,Europe,51.00566757,2020-08-05,176,5750,133,39,12.4893462407191,7.459431618637298,0.030608695652173917,5763.715777933346,152.29410734518973,2020-08-05
202,,,,,,,,,,,,,,,,480,401,06/08/2020,6.0,8.0,2020.0,139,6,Albania,AL,ALB,2862427.0,Europe,53.48608017,2020-08-06,182,5889,134,40,12.523806958187327,7.507794640198697,0.030905077262693162,5900.320105469502,155.1807293967576,2020-08-06
203,,,,,,,,,,,,,,,,481,402,07/08/2020,7.0,8.0,2020.0,127,6,Albania,AL,ALB,2862427.0,Europe,54.14985256,2020-08-07,188,6016,135,41,12.554588851677638,7.554588851677637,0.03125,6040.162056618717,158.12206523216014,2020-08-07
204,,,,,,,,,,,,,,,,482,403,08/08/2020,8.0,8.0,2020.0,135,1,Albania,AL,ALB,2862427.0,Europe,55.23284961,2020-08-08,189,6151,136,42,12.586605260603609,7.562242424221072,0.030726711103885543,6183.318365455592,161.11915191066205,2020-08-08
205,,,,,,,,,,,,,,,,483,404,09/08/2020,9.0,8.0,2020.0,124,4,Albania,AL,ALB,2862427.0,Europe,57.22416676,2020-08-09,193,6275,137,43,12.615399743725494,7.592457037268081,0.03075697211155378,6329.867584709059,164.1730461482181,2020-08-09
206,,,,,,,,,,,,,,,,484,405,10/08/2020,10.0,8.0,2020.0,136,6,Albania,AL,ALB,2862427.0,Europe,57.57352065,2020-08-10,199,6411,138,44,12.646333693380965,7.636624620543648,0.031040399313679613,6479.890128865823,167.28482469005206,2020-08-10
207,,,,,,,,,,,,,,,,485,406,11/08/2020,11.0,8.0,2020.0,125,1,Albania,AL,ALB,2862427.0,Europe,57.85300376,2020-08-11,200,6536,139,45,12.674192268145685,7.6438561897747235,0.03059975520195838,6633.468318295435,170.45558469029572,2020-08-11
208,,,,,,,,,,,,,,,,486,407,12/08/2020,12.0,8.0,2020.0,140,5,Albania,AL,ALB,2862427.0,Europe,58.6565177,2020-08-12,205,6676,140,46,12.7047682393626,7.6794800995054455,0.03070701018573996,6790.686424421072,173.68644409882592,2020-08-12
209,,,,,,,,,,,,,,,,487,408,13/08/2020,13.0,8.0,2020.0,141,3,Albania,AL,ALB,2862427.0,Europe,59.80938553,2020-08-13,208,6817,141,47,12.734921267705259,7.7004397181410935,0.030511955405603638,6951.630715960981,176.9785420554308,2020-08-13
210,,,,,,,,,,,,,,,,488,409,14/08/2020,14.0,8.0,2020.0,154,5,Albania,AL,ALB,2862427.0,Europe,61.97537963,2020-08-14,213,6971,142,48,12.76714991228485,7.734709620225838,0.03055515707932865,7116.389506265877,180.33303929145046,2020-08-14
211,,,,,,,,,,,,,,,,489,410,15/08/2020,15.0,8.0,2020.0,146,6,Albania,AL,ALB,2862427.0,Europe,64.31605068,2020-08-15,219,7117,143,49,12.797053520629804,7.774787059601174,0.0307713924406351,7285.053201778179,183.75111853902825,2020-08-15
212,,,,,,,,,,,,,,,,490,411,16/08/2020,16.0,8.0,2020.0,143,6,Albania,AL,ALB,2862427.0,Europe,65.11956462,2020-08-16,225,7260,144,50,12.825753832883112,7.813781191217037,0.03099173553719008,7457.714351639884,187.23398494811883,2020-08-16
213,,,,,,,,,,,,,,,,491,412,17/08/2020,17.0,8.0,2020.0,120,3,Albania,AL,ALB,2862427.0,Europe,65.01475845,2020-08-17,228,7380,145,51,12.849405100947756,7.832890014164741,0.030894308943089432,7634.467698476114,190.782866511403,2020-08-17
