,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,1.0221209311796802,0.036461779946151004,0.953842199851913,0.963546259893789,0.996208582657592,1.0207803734574301,1.0477584370813,1.08399588474015,1.09356136566834,0.970147080559897,0.0134251500174478,42594,34171,16/05/2020,16.0,5.0,2020.0,1153,0,Qatar,QA,QAT,2832071.0,Asia,541.26467875,2020-05-16,14,29425,65,-22,14.844754794813168,3.8073549220576037,0.00047578589634664404,32405.403372889512,75.01105725499899,2020-05-16
121,121.0,122.0,123.0,129.0,1.04104050560738,0.028549508425575,0.9838691606897808,0.992547308629468,1.02178199937264,1.04197164666179,1.06064728509872,1.08710670116432,1.09556661372141,1.01228832314298,0.013764033992861,42595,34172,17/05/2020,17.0,5.0,2020.0,1547,1,Qatar,QA,QAT,2832071.0,Asia,568.4885724999998,2020-05-17,15,30972,66,-21,14.918676926815126,3.906890595608519,0.00048430840759395595,34978.019456064925,75.66275722070348,2020-05-17
122,122.0,123.0,124.0,130.0,1.04478211524884,0.0247359152276084,0.9927905248356909,1.00142910988298,1.02890427590752,1.04595305071374,1.06178369077702,1.08368188430307,1.09061079728116,1.03598465966886,0.0139921292767806,42596,34173,18/05/2020,18.0,5.0,2020.0,1632,0,Qatar,QA,QAT,2832071.0,Asia,602.13885881,2020-05-18,15,32604,67,-20,14.992761350943132,3.906890595608519,0.00046006624953993377,37754.87164873281,76.3201191895958,2020-05-18
123,123.0,124.0,125.0,131.0,1.15741828889113,0.0237264692614522,1.1064632869196498,1.11549463458085,1.14268745387332,1.1585893027286398,1.17353782383893,1.19454442798344,1.20121218971414,1.15658927068682,0.0148013306044627,42597,34174,19/05/2020,19.0,5.0,2020.0,1365,0,Qatar,QA,QAT,2832071.0,Asia,627.73849949,2020-05-19,15,33969,68,-19,15.051931127461113,3.906890595608519,0.00044157908681444853,40752.17394749117,76.98319235345402,2020-05-19
124,124.0,125.0,126.0,132.0,1.21588865553492,0.0259530937357668,1.15500591611899,1.17158699723007,1.20260588370299,1.2182994742557198,1.23265156008448,1.25270742563695,1.259024818738,1.21515767091257,0.0151187669918079,42598,34175,20/05/2020,20.0,5.0,2020.0,1637,0,Qatar,QA,QAT,2832071.0,Asia,651.96105606,2020-05-20,15,35606,69,-18,15.119832751102773,3.906890595608519,0.00042127731281244734,43987.42755366561,77.65202633143697,2020-05-20
125,125.0,126.0,127.0,133.0,1.2958881671476798,0.038584859773844,1.1862034965929098,1.21703030165773,1.2830770845556398,1.3043363257331202,1.31987641730575,1.34018789613178,1.34681783650756,1.28163088627047,0.0153513500901393,42599,34176,21/05/2020,21.0,5.0,2020.0,1491,1,Qatar,QA,QAT,2832071.0,Asia,675.3008664,2020-05-21,16,37097,70,-17,15.17901490170221,4.0,0.0004313017225112543,47479.523062550594,78.32667117379731,2020-05-21
126,126.0,127.0,128.0,134.0,1.3537812862718002,0.0593873836678755,1.19236514786648,1.23113069164127,1.32750185431991,1.37091879381392,1.39437598232305,1.41965279151004,1.42777302733688,1.31528514455119,0.0152559005374225,42600,34177,22/05/2020,22.0,5.0,2020.0,1554,1,Qatar,QA,QAT,2832071.0,Asia,697.7579304999998,2020-05-22,17,38651,71,-16,15.238218120384635,4.087462841250339,0.00043983338076634504,51248.85076530039,79.00717736562693,2020-05-22
127,127.0,128.0,129.0,135.0,1.41462858879839,0.08216335762343,1.20829810355013,1.2515488557386298,1.36812769678747,1.43531973888149,1.4751557606032601,1.5143364377795498,1.5260975768126899,1.34753328670826,0.0150583528600404,42601,34178,23/05/2020,23.0,5.0,2020.0,1830,2,Qatar,QA,QAT,2832071.0,Asia,716.08374225,2020-05-23,19,40481,72,-15,15.304957308841093,4.247927513443585,0.0004693559941701045,55317.41970752099,79.69359583063469,2020-05-23
128,128.0,129.0,130.0,136.0,1.4534945164817898,0.10222545951899499,1.2113186964779399,1.2584012536448,1.38934319105325,1.4751112316876,1.5308306596646597,1.58620805075039,1.6016381388155703,1.36044835538086,0.0146974614943049,42602,34179,24/05/2020,24.0,5.0,2020.0,1732,2,Qatar,QA,QAT,2832071.0,Asia,737.34027148,2020-05-24,21,42213,73,-14,15.36539974216238,4.392317422778762,0.0004974770805202188,59708.98619974343,80.38597793495748,2020-05-24
129,129.0,130.0,131.0,137.0,1.5151932064008,0.12020217452518599,1.2413882698801,1.29202002425762,1.4356951469715602,1.5375186059851298,1.60792767836778,1.6767050756810802,1.69630305925638,1.3986343387691,0.0144388740647278,42603,34180,25/05/2020,25.0,5.0,2020.0,1501,2,Qatar,QA,QAT,2832071.0,Asia,748.35694444,2020-05-25,23,43714,74,-13,15.415807775886968,4.523561956057013,0.0005261472297204557,64449.1925301503,81.0843754910037,2020-05-25
130,130.0,131.0,132.0,138.0,1.40730417486633,0.12180984865692901,1.13290127390913,1.1834955399923601,1.32559117135645,1.42838936049788,1.50251415438815,1.57204715077015,1.5917604390194602,1.28642261092811,0.0133936972351471,42604,34181,26/05/2020,26.0,5.0,2020.0,1751,3,Qatar,QA,QAT,2832071.0,Asia,771.23772674,2020-05-26,26,45465,75,-12,15.472468732392848,4.700439718141092,0.000571868470251842,69565.71668949598,81.7888407613307,2020-05-26
131,131.0,132.0,133.0,139.0,1.38570988061014,0.12002493473725301,1.13489270372801,1.17167428049304,1.29853708525475,1.4034432236866998,1.4820777977659199,1.5538567087878001,1.57229430885887,1.25497241160554,0.0127805815301661,42605,34182,27/05/2020,27.0,5.0,2020.0,1742,2,Qatar,QA,QAT,2832071.0,Asia,778.86465417,2020-05-27,28,47207,76,-11,15.526713182282831,4.807354922057604,0.0005931323744359947,75088.4339824628,82.49942646255566,2020-05-27
132,132.0,133.0,134.0,140.0,1.36581608963822,0.112713713101127,1.1403949650761298,1.17183939173046,1.2805031364243502,1.37866769479503,1.45704322323769,1.52851603882976,1.54502163480323,1.23534221906883,0.0123012524936139,42606,34183,28/05/2020,28.0,5.0,2020.0,1740,2,Qatar,QA,QAT,2832071.0,Asia,791.2231013999998,2020-05-28,30,48947,77,-10,15.578932818178096,4.906890595608519,0.000612907839091262,81049.59146909817,83.21618576930047,2020-05-28
133,133.0,134.0,135.0,141.0,1.32294629114744,0.10145881657517598,1.12065141883255,1.14938258732519,1.24628894035845,1.3327020928139601,1.4043825421226102,1.4707626876985902,1.4852567435255801,1.20462185108776,0.0118425032392928,42607,34184,29/05/2020,29.0,5.0,2020.0,1967,3,Qatar,QA,QAT,2832071.0,Asia,799.48560612,2020-05-29,33,50914,78,-9,15.635774793284561,5.044394119358453,0.0006481517853635543,87483.99625489509,83.93917231817088,2020-05-29
134,134.0,135.0,136.0,142.0,1.2670301577416299,0.0880825749282424,1.09166903747619,1.11678171231062,1.20061041241847,1.2753292425029,1.33719668132484,1.39599051136357,1.4076280868633602,1.16358945514036,0.0113782496429485,42608,34185,30/05/2020,30.0,5.0,2020.0,1993,3,Qatar,QA,QAT,2832071.0,Asia,829.14587946,2020-05-30,36,52907,79,-8,15.691170994084935,5.169925001442311,0.0006804392613453796,94429.21872893749,84.66844021177025,2020-05-30
135,135.0,136.0,137.0,143.0,1.21858684898145,0.0749909746075853,1.07133144949077,1.0908558098802,1.1614868646377499,1.22520182592486,1.27829447284727,1.3295934399651201,1.3393436096978102,1.12803645648301,0.0109777096695725,42609,34186,31/05/2020,31.0,5.0,2020.0,2355,0,Qatar,QA,QAT,2832071.0,Asia,857.67623764,2020-05-31,36,55262,80,-7,15.754000155559215,5.169925001442311,0.0006514422206941479,101925.8119368156,85.40404402274821,2020-05-31
136,136.0,137.0,138.0,144.0,1.14806364098911,0.0613419788299566,1.02947558110393,1.04404877004778,1.10113494059232,1.1527397730264,1.1968169072432,1.24012653067169,1.24848196571754,1.0714327515566602,0.0105163792841179,42610,34187,01/06/2020,1.0,6.0,2020.0,1648,2,Qatar,QA,QAT,2832071.0,Asia,858.24119522,2020-06-01,38,56910,81,-6,15.796394559019994,5.247927513443585,0.000667720962923915,110017.548369226,86.14603879788439,2020-06-01
137,137.0,138.0,139.0,145.0,1.1802231356803798,0.0524160984616049,1.08352931061755,1.0934287322152099,1.13886882644066,1.1830077570664,1.22181044381982,1.26111274818121,1.2691198396016798,1.11076199806399,0.0105633667475326,42611,34188,02/06/2020,2.0,6.0,2020.0,1523,2,Qatar,QA,QAT,2832071.0,Asia,863.8201514000001,2020-06-02,40,58433,82,-5,15.834495739926307,5.3219280948873635,0.0006845446922115928,118751.67554886133,86.89448006220768,2020-06-02
138,138.0,139.0,140.0,146.0,1.1633084166318501,0.0448373272254705,1.07597214561795,1.08817477194332,1.1297956223711298,1.1659257117513602,1.19817668244649,1.23197545374531,1.2395804650948201,1.10757172540759,0.0104460011634215,42612,34189,03/06/2020,3.0,6.0,2020.0,1826,3,Qatar,QA,QAT,2832071.0,Asia,870.4937129000001,2020-06-03,43,60259,83,-4,15.878889111110905,5.426264754702097,0.0007135863522461375,128179.19190795762,87.64942382315138,2020-06-03
139,139.0,140.0,141.0,147.0,1.11863346980999,0.0388762478443768,1.03907151283203,1.0523395110057,1.09090115053136,1.1214052352277601,1.14840621938407,1.17725550993427,1.1843986832719,1.07415237623639,0.0101903551408704,42613,34190,04/06/2020,4.0,6.0,2020.0,1901,2,Qatar,QA,QAT,2832071.0,Asia,884.97075109,2020-06-04,45,62160,84,-3,15.92369888329507,5.491853096329675,0.0007239382239382238,138355.1445673439,88.41092657474417,2020-06-04
140,140.0,141.0,142.0,148.0,1.1305793963258102,0.0347067312857432,1.0608827574629398,1.0706518087522299,1.10562594819453,1.1331070318999,1.15695712526939,1.1834751335055902,1.19032791132976,1.0889800512644001,0.0101561161360241,42614,34191,05/06/2020,5.0,6.0,2020.0,1581,0,Qatar,QA,QAT,2832071.0,Asia,885.92411702,2020-06-05,45,63741,85,-2,15.959934032548551,5.491853096329675,0.0007059820209911988,149338.9507557213,89.17904530183789,2020-06-05
141,141.0,142.0,143.0,149.0,1.11709295264841,0.0318075407974664,1.05077284085213,1.0611356217505001,1.0952674788849799,1.12009825582532,1.14091717274809,1.16443803691143,1.17072115594441,1.07922557020127,0.0100194941491241,42615,34192,06/06/2020,6.0,6.0,2020.0,1754,4,Qatar,QA,QAT,2832071.0,Asia,883.24056847,2020-06-06,49,65495,86,-1,15.999097152603474,5.614709844115208,0.0007481487136422628,161194.74474593368,89.95383748437166,2020-06-06
142,142.0,143.0,144.0,150.0,1.11916586865825,0.0301028194934904,1.0556428621854301,1.0654682553117198,1.09840908123985,1.12277340808568,1.14180375943417,1.16306329326648,1.16878849158227,1.08391960978186,0.00995679520186575,42616,34193,07/06/2020,7.0,6.0,2020.0,1700,2,Qatar,QA,QAT,2832071.0,Asia,882.1106533,2020-06-07,51,67195,87,0,16.03606626517884,5.672425341971495,0.0007589850435300245,173991.75233398544,90.73536110167338,2020-06-07
143,143.0,144.0,145.0,151.0,1.13692713917049,0.0295593264095479,1.07385927123385,1.08411371770313,1.11669350778565,1.1406093718333201,1.15941908095626,1.17936729083639,1.18471247265799,1.1032852820964199,0.00996257843898112,42617,34194,08/06/2020,8.0,6.0,2020.0,1595,3,Qatar,QA,QAT,2832071.0,Asia,885.42977913,2020-06-08,54,68790,88,1,16.069911235189313,5.754887502163467,0.0007849978194505014,187804.69504738366,91.52367463679829,2020-06-08
144,144.0,145.0,146.0,152.0,1.13077689378649,0.0299245366149994,1.06372718495505,1.07651407555248,1.11147707574755,1.13503095279776,1.15322165701827,1.1725398895156398,1.1776789966741599,1.09918550072131,0.00986024808178402,42618,34195,09/06/2020,9.0,6.0,2020.0,1368,3,Qatar,QA,QAT,2832071.0,Asia,871.90610687,2020-06-09,57,70158,89,2,16.098320000889558,5.832890014164741,0.0008124518942957325,202714.22644297066,92.3188370809055,2020-06-09
145,145.0,146.0,147.0,153.0,1.1655747281821,0.0314169779118989,1.09427793753911,1.10742959471226,1.1454711241797602,1.17066291620943,1.18928730945876,1.2085808344307098,1.21368131356802,1.1325388947744701,0.00991397615651522,42619,34196,10/06/2020,10.0,6.0,2020.0,1721,5,Qatar,QA,QAT,2832071.0,Asia,871.16460004,2020-06-10,62,71879,90,3,16.133282717375096,5.954196310386875,0.0008625606922745169,218807.40304178264,93.12090793767234,2020-06-10
146,146.0,147.0,148.0,154.0,1.15565920631381,0.0340320903239145,1.0751417027771601,1.09193359334375,1.1350155465049099,1.1621050786015,1.1811635767394801,1.2001941542982,1.20515501426871,1.12184358686084,0.00976550487700587,42620,34197,11/06/2020,11.0,6.0,2020.0,1716,4,Qatar,QA,QAT,2832071.0,Asia,870.31716366,2020-06-11,66,73595,91,4,16.1673201333285,6.0443941193584525,0.0008968000543515184,236178.19265071768,93.92994722774723,2020-06-11
147,147.0,148.0,149.0,155.0,1.11231599894315,0.035054378161421,1.0309075997685502,1.04599365978238,1.09009692120526,1.11921158375071,1.13913313551857,1.15818253267577,1.1630499993310701,1.0766041019356,0.00945372108430197,42621,34198,12/06/2020,12.0,6.0,2020.0,1476,3,Qatar,QA,QAT,2832071.0,Asia,852.98002769,2020-06-12,69,75071,92,5,16.195968080415422,6.108524456778168,0.0009191298903704492,254928.02303909225,94.74601549324112,2020-06-12
148,148.0,149.0,150.0,156.0,1.09685869749261,0.033609739208647,1.02658220902141,1.03589834976692,1.0726820852608199,1.10229081942302,1.12349640568883,1.1433649403612298,1.1483366239075201,1.0576452987403,0.009257311429590359,42622,34199,13/06/2020,13.0,6.0,2020.0,1517,1,Qatar,QA,QAT,2832071.0,Asia,836.17253946,2020-06-13,70,76588,93,6,16.224830744327747,6.129283016944966,0.0009139813025539249,275166.3741738032,95.56917380225784,2020-06-13
149,149.0,150.0,151.0,157.0,1.08894741240079,0.030618624731175,1.02872005478972,1.0360098105811,1.06577189311543,1.09212374139074,1.11334771672995,1.13371356104729,1.13882635774902,1.05040854769559,0.00913778837625711,42623,34200,14/06/2020,14.0,6.0,2020.0,1828,0,Qatar,QA,QAT,2832071.0,Asia,817.56424892,2020-06-14,70,78416,94,7,16.258860431409758,6.129283016944966,0.0008926749642930013,297011.4174711448,96.39948375346424,2020-06-14
150,150.0,151.0,152.0,158.0,1.03819042217051,0.0258463024773242,0.987921878328789,0.994356337945289,1.0187646980054499,1.03988349430435,1.05836518155334,1.07745629015947,1.0823494097679498,1.00603290437783,0.00888244873865659,42624,34201,15/06/2020,15.0,6.0,2020.0,1186,3,Qatar,QA,QAT,2832071.0,Asia,801.25109858,2020-06-15,73,79602,95,8,16.280517058482115,6.189824558880018,0.000917062385367202,320590.7057978639,97.23700748069948,2020-06-15
151,151.0,152.0,153.0,159.0,1.00381958597026,0.0201649634686658,0.9665238725321558,0.9711831275266759,0.988467343129966,1.00396734041657,1.0191756016694,1.03619893888846,1.04073905525714,0.9775466439514909,0.00871248156740784,42625,34202,16/06/2020,16.0,6.0,2020.0,1274,3,Qatar,QA,QAT,2832071.0,Asia,792.45894612,2020-06-16,76,80876,96,9,16.30342402512287,6.247927513443584,0.00093971017359909,346041.9182503569,98.08180765762482,2020-06-16
152,152.0,153.0,154.0,160.0,0.9416051539276329,0.0146902076923659,0.913289872300282,0.9175625927695692,0.9313315952150629,0.9414691312964979,0.9519405087289399,0.965858459457084,0.969909899444367,0.9226690609207641,0.00844603625404203,42626,34203,17/06/2020,17.0,6.0,2020.0,1201,4,Qatar,QA,QAT,2832071.0,Asia,770.39029036,2020-06-17,80,82077,97,10,16.324690379448853,6.321928094887363,0.0009746944941944759,373513.66406076436,98.9339475024135,2020-06-17
153,153.0,154.0,155.0,161.0,0.933188430795256,0.0135207689787031,0.907547662188433,0.911552272945033,0.9242523781686519,0.9330629375353481,0.941681212042219,0.9547398895252879,0.959971593223508,0.921169396407427,0.00845109537988465,42627,34204,18/06/2020,18.0,6.0,2020.0,1097,2,Qatar,QA,QAT,2832071.0,Asia,742.00117158,2020-06-18,82,83174,98,11,16.343844995256767,6.357552004618085,0.0009858850121432178,403166.3503239572,99.79349078248151,2020-06-18
154,154.0,155.0,156.0,162.0,0.921882365322534,0.0157519737586549,0.8946306972400359,0.898558189926733,0.911453780389177,0.920769325098125,0.930469410167128,0.9499080902974258,0.959172001967542,0.919618736905895,0.008492447413987591,42628,34205,19/06/2020,19.0,6.0,2020.0,1267,4,Qatar,QA,QAT,2832071.0,Asia,730.91387892,2020-06-19,86,84441,99,12,16.365656043579122,6.426264754702097,0.0010184625951848037,435173.11861205904,100.66050181925958,2020-06-19
155,155.0,156.0,157.0,163.0,0.9187282134230709,0.019182889955711,0.8866367657427741,0.8908279647345569,0.905537056685489,0.9168272536918292,0.9294274433972809,0.954361449360317,0.963885518753425,0.926600686416545,0.00859549450457196,42629,34206,20/06/2020,20.0,6.0,2020.0,1021,7,Qatar,QA,QAT,2832071.0,Asia,705.03175944,2020-06-20,93,85462,100,13,16.3829954592214,6.539158811108031,0.0010882029439985023,469720.85594538273,101.53504549300622,2020-06-20
156,,,,,,,,,,,,,,,,42630,34207,21/06/2020,21.0,6.0,2020.0,1026,1,Qatar,QA,QAT,2832071.0,Asia,681.23292107,2020-06-21,94,86488,101,14,16.400212355750167,6.554588851677637,0.0010868559800203497,507011.28602282406,102.41718724766321,2020-06-21
157,,,,,,,,,,,,,,,,42631,34208,22/06/2020,22.0,6.0,2020.0,881,4,Qatar,QA,QAT,2832071.0,Asia,656.02168872,2020-06-22,98,87369,102,15,16.414833857448492,6.6147098441152075,0.0011216793141732193,547262.14708339,103.30699309575242,2020-06-22
158,,,,,,,,,,,,,,,,42632,34209,23/06/2020,23.0,6.0,2020.0,1034,1,Qatar,QA,QAT,2832071.0,Asia,644.22819908,2020-06-23,99,88403,103,16,16.431807708574347,6.6293566200796095,0.0011198714975736118,590708.4632763771,104.20452962331612,2020-06-23
159,,,,,,,,,,,,,,,,42633,34210,24/06/2020,24.0,6.0,2020.0,1176,0,Qatar,QA,QAT,2832071.0,Asia,624.98433125,2020-06-24,99,89579,104,17,16.450872940551125,6.6293566200796095,0.001105169738443162,637603.9169637087,105.10986399489964,2020-06-24
160,,,,,,,,,,,,,,,,42634,34211,25/06/2020,25.0,6.0,2020.0,1199,5,Qatar,QA,QAT,2832071.0,Asia,606.72913921,2020-06-25,104,90778,105,18,16.47005508305034,6.7004397181410935,0.0011456520302275885,688222.3299672874,106.0230639585772,2020-06-25
161,,,,,,,,,,,,,,,,42635,34212,26/06/2020,26.0,6.0,2020.0,1060,2,Qatar,QA,QAT,2832071.0,Asia,592.04024193,2020-06-26,106,91838,106,19,16.486803603646024,6.7279204545632,0.001154206319824038,742859.2624103359,106.94419785102188,2020-06-26
162,,,,,,,,,,,,,,,,42636,34213,27/06/2020,27.0,6.0,2020.0,946,3,Qatar,QA,QAT,2832071.0,Asia,571.87831802,2020-06-27,109,92784,107,20,16.501588422932393,6.768184324776926,0.0011747715123297119,801833.7384883438,107.8733346026194,2020-06-27
163,,,,,,,,,,,,,,,,42637,34214,28/06/2020,28.0,6.0,2020.0,879,1,Qatar,QA,QAT,2832071.0,Asia,538.36927111,2020-06-28,110,93663,108,21,16.515191627449852,6.78135971352466,0.001174423198061134,865490.1092463619,108.8105437426262,2020-06-28
164,,,,,,,,,,,,,,,,42638,34215,29/06/2020,29.0,6.0,2020.0,750,0,Qatar,QA,QAT,2832071.0,Asia,522.97417685,2020-06-29,110,94413,109,22,16.526697901681636,6.78135971352466,0.001165093790050099,934200.0632393805,109.75589540437244,2020-06-29
165,,,,,,,,,,,,,,,,42639,34216,30/06/2020,30.0,6.0,2020.0,693,3,Qatar,QA,QAT,2832071.0,Asia,502.45915445,2020-06-30,113,95106,110,23,16.5372487395332,6.820178962415187,0.0011881479612222152,1008364.7968159964,110.70946033051042,2020-06-30
166,,,,,,,,,,,,,,,,42640,34217,01/07/2020,1.0,7.0,2020.0,982,0,Qatar,QA,QAT,2832071.0,Asia,494.72629747,2020-07-01,113,96088,111,24,16.55206865007526,6.820178962415187,0.001176005328448922,1088417.3566976306,111.67130987830824,2020-07-01
167,,,,,,,,,,,,,,,,42641,34218,02/07/2020,2.0,7.0,2020.0,915,2,Qatar,QA,QAT,2832071.0,Asia,488.29990491,2020-07-02,115,97003,112,25,16.565741745593492,6.845490050944375,0.0011855303444223374,1174825.1685315715,112.64151602498964,2020-07-02
168,,,,,,,,,,,,,,,,42642,34219,03/07/2020,3.0,7.0,2020.0,894,3,Qatar,QA,QAT,2832071.0,Asia,475.12933115,2020-07-03,118,97897,113,26,16.578977029455665,6.8826430493618425,0.0012053484785029165,1268092.7661820343,113.62015137312021,2020-07-03
169,,,,,,,,,,,,,,,,42643,34220,04/07/2020,4.0,7.0,2020.0,756,3,Qatar,QA,QAT,2832071.0,Asia,465.77222111,2020-07-04,121,98653,114,27,16.59007530296979,6.918863237274595,0.0012265212411178574,1368764.7376955126,114.60728915604042,2020-07-04
170,,,,,,,,,,,,,,,,42644,34221,05/07/2020,5.0,7.0,2020.0,530,2,Qatar,QA,QAT,2832071.0,Asia,448.25853589,2020-07-05,123,99183,115,28,16.597805242929326,6.94251450533924,0.001240131877438674,1477428.9051418838,115.60300324334585,2020-07-05
171,,,,,,,,,,,,,,,,42645,34222,06/07/2020,6.0,7.0,2020.0,616,5,Qatar,QA,QAT,2832071.0,Asia,438.90142585,2020-07-06,128,99799,116,29,16.606737739177426,7.0,0.0012825779817433039,1594719.756898294,116.60736814641493,2020-07-06
172,,,,,,,,,,,,,,,,42646,34223,07/07/2020,7.0,7.0,2020.0,546,5,Qatar,QA,QAT,2832071.0,Asia,421.67021943,2020-07-07,133,100345,117,30,16.61460920618549,7.055282435501191,0.0013254272758981517,1721322.1524168884,117.62045902398475,2020-07-07
173,,,,,,,,,,,,,,,,42647,34224,08/07/2020,8.0,7.0,2020.0,600,1,Qatar,QA,QAT,2832071.0,Asia,401.33174627,2020-07-08,134,100945,118,31,16.623209927415754,7.066089190457772,0.001327455545098816,1857975.3211084574,118.64235168777559,2020-07-08
174,,,,,,,,,,,,,,,,42648,34225,09/07/2020,9.0,7.0,2020.0,608,4,Qatar,QA,QAT,2832071.0,Asia,380.46362538,2020-07-09,138,101553,119,32,16.631873333678893,7.108524456778168,0.00135889633984225,2005477.1786914275,119.67312260816375,2020-07-09
175,,,,,,,,,,,,,,,,42649,34226,10/07/2020,10.0,7.0,2020.0,557,4,Qatar,QA,QAT,2832071.0,Asia,362.70277122,2020-07-10,142,102110,120,33,16.63976463589194,7.149747119504683,0.0013906571344628339,2164688.98620928,120.71284891990419,2020-07-10
176,,,,,,,,,,,,,,,,42650,34227,11/07/2020,11.0,7.0,2020.0,520,4,Qatar,QA,QAT,2832071.0,Asia,347.66077545,2020-07-11,146,102630,121,34,16.647092984376414,7.189824558880018,0.0014225859885023872,2336540.3789203377,121.7616084279026,2020-07-11
177,,,,,,,,,,,,,,,,42651,34228,12/07/2020,12.0,7.0,2020.0,498,0,Qatar,QA,QAT,2832071.0,Asia,334.2077229,2020-07-12,146,103128,122,35,16.654076562495096,7.189824558880018,0.0014157163912807385,2522034.794423528,122.81947961303776,2020-07-12
178,,,,,,,,,,,,,,,,42652,34229,13/07/2020,13.0,7.0,2020.0,470,1,Qatar,QA,QAT,2832071.0,Asia,324.32096512,2020-07-13,147,103598,123,36,16.660636625936824,7.1996723448363635,0.0014189463117048591,2722255.331714851,123.88654163803444,2020-07-13
179,,,,,,,,,,,,,,,,42653,34230,14/07/2020,14.0,7.0,2020.0,418,2,Qatar,QA,QAT,2832071.0,Asia,314.61075658,2020-07-14,149,104016,124,37,16.666445938814828,7.219168520462161,0.0014324719273957852,2938371.0753855086,124.9628743533872,2020-07-14
180,,,,,,,,,,,,,,,,42654,34231,15/07/2020,15.0,7.0,2020.0,517,1,Qatar,QA,QAT,2832071.0,Asia,298.19167669,2020-07-15,150,104533,125,38,16.673598932730826,7.2288186904958796,0.0014349535553365926,3171643.921888582,126.04855830333591,2020-07-15
181,,,,,,,,,,,,,,,,42655,34232,16/07/2020,16.0,7.0,2020.0,450,1,Qatar,QA,QAT,2832071.0,Asia,281.7725968000001,2020-07-16,151,104983,126,39,16.679796204220278,7.2384047393250786,0.0014383281102654715,3423435.9477327145,127.143674731893,2020-07-16
182,,,,,,,,,,,,,,,,42656,34233,17/07/2020,17.0,7.0,2020.0,464,1,Qatar,QA,QAT,2832071.0,Asia,266.58936164,2020-07-17,152,105447,127,40,16.686158525028922,7.247927513443584,0.001441482450899504,3695217.3626255835,128.24830558892302,2020-07-17
183,,,,,,,,,,,,,,,,42657,34234,18/07/2020,18.0,7.0,2020.0,451,1,Qatar,QA,QAT,2832071.0,Asia,255.81985762,2020-07-18,153,105898,128,41,16.692315817144507,7.257387842692652,0.0014447864926627509,3988575.0940054287,129.3625335362753,2020-07-18
184,,,,,,,,,,,,,,,,42658,34235,19/07/2020,19.0,7.0,2020.0,410,1,Qatar,QA,QAT,2832071.0,Asia,251.58267572,2020-07-19,154,106308,129,42,16.697890642576265,7.266786540694902,0.0014486209880723935,4305222.053085584,130.48644195396952,2020-07-19
185,,,,,,,,,,,,,,,,42659,34236,20/07/2020,20.0,7.0,2020.0,340,3,Qatar,QA,QAT,2832071.0,Asia,241.83715733,2020-07-20,157,106648,130,43,16.702497385102287,7.294620748891628,0.0014721326232090615,4647007.136516314,131.62011494643542,2020-07-20
186,,,,,,,,,,,,,,,,42660,34237,21/07/2020,21.0,7.0,2020.0,389,2,Qatar,QA,QAT,2832071.0,Asia,236.293511,2020-07-21,159,107037,131,44,16.707750060684138,7.312882955284356,0.001485467642030326,5015926.022063482,132.76363734880624,2020-07-21
187,,,,,,,,,,,,,,,,42661,34238,22/07/2020,22.0,7.0,2020.0,393,1,Qatar,QA,QAT,2832071.0,Asia,228.98437221,2020-07-22,160,107430,132,45,16.713037398929046,7.321928094887363,0.0014893418970492415,5414132.82133987,133.91709473326745,2020-07-22
188,,,,,,,,,,,,,,,,42662,34239,23/07/2020,23.0,7.0,2020.0,441,3,Qatar,QA,QAT,2832071.0,Asia,223.08762739,2020-07-23,163,107871,133,46,16.718947537783972,7.348728154231077,0.0015110641414281874,5843952.657629256,135.08057341545998,2020-07-23
189,,,,,,,,,,,,,,,,42663,34240,24/07/2020,24.0,7.0,2020.0,373,1,Qatar,QA,QAT,2832071.0,Asia,216.59061514,2020-07-24,164,108244,134,47,16.723927532551418,7.357552004618085,0.001515095524925169,6307895.242244959,136.25416046093963,2020-07-24
190,,,,,,,,,,,,,,,,42664,34241,25/07/2020,25.0,7.0,2020.0,394,0,Qatar,QA,QAT,2832071.0,Asia,212.14157413,2020-07-25,164,108638,135,48,16.729169299700565,7.357552004618085,0.0015096006922071467,6808669.528695017,137.4379436916922,2020-07-25
191,,,,,,,,,,,,,,,,42665,34242,26/07/2020,26.0,7.0,2020.0,398,0,Qatar,QA,QAT,2832071.0,Asia,208.61058921,2020-07-26,164,109036,136,49,16.734445017206024,7.357552004618085,0.0015040903921640556,7349199.530219433,138.6320116927055,2020-07-26
192,,,,,,,,,,,,,,,,42666,34243,27/07/2020,27.0,7.0,2020.0,269,1,Qatar,QA,QAT,2832071.0,Asia,201.51330952,2020-07-27,165,109305,137,50,16.737999870965538,7.366322214245817,0.0015095375325922876,7932641.393057813,139.83645381859836,2020-07-27
