,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
178,,,,,,,,,,,,,,,,7266,182,2020-07-22,328,Burundi,1,0,0,36,-70,8.357552004618084,0.0,0.003048780487804878,258.2787082519211,1.0,2020-07-22
179,,,,,,,,,,,,,,,,7267,183,2020-07-23,345,Burundi,1,17,0,37,-69,8.430452551665532,0.0,0.0028985507246376808,261.7160851982549,1.0,2020-07-23
180,,,,,,,,,,,,,,,,7268,184,2020-07-24,345,Burundi,1,0,0,38,-68,8.430452551665532,0.0,0.0028985507246376808,265.19920947061195,1.0,2020-07-24
181,,,,,,,,,,,,,,,,7269,185,2020-07-25,361,Burundi,1,16,0,39,-67,8.49585502688717,0.0,0.002770083102493075,268.7286899105213,1.0,2020-07-25
182,,,,,,,,,,,,,,,,7270,186,2020-07-26,361,Burundi,1,0,0,40,-66,8.49585502688717,0.0,0.002770083102493075,272.30514346245684,1.0,2020-07-26
183,,,,,,,,,,,,,,,,7271,187,2020-07-27,378,Burundi,1,17,0,41,-65,8.562242424221072,0.0,0.002645502645502645,275.92919528167613,1.0,2020-07-27
184,,,,,,,,,,,,,,,,7272,188,2020-07-28,378,Burundi,1,0,0,42,-64,8.562242424221072,0.0,0.002645502645502645,279.6014788434965,1.0,2020-07-28
185,,,,,,,,,,,,,,,,7273,189,2020-07-29,387,Burundi,1,9,0,43,-63,8.59618975614441,0.0,0.002583979328165375,283.3226360540244,1.0,2020-07-29
186,,,,,,,,,,,,,,,,7274,190,2020-07-30,387,Burundi,1,0,0,44,-62,8.59618975614441,0.0,0.002583979328165375,287.0933173623601,1.0,2020-07-30
187,,,,,,,,,,,,,,,,7275,191,2020-07-31,387,Burundi,1,0,0,45,-61,8.59618975614441,0.0,0.002583979328165375,290.9141818742939,1.0,2020-07-31
188,,,,,,,,,,,,,,,,7276,192,2020-08-01,395,Burundi,1,8,0,46,-60,8.625708843064466,0.0,0.002531645569620253,294.78589746751607,1.0,2020-08-01
189,,,,,,,,,,,,,,,,7277,193,2020-08-02,395,Burundi,1,0,0,47,-59,8.625708843064466,0.0,0.002531645569620253,298.70914090836095,1.0,2020-08-02
190,,,,,,,,,,,,,,,,7278,194,2020-08-03,395,Burundi,1,0,0,48,-58,8.625708843064466,0.0,0.002531645569620253,302.6845979701025,1.0,2020-08-03
191,,,,,,,,,,,,,,,,7279,195,2020-08-04,395,Burundi,1,0,0,49,-57,8.625708843064466,0.0,0.002531645569620253,306.71296355282755,1.0,2020-08-04
192,,,,,,,,,,,,,,,,7280,196,2020-08-05,395,Burundi,1,0,0,50,-56,8.625708843064466,0.0,0.002531645569620253,310.7949418049019,1.0,2020-08-05
193,,,,,,,,,,,,,,,,7281,197,2020-08-06,400,Burundi,1,5,0,51,-55,8.643856189774723,0.0,0.0025,314.93124624605383,1.0,2020-08-06
194,,,,,,,,,,,,,,,,7282,198,2020-08-07,400,Burundi,1,0,0,52,-54,8.643856189774723,0.0,0.0025,319.1225998920945,1.0,2020-08-07
195,,,,,,,,,,,,,,,,7283,199,2020-08-08,405,Burundi,1,5,0,53,-53,8.661778097771986,0.0,0.0024691358024691358,323.3697353813011,1.0,2020-08-08
196,,,,,,,,,,,,,,,,7284,200,2020-08-09,408,Burundi,1,3,0,54,-52,8.672425341971495,0.0,0.0024509803921568627,327.67339510247933,1.0,2020-08-09
197,,,,,,,,,,,,,,,,7285,201,2020-08-10,408,Burundi,1,0,0,55,-51,8.672425341971495,0.0,0.0024509803921568627,332.0343313247314,1.0,2020-08-10
198,,,,,,,,,,,,,,,,7286,202,2020-08-11,408,Burundi,1,0,0,56,-50,8.672425341971495,0.0,0.0024509803921568627,336.4533063289495,1.0,2020-08-11
199,,,,,,,,,,,,,,,,7287,203,2020-08-12,409,Burundi,1,1,0,57,-49,8.675957032941751,0.0,0.002444987775061125,340.93109254106287,1.0,2020-08-12
200,,,,,,,,,,,,,,,,7288,204,2020-08-13,410,Burundi,1,1,0,58,-48,8.679480099505446,0.0,0.0024390243902439024,345.46847266705436,1.0,2020-08-13
201,,,,,,,,,,,,,,,,7289,205,2020-08-14,412,Burundi,1,2,0,59,-47,8.686500527183219,0.0,0.0024271844660194173,350.0662398297762,1.0,2020-08-14
202,,,,,,,,,,,,,,,,7290,206,2020-08-15,412,Burundi,1,0,0,60,-46,8.686500527183219,0.0,0.0024271844660194173,354.7251977075856,1.0,2020-08-15
203,,,,,,,,,,,,,,,,7291,207,2020-08-16,413,Burundi,1,1,0,61,-45,8.689997971419446,0.0,0.0024213075060532693,359.4461606748249,1.0,2020-08-16
204,,,,,,,,,,,,,,,,7292,208,2020-08-17,413,Burundi,1,0,0,62,-44,8.689997971419446,0.0,0.0024213075060532693,364.2299539441745,1.0,2020-08-17
205,,,,,,,,,,,,,,,,7293,209,2020-08-18,416,Burundi,1,3,0,63,-43,8.700439718141093,0.0,0.002403846153846154,369.0774137108957,1.0,2020-08-18
206,,,,,,,,,,,,,,,,7294,210,2020-08-19,422,Burundi,1,6,0,64,-42,8.721099188707186,0.0,0.0023696682464454982,373.98938729899737,1.0,2020-08-19
207,,,,,,,,,,,,,,,,7295,211,2020-08-20,422,Burundi,1,0,0,65,-41,8.721099188707186,0.0,0.0023696682464454982,378.9667333093435,1.0,2020-08-20
208,,,,,,,,,,,,,,,,7296,212,2020-08-21,426,Burundi,1,4,0,66,-40,8.73470962022584,0.0,0.002347417840375587,384.0103217697378,1.0,2020-08-21
209,,,,,,,,,,,,,,,,7297,213,2020-08-22,429,Burundi,1,3,0,67,-39,8.744833837499545,0.0,0.002331002331002331,389.1210342870005,1.0,2020-08-22
210,,,,,,,,,,,,,,,,7298,214,2020-08-23,430,Burundi,1,1,0,68,-38,8.74819284958946,0.0,0.002325581395348837,394.2997642010714,1.0,2020-08-23
211,,,,,,,,,,,,,,,,7299,215,2020-08-24,430,Burundi,1,0,0,69,-37,8.74819284958946,0.0,0.002325581395348837,399.54741674116235,1.0,2020-08-24
212,,,,,,,,,,,,,,,,7300,216,2020-08-25,430,Burundi,1,0,0,70,-36,8.74819284958946,0.0,0.002325581395348837,404.8649091839915,1.0,2020-08-25
213,,,,,,,,,,,,,,,,7301,217,2020-08-26,430,Burundi,1,0,0,71,-35,8.74819284958946,0.0,0.002325581395348837,410.25317101411935,1.0,2020-08-26
214,,,,,,,,,,,,,,,,7302,218,2020-08-27,431,Burundi,1,1,0,72,-34,8.751544059089099,0.0,0.002320185614849188,415.7131440864208,1.0,2020-08-27
215,,,,,,,,,,,,,,,,7303,219,2020-08-28,433,Burundi,1,2,0,73,-33,8.758223214726723,0.0,0.002309468822170901,421.245782790719,1.0,2020-08-28
216,,,,,,,,,,,,,,,,7304,220,2020-08-29,445,Burundi,1,12,0,74,-32,8.79766152585376,0.0,0.0022471910112359553,426.85205421860917,1.0,2020-08-29
217,,,,,,,,,,,,,,,,7305,221,2020-08-30,445,Burundi,1,0,0,75,-31,8.79766152585376,0.0,0.0022471910112359553,432.5329383325065,1.0,2020-08-30
218,,,,,,,,,,,,,,,,7306,222,2020-08-31,445,Burundi,1,0,0,76,-30,8.79766152585376,0.0,0.0022471910112359553,438.28942813693885,1.0,2020-08-31
219,,,,,,,,,,,,,,,,7307,223,2020-09-01,445,Burundi,1,0,0,77,-29,8.79766152585376,0.0,0.0022471910112359553,444.1225298521232,1.0,2020-09-01
220,,,,,,,,,,,,,,,,7308,224,2020-09-02,448,Burundi,1,3,0,78,-28,8.807354922057604,0.0,0.002232142857142857,450.0332630898475,1.0,2020-09-02
221,,,,,,,,,,,,,,,,7309,225,2020-09-03,448,Burundi,1,0,0,79,-27,8.807354922057604,0.0,0.002232142857142857,456.02266103170007,1.0,2020-09-03
222,,,,,,,,,,,,,,,,7310,226,2020-09-04,451,Burundi,1,3,0,80,-26,8.81698362325538,0.0,0.0022172949002217295,462.091770609665,1.0,2020-09-04
223,,,,,,,,,,,,,,,,7311,227,2020-09-05,460,Burundi,1,9,0,81,-25,8.845490050944377,0.0,0.002173913043478261,468.24165268912424,1.0,2020-09-05
224,,,,,,,,,,,,,,,,7312,228,2020-09-06,462,Burundi,1,2,0,82,-24,8.851749041416056,0.0,0.0021645021645021645,474.47338225429183,1.0,2020-09-06
225,,,,,,,,,,,,,,,,7313,229,2020-09-07,466,Burundi,1,4,0,83,-23,8.864186144654278,0.0,0.002145922746781116,480.78804859612256,1.0,2020-09-07
226,,,,,,,,,,,,,,,,7314,230,2020-09-08,466,Burundi,1,0,0,84,-22,8.864186144654278,0.0,0.002145922746781116,487.18675550271416,1.0,2020-09-08
227,,,,,,,,,,,,,,,,7315,231,2020-09-09,466,Burundi,1,0,0,85,-21,8.864186144654278,0.0,0.002145922746781116,493.6706214522479,1.0,2020-09-09
228,,,,,,,,,,,,,,,,7316,232,2020-09-10,469,Burundi,1,3,0,86,-20,8.873444112515378,0.0,0.0021321961620469087,500.24077980849614,1.0,2020-09-10
229,,,,,,,,,,,,,,,,7317,233,2020-09-11,469,Burundi,1,0,0,87,-19,8.873444112515378,0.0,0.0021321961620469087,506.8983790189295,1.0,2020-09-11
230,,,,,,,,,,,,,,,,7318,234,2020-09-12,471,Burundi,1,2,0,88,-18,8.879583249612784,0.0,0.002123142250530785,513.6445828154658,1.0,2020-09-12
231,,,,,,,,,,,,,,,,7319,235,2020-09-13,472,Burundi,1,1,0,89,-17,8.882643049361839,0.0,0.00211864406779661,520.4805704178856,1.0,2020-09-13
232,,,,,,,,,,,,,,,,7320,236,2020-09-14,472,Burundi,1,0,0,90,-16,8.882643049361839,0.0,0.00211864406779661,527.4075367399573,1.0,2020-09-14
233,,,,,,,,,,,,,,,,7321,237,2020-09-15,472,Burundi,1,0,0,91,-15,8.882643049361839,0.0,0.00211864406779661,534.4266925983038,1.0,2020-09-15
234,,,,,,,,,,,,,,,,7322,238,2020-09-16,472,Burundi,1,0,0,92,-14,8.882643049361839,0.0,0.00211864406779661,541.5392649240528,1.0,2020-09-16
235,,,,,,,,,,,,,,,,7323,239,2020-09-17,473,Burundi,1,1,0,93,-13,8.885696373339394,0.0,0.00211416490486258,548.7464969772998,1.0,2020-09-17
236,,,,,,,,,,,,,,,,7324,240,2020-09-18,473,Burundi,1,0,0,94,-12,8.885696373339394,0.0,0.00211416490486258,556.0496485644277,1.0,2020-09-18
237,,,,,,,,,,,,,,,,7325,241,2020-09-19,473,Burundi,1,0,0,95,-11,8.885696373339394,0.0,0.00211416490486258,563.4499962583153,1.0,2020-09-19
238,,,,,,,,,,,,,,,,7326,242,2020-09-20,473,Burundi,1,0,0,96,-10,8.885696373339394,0.0,0.00211416490486258,570.9488336214828,1.0,2020-09-20
239,,,,,,,,,,,,,,,,7327,243,2020-09-21,474,Burundi,1,1,0,97,-9,8.888743248898258,0.0,0.002109704641350211,578.5474714322015,1.0,2020-09-21
240,,,,,,,,,,,,,,,,7328,244,2020-09-22,474,Burundi,1,0,0,98,-8,8.888743248898258,0.0,0.002109704641350211,586.2472379136143,1.0,2020-09-22
241,,,,,,,,,,,,,,,,7329,245,2020-09-23,476,Burundi,1,2,0,99,-7,8.894817763307943,0.0,0.0021008403361344537,594.0494789659073,1.0,2020-09-23
242,,,,,,,,,,,,,,,,7330,246,2020-09-24,477,Burundi,1,1,0,100,-6,8.897845456005511,0.0,0.0020964360587002093,601.9555584015658,1.0,2020-09-24
243,,,,,,,,,,,,,,,,7331,247,2020-09-25,483,Burundi,1,6,0,101,-5,8.915879378835774,0.0,0.002070393374741201,609.9668581837716,1.0,2020-09-25
244,,,,,,,,,,,,,,,,7332,248,2020-09-26,485,Burundi,1,2,0,102,-4,8.92184093707449,0.0,0.002061855670103093,618.0847786679623,1.0,2020-09-26
245,,,,,,,,,,,,,,,,7333,249,2020-09-27,485,Burundi,1,0,0,103,-3,8.92184093707449,0.0,0.002061855670103093,626.3107388466104,1.0,2020-09-27
246,,,,,,,,,,,,,,,,7334,250,2020-09-28,502,Burundi,1,17,0,104,-2,8.971543553950774,0.0,0.00199203187250996,634.646176597263,1.0,2020-09-28
247,,,,,,,,,,,,,,,,7335,251,2020-09-29,506,Burundi,1,4,0,105,-1,8.98299357469431,0.0,0.001976284584980237,643.0925489338726,1.0,2020-09-29
248,,,,,,,,,,,,,,,,7336,252,2020-09-30,508,Burundi,1,2,0,106,0,8.988684686772164,0.0,0.001968503937007874,651.6513322614869,1.0,2020-09-30
