,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
120,120.0,121.0,122.0,128.0,0.877035486048454,0.0426398413930902,0.8053986096443511,0.815166979534752,0.84710343687174,0.872273000127019,0.902230331367805,0.9557738936538309,0.973856072221149,0.9114142470032041,0.0292486750893155,14646,11611,16/05/2020,16.0,5.0,2020.0,78,0,Denmark,DK,DNK,5806081.0,Europe,25.49051589,2020-05-16,538,10791,67,49,13.397540944856534,9.071462362556623,0.04985636178296729,193210.69967461398,391.89821889828966,2020-05-16
121,121.0,122.0,123.0,129.0,0.9022077445180501,0.0431085907246341,0.8272537714953471,0.8374823086706009,0.8714959965869291,0.8984856613529019,0.9296660665120859,0.9794268336495671,0.995108458746673,0.944470282671667,0.0302317570456551,14647,11612,17/05/2020,17.0,5.0,2020.0,67,5,Denmark,DK,DNK,5806081.0,Europe,24.99103957,2020-05-17,543,10858,68,50,13.406470768529283,9.084808387804364,0.05000920979922638,211941.71485253575,393.9466670145434,2020-05-17
122,122.0,123.0,124.0,130.0,0.875592878234809,0.03992811309251,0.803274371420731,0.8135477130997659,0.847302190349089,0.8734408670788909,0.9020614104206979,0.9446711876324241,0.958229565861826,0.916662925680281,0.0301234128090117,14648,11613,18/05/2020,18.0,5.0,2020.0,69,4,Denmark,DK,DNK,5806081.0,Europe,24.18154345,2020-05-18,547,10927,69,51,13.41560974403551,9.095397022792556,0.050059485677679136,232488.62806398468,396.0058223488518,2020-05-18
123,123.0,124.0,125.0,131.0,0.878267049508874,0.0389252317880256,0.807394748408252,0.817650350787223,0.8509780248748601,0.876360309502381,0.9036481577796771,0.94533534708026,0.9595065949505409,0.913145219687638,0.0303037884591381,14649,11614,19/05/2020,19.0,5.0,2020.0,41,1,Denmark,DK,DNK,5806081.0,Europe,22.35587137,2020-05-19,548,10968,70,52,13.421012855779223,9.098032082960527,0.049963530269876,255027.48346016445,398.0757408677378,2020-05-19
124,124.0,125.0,126.0,132.0,0.90237661167202,0.0387185733544551,0.8317313633558621,0.8420897718839822,0.8754388609515379,0.900432222979004,0.92725753340108,0.9691527241172841,0.983529667914395,0.93237558199613,0.0308571280320483,14650,11615,20/05/2020,20.0,5.0,2020.0,76,3,Denmark,DK,DNK,5806081.0,Europe,21.06412225,2020-05-20,551,11044,71,53,13.43097517258807,9.105908508571158,0.049891343716044916,279751.3919782977,400.1564788302608,2020-05-20
125,125.0,126.0,127.0,133.0,0.9137335723401729,0.0376323941904336,0.8442402300518771,0.854498542045725,0.8875901741658171,0.912231809670563,0.9382916901244279,0.9781328370008691,0.9915220553133821,0.942491979520206,0.0312949325298941,14651,11616,21/05/2020,21.0,5.0,2020.0,73,3,Denmark,DK,DNK,5806081.0,Europe,19.53124664,2020-05-21,554,11117,72,54,13.44047989881122,9.113742166049187,0.049833588198254924,306872.18589920877,402.24809278954575,2020-05-21
126,126.0,127.0,128.0,134.0,0.864993613724261,0.0352743827557608,0.7991013581508829,0.8089669004543321,0.840627855514625,0.8638799100298291,0.888188465092627,0.9249285591529129,0.9372386241038729,0.891484032618168,0.030686145900919996,14652,11617,22/05/2020,22.0,5.0,2020.0,65,7,Denmark,DK,DNK,5806081.0,Europe,18.92843038,2020-05-22,561,11182,73,55,13.44889062962926,9.131856960608793,0.050169915936326234,336622.2338077375,404.3506395943202,2020-05-22
127,127.0,128.0,129.0,135.0,0.804200128242203,0.0349992951599062,0.7404248063683821,0.749918586335745,0.780150029794213,0.8024525933810001,0.8262176554191429,0.8643673886202121,0.878163612313751,0.8264070226905941,0.0297623219346553,14653,11618,23/05/2020,23.0,5.0,2020.0,48,0,Denmark,DK,DNK,5806081.0,Europe,17.43000141,2020-05-23,561,11230,74,56,13.455070307287965,9.131856960608793,0.04995547640249332,369256.4315064021,406.4641763904595,2020-05-23
128,128.0,129.0,130.0,136.0,0.7296476265790731,0.0369925517650498,0.6664337840706489,0.675499538381737,0.7047063916733108,0.726471046716824,0.750542475367243,0.794379741280966,0.813296149962001,0.748930479035193,0.0286151627007618,14654,11619,24/05/2020,24.0,5.0,2020.0,59,0,Denmark,DK,DNK,5806081.0,Europe,16.706621900000002,2020-05-24,561,11289,75,57,13.462630074789038,9.131856960608793,0.04969439277172469,405054.3859402922,408.58876062253984,2020-05-24
129,129.0,130.0,131.0,137.0,0.690624756239125,0.043510629785797006,0.6238353383509929,0.6327307080530129,0.662041628545052,0.6846086666975669,0.711298532510592,0.7698308178168809,0.797799964224453,0.7125996728999829,0.0283681450614396,14655,11620,25/05/2020,25.0,5.0,2020.0,71,1,Denmark,DK,DNK,5806081.0,Europe,16.03491236,2020-05-25,562,11360,76,58,13.471675214392045,9.134426320220928,0.04947183098591549,444322.810844859,410.7244500353996,2020-05-25
130,130.0,131.0,132.0,138.0,0.6503603838855961,0.05009204413928,0.578651487069897,0.5875415328592379,0.617274877885655,0.6413446530733211,0.672198980586607,0.746378900676305,0.7790239957351189,0.680632875646307,0.0284090673375076,14656,11621,26/05/2020,26.0,5.0,2020.0,27,1,Denmark,DK,DNK,5806081.0,Europe,15.05318303,2020-05-26,563,11387,77,59,13.475100086629922,9.136991112080231,0.049442346535522964,487398.154642321,412.8713026757091,2020-05-26
131,131.0,132.0,133.0,139.0,0.638994735706751,0.0586289506287282,0.558354705487814,0.5677655132857271,0.5996624952550551,0.6268992869521229,0.664478423730772,0.7536082369919151,0.79056923842171,0.6817713555892521,0.0293387678457603,14657,11622,27/05/2020,27.0,5.0,2020.0,41,0,Denmark,DK,DNK,5806081.0,Europe,14.41592014,2020-05-27,563,11428,78,60,13.480285320936373,9.136991112080231,0.04926496324816241,534649.4831022422,415.0293768935477,2020-05-27
132,132.0,133.0,134.0,140.0,0.6219611755470811,0.0641458549666463,0.5330976397552629,0.543022746460649,0.577710849998828,0.60843597365489,0.6519448510241701,0.7480316641312109,0.7855131723808879,0.677274722547715,0.0303189805363851,14658,11623,28/05/2020,28.0,5.0,2020.0,52,2,Denmark,DK,DNK,5806081.0,Europe,14.00256042,2020-05-28,565,11480,79,61,13.486835021563053,9.142107057302551,0.049216027874564465,586481.6414647014,417.19873134399035,2020-05-28
133,133.0,134.0,135.0,141.0,0.603381733059359,0.0675410931202945,0.5082771516715929,0.51884861500253,0.556005229475072,0.58957469977173,0.6367163933261191,0.7351083599341491,0.771912342633654,0.668220793301929,0.0312923057005225,14659,11624,29/05/2020,29.0,5.0,2020.0,32,3,Denmark,DK,DNK,5806081.0,Europe,13.76143392,2020-05-29,568,11512,80,62,13.490850876740296,9.14974711950468,0.049339819318971516,643338.7231188143,419.37942498870126,2020-05-29
134,134.0,135.0,136.0,142.0,0.6422268653222161,0.0757427705478273,0.535992286669325,0.547495320422315,0.5886330172270561,0.6267593565927739,0.6802867988808471,0.7892578400322651,0.830429738646933,0.7192437212153621,0.0337557803993543,14660,11625,30/05/2020,30.0,5.0,2020.0,81,0,Denmark,DK,DNK,5806081.0,Europe,13.81310388,2020-05-30,568,11593,81,63,13.500966330282983,9.14974711950468,0.04899508323988614,705707.874555964,421.57151709753686,2020-05-30
135,135.0,136.0,137.0,143.0,0.6833570468304739,0.0790876469932507,0.5692207198712671,0.581451706638758,0.625811711993606,0.667883063602441,0.726773770123494,0.8369486108402779,0.874615869038488,0.7727120098703221,0.0363855874770273,14661,11626,31/05/2020,31.0,5.0,2020.0,40,3,Denmark,DK,DNK,5806081.0,Europe,13.3480742,2020-05-31,571,11633,82,64,13.505935576704188,9.157346935362844,0.04908450098856701,774123.4691982286,423.7750672501565,2020-05-31
136,136.0,137.0,138.0,144.0,0.762002431169875,0.0825162053550744,0.6376213785452529,0.651090246445244,0.700821565709249,0.7476471690983559,0.8113426332270258,0.919655500074856,0.953098391069545,0.8655179538400369,0.0399233661763369,14662,11627,01/06/2020,1.0,6.0,2020.0,36,3,Denmark,DK,DNK,5806081.0,Europe,12.77970459,2020-06-01,574,11669,83,65,13.510393311044021,9.164906926675688,0.049190161967606484,849171.6858630279,425.9901353376417,2020-06-01
137,137.0,138.0,139.0,145.0,0.759179181918519,0.0732463556853867,0.640727976526469,0.6543653617200711,0.704135782160103,0.750008300853392,0.807297974527535,0.8930498138593119,0.9179719604724179,0.85942248930044,0.0409713595952145,14663,11628,02/06/2020,2.0,6.0,2020.0,30,2,Denmark,DK,DNK,5806081.0,Europe,12.59024805,2020-06-02,576,11699,84,66,13.514097596819838,9.169925001442312,0.049234977348491325,931495.5310918315,428.2167815641241,2020-06-02
138,138.0,139.0,140.0,146.0,0.789217883757114,0.0685707244038515,0.673486033891872,0.6876847573022421,0.738687180141726,0.7827938619104371,0.8344537640679529,0.911743359383695,0.935596101489009,0.8792462485021959,0.042302754854726,14664,11629,03/06/2020,3.0,6.0,2020.0,35,4,Denmark,DK,DNK,5806081.0,Europe,11.88409187,2020-06-03,580,11734,85,67,13.518407276671365,9.179909090014933,0.04942900971535708,1021800.3483738527,430.45506644842186,2020-06-03
139,139.0,140.0,141.0,147.0,0.833675057452555,0.0650358784637174,0.71964150506921,0.7347128469976559,0.7865022723069129,0.8292033874144441,0.8767710299872808,0.947561022620555,0.970093886454418,0.9111616382737661,0.0437371582485989,14665,11630,04/06/2020,4.0,6.0,2020.0,37,0,Denmark,DK,DNK,5806081.0,Europe,11.26405229,2020-06-04,580,11771,86,68,13.522949268639266,9.179909090014933,0.049273638603347214,1120859.8614672215,432.70505082568434,2020-06-04
140,140.0,141.0,142.0,148.0,0.8413426466726128,0.0592764515865716,0.7332774099254692,0.7485054875786841,0.799132388677869,0.8387138667934381,0.881131958109834,0.9427414644390381,0.9626960082109379,0.90588057239889,0.0442024458343368,14666,11631,05/06/2020,5.0,6.0,2020.0,40,2,Denmark,DK,DNK,5806081.0,Europe,10.83346925,2020-06-05,582,11811,87,69,13.527843497880195,9.184875342908283,0.04927609855219711,1229522.8035963264,434.96679584904564,2020-06-05
141,141.0,142.0,143.0,149.0,0.7987790688819542,0.0532738986057395,0.7000185174159561,0.7143129454159441,0.761499660485425,0.7969393363081031,0.8341427000854559,0.8894504692160771,0.907720805963396,0.84937306264434,0.0432880595859462,14667,11632,06/06/2020,6.0,6.0,2020.0,64,4,Denmark,DK,DNK,5806081.0,Europe,11.1090424,2020-06-06,586,11875,88,70,13.535639892993036,9.194756854422248,0.04934736842105263,1348720.1893236642,437.24036299128664,2020-06-06
142,142.0,143.0,144.0,150.0,0.779802109755487,0.0519875459366144,0.68512968701075,0.6988870670763411,0.743822245691302,0.777322273837791,0.812986913403389,0.8688337344830871,0.888775916605818,0.82039685467062,0.0430004791422783,14668,11633,07/06/2020,7.0,6.0,2020.0,49,1,Denmark,DK,DNK,5806081.0,Europe,10.93680918,2020-06-07,587,11924,89,71,13.541580659991169,9.197216693110052,0.04922844682992285,1479473.2914010182,439.5258140465057,2020-06-07
143,143.0,144.0,145.0,151.0,0.7316140325191569,0.0513790991927404,0.640499045984668,0.653678491613746,0.696236863142014,0.7282043289511191,0.7629389354970271,0.821207136202017,0.843466725574652,0.767121980681685,0.0421648374162088,14669,11634,08/06/2020,8.0,6.0,2020.0,24,2,Denmark,DK,DNK,5806081.0,Europe,10.12731307,2020-06-08,589,11948,90,72,13.544481522310793,9.202123823830462,0.049296953465015066,1622902.3909448434,441.82321113179876,2020-06-08
144,144.0,145.0,146.0,152.0,0.8325653673191149,0.0617427960209321,0.729866947117793,0.7440658593781729,0.790423767595655,0.8261293395049741,0.866899459936053,0.943511850631121,0.975630562571914,0.875698336736574,0.0458990643971778,14670,11635,09/06/2020,9.0,6.0,2020.0,14,4,Denmark,DK,DNK,5806081.0,Europe,9.90340989,2020-06-09,593,11962,91,73,13.546171002267348,9.211888294546004,0.04957364989132252,1780236.375906689,444.1326166889467,2020-06-09
145,145.0,146.0,147.0,153.0,0.8154188543448259,0.059752098283695,0.7121651620154169,0.7263185840434541,0.773348999716492,0.8100527936890269,0.852267300602305,0.9231001760602671,0.9471229009245391,0.8686897630171229,0.0467686846911616,14671,11636,10/06/2020,10.0,6.0,2020.0,39,0,Denmark,DK,DNK,5806081.0,Europe,9.86896325,2020-06-10,593,12001,92,74,13.550867004960905,9.211888294546004,0.049412548954253815,1952823.2700774262,446.45409348611395,2020-06-10
146,146.0,147.0,148.0,154.0,0.7580409433663559,0.056676342818185996,0.658269648556698,0.672085634584039,0.7180541894661979,0.753924751390215,0.793850057202297,0.858178363549359,0.8798844981687701,0.8118688202673559,0.0461110504327048,14672,11637,11/06/2020,11.0,6.0,2020.0,15,0,Denmark,DK,DNK,5806081.0,Europe,9.23170035,2020-06-11,593,12016,93,75,13.552669097514274,9.211888294546004,0.0493508655126498,2142141.7828369257,448.78770461955145,2020-06-11
147,147.0,148.0,149.0,155.0,0.794607616479484,0.0612472673865717,0.688977250693689,0.7034832125811629,0.75180316829605,0.78948109661568,0.831915463885902,0.903074299712971,0.92943316824221,0.846332067960267,0.0478375168335315,14673,11638,12/06/2020,12.0,6.0,2020.0,19,0,Denmark,DK,DNK,5806081.0,Europe,9.00779717,2020-06-12,593,12035,94,76,13.554948521361858,9.211888294546004,0.049272953884503534,2349813.978606382,451.1335135153157,2020-06-12
148,148.0,149.0,150.0,156.0,0.808693617214042,0.0619722405410723,0.7003104308667719,0.71533704345955,0.7651917481544259,0.8038993744331491,0.847199403655586,0.918718976960246,0.9434881087599459,0.859895982091941,0.0490768559004596,14674,11639,13/06/2020,13.0,6.0,2020.0,64,1,Denmark,DK,DNK,5806081.0,Europe,8.7150007,2020-06-13,594,12099,95,77,13.562600191127034,9.214319120800766,0.04909496652615919,2577619.174554088,453.49158393098963,2020-06-13
149,149.0,150.0,151.0,157.0,0.797245672868412,0.0604711026343478,0.6901526446383691,0.705264911032453,0.754837374995597,0.7929640736028529,0.8354347104081591,0.903699379946727,0.927062845089801,0.8484136137840059,0.0496496513270474,14675,11640,14/06/2020,14.0,6.0,2020.0,40,3,Denmark,DK,DNK,5806081.0,Europe,8.7150007,2020-06-14,597,12139,96,78,13.567361958106535,9.221587121264808,0.049180327868852465,2827509.185628969,455.86197995741685,2020-06-14
150,150.0,151.0,152.0,158.0,0.8486433801765941,0.0634517615767112,0.7365123419805899,0.75230146600884,0.8041708611562359,0.8442001118914041,0.8883318351485241,0.960300532608946,0.985584269626642,0.901764348921934,0.0520633889595686,14676,11641,15/06/2020,15.0,6.0,2020.0,54,0,Denmark,DK,DNK,5806081.0,Europe,9.02502049,2020-06-15,597,12193,97,79,13.573765513926926,9.221587121264808,0.04896251947838924,3101625.0475399457,458.2447660204425,2020-06-15
151,151.0,152.0,153.0,159.0,0.826897280107295,0.0607125382779389,0.716971216796653,0.732722872455418,0.7844959468262951,0.823546064933842,0.8660779525787351,0.932419207752423,0.954711332367427,0.8785318937008029,0.0522233003874247,14677,11642,16/06/2020,16.0,6.0,2020.0,24,1,Denmark,DK,DNK,5806081.0,Europe,8.92168056,2020-06-16,598,12217,98,80,13.576602440771532,9.224001674198103,0.04894818695260703,3402315.360962202,460.6400068826658,2020-06-16
152,152.0,153.0,154.0,160.0,0.880603809057148,0.0630066132704348,0.7664596089518109,0.7828190380120429,0.836644524122447,0.877325300656614,0.9211610597516271,0.989780152609732,1.01318847746358,0.931649807071991,0.0545206811023798,14678,11643,17/06/2020,17.0,6.0,2020.0,33,0,Denmark,DK,DNK,5806081.0,Europe,8.88723392,2020-06-17,598,12250,99,81,13.580494128777294,9.224001674198103,0.048816326530612235,3732156.414141901,463.0477676451989,2020-06-17
153,153.0,154.0,155.0,161.0,0.8687681481536509,0.0605238740190906,0.7570167017379259,0.7735420654980659,0.8266807330890741,0.866339460303519,0.9083641318786361,0.9723085881263042,0.99376217017442,0.91555814874469,0.0547150646444444,14679,11644,18/06/2020,18.0,6.0,2020.0,44,0,Denmark,DK,DNK,5806081.0,Europe,9.00779717,2020-06-18,598,12294,100,82,13.585666769732402,9.224001674198103,0.048641613795347316,4093974.2563080057,465.4681137494369,2020-06-18
154,154.0,155.0,156.0,162.0,0.840890171619405,0.0583377745217453,0.7324374542833559,0.7486071158875541,0.8005846054471241,0.838878102260708,0.878998389655641,0.9403857792142699,0.9610536882175741,0.880729160139884,0.0542051327352969,14680,11645,19/06/2020,19.0,6.0,2020.0,50,2,Denmark,DK,DNK,5806081.0,Europe,9.18003039,2020-06-19,600,12344,101,83,13.591522346570734,9.228818690495881,0.04860661049902787,4490868.9110143455,467.9011109788366,2020-06-19
155,155.0,156.0,157.0,163.0,0.875434695434193,0.0604127151011327,0.763814582351565,0.780362628228894,0.833763554870967,0.872984367155205,0.9145060876025441,0.978728035074764,1.00077895809206,0.9106488992606899,0.0556267350131797,14681,11646,20/06/2020,20.0,6.0,2020.0,47,0,Denmark,DK,DNK,5806081.0,Europe,8.88723392,2020-06-20,600,12391,102,84,13.597005002606972,9.228818690495881,0.04842224194980228,4926240.936869699,470.3468254607041,2020-06-20
156,,,,,,,,,,,,,,,,14682,11647,21/06/2020,21.0,6.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,8.04329116,2020-06-21,600,12391,103,85,13.597005002606972,9.228818690495881,0.04842224194980228,5403820.563225815,472.8053236679924,2020-06-21
157,,,,,,,,,,,,,,,,14683,11648,22/06/2020,22.0,6.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,7.62993145,2020-06-22,600,12391,104,86,13.597005002606972,9.228818690495881,0.04842224194980228,5927699.650455532,475.2766724211078,2020-06-22
158,,,,,,,,,,,,,,,,14684,11649,23/06/2020,23.0,6.0,2020.0,136,2,Denmark,DK,DNK,5806081.0,Europe,9.73117667,2020-06-23,602,12527,105,87,13.612753335044651,9.233619676759703,0.04805619861100024,6502366.748653677,477.76093888972633,2020-06-23
159,,,,,,,,,,,,,,,,14685,11650,24/06/2020,24.0,6.0,2020.0,34,1,Denmark,DK,DNK,5806081.0,Europe,9.64506007,2020-06-24,603,12561,106,88,13.61666370346146,9.236014191900084,0.0480057320277048,7132745.555140927,480.2581905946193,2020-06-24
160,,,,,,,,,,,,,,,,14686,11651,25/06/2020,25.0,6.0,2020.0,54,0,Denmark,DK,DNK,5806081.0,Europe,10.31676961,2020-06-25,603,12615,107,89,13.622852585863663,9.236014191900084,0.047800237812128415,7824237.100270677,482.7684954094883,2020-06-25
161,,,,,,,,,,,,,,,,14687,11652,26/06/2020,26.0,6.0,2020.0,21,0,Denmark,DK,DNK,5806081.0,Europe,10.35121625,2020-06-26,603,12636,108,90,13.625252221746873,9.236014191900084,0.047720797720797715,8582766.022983775,485.2919215628102,2020-06-26
162,,,,,,,,,,,,,,,,14688,11653,27/06/2020,27.0,6.0,2020.0,39,1,Denmark,DK,DNK,5806081.0,Europe,9.92063321,2020-06-27,604,12675,109,91,13.629698126778063,9.23840473932508,0.04765285996055227,9414831.332595523,487.8285376396914,2020-06-27
163,,,,,,,,,,,,,,,,14689,11654,28/06/2020,28.0,6.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,9.23170035,2020-06-28,604,12675,110,92,13.629698126778063,9.23840473932508,0.04765285996055227,10327562.091737824,490.3784125837319,2020-06-28
164,,,,,,,,,,,,,,,,14690,11655,29/06/2020,29.0,6.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,8.30164099,2020-06-29,604,12675,111,93,13.629698126778063,9.23840473932508,0.04765285996055227,11328778.497542745,492.94161569889917,2020-06-29
165,,,,,,,,,,,,,,,,14691,11656,30/06/2020,30.0,6.0,2020.0,76,1,Denmark,DK,DNK,5806081.0,Europe,9.19725371,2020-06-30,605,12751,112,94,13.638322774748687,9.240791332161956,0.04744725903850679,12427058.884406198,495.5182166514122,2020-06-30
166,,,,,,,,,,,,,,,,14692,11657,01/07/2020,1.0,7.0,2020.0,17,0,Denmark,DK,DNK,5806081.0,Europe,8.92168056,2020-07-01,605,12768,113,95,13.640244936222345,9.240791332161956,0.04738408521303258,13631813.22240482,498.1082854716343,2020-07-01
167,,,,,,,,,,,,,,,,14693,11658,02/07/2020,2.0,7.0,2020.0,26,1,Denmark,DK,DNK,5806081.0,Europe,8.61166077,2020-07-02,606,12794,114,96,13.643179767925545,9.243173983472953,0.04736595279037049,14953363.741094902,500.71189255597665,2020-07-02
168,,,,,,,,,,,,,,,,14694,11659,03/07/2020,3.0,7.0,2020.0,21,0,Denmark,DK,DNK,5806081.0,Europe,8.11218445,2020-07-03,606,12815,115,97,13.64554585817894,9.243173983472953,0.047288333983612964,16403033.369470226,503.329108668812,2020-07-03
169,,,,,,,,,,,,,,,,14695,11660,04/07/2020,4.0,7.0,2020.0,17,0,Denmark,DK,DNK,5806081.0,Europe,7.595484799999999,2020-07-04,606,12832,116,98,13.647458426454921,9.243173983472953,0.04722568578553616,17993242.74982517,505.96000494439807,2020-07-04
170,,,,,,,,,,,,,,,,14696,11661,05/07/2020,5.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,7.595484799999999,2020-07-05,606,12832,117,99,13.647458426454921,9.243173983472953,0.04722568578553616,19737616.65672888,508.60465288881005,2020-07-05
171,,,,,,,,,,,,,,,,14697,11662,06/07/2020,6.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,7.595484799999999,2020-07-06,606,12832,118,100,13.647458426454921,9.243173983472953,0.04722568578553616,21651100.732899725,511.26312438188506,2020-07-06
172,,,,,,,,,,,,,,,,14698,11663,07/07/2020,7.0,7.0,2020.0,46,1,Denmark,DK,DNK,5806081.0,Europe,6.04538586,2020-07-07,607,12878,119,101,13.652620934638165,9.24555270625568,0.047134648237303935,23750089.54216153,513.9354916791751,2020-07-07
173,,,,,,,,,,,,,,,,14699,11664,08/07/2020,8.0,7.0,2020.0,10,2,Denmark,DK,DNK,5806081.0,Europe,5.63202615,2020-07-08,609,12888,120,102,13.653740778706567,9.250298417906333,0.04725325884543762,26052567.03662961,516.621827413912,2020-07-08
174,,,,,,,,,,,,,,,,14700,11665,09/07/2020,9.0,7.0,2020.0,12,0,Denmark,DK,DNK,5806081.0,Europe,4.90864664,2020-07-09,609,12900,121,103,13.655083445197981,9.250298417906333,0.0472093023255814,28578260.64163582,519.3222045989796,2020-07-09
175,,,,,,,,,,,,,,,,14701,11666,10/07/2020,10.0,7.0,2020.0,16,0,Denmark,DK,DNK,5806081.0,Europe,4.82253003,2020-07-10,609,12916,122,104,13.65687172561398,9.250298417906333,0.047150820687519364,31348810.278579235,522.0366966289004,2020-07-10
176,,,,,,,,,,,,,,,,14702,11667,11/07/2020,11.0,7.0,2020.0,30,0,Denmark,DK,DNK,5806081.0,Europe,4.66752014,2020-07-11,609,12946,123,105,13.660218788535616,9.250298417906333,0.04704155723775683,34387953.7738761,524.7653772818286,2020-07-11
177,,,,,,,,,,,,,,,,14703,11668,12/07/2020,12.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,4.66752014,2020-07-12,609,12946,124,106,13.660218788535616,9.250298417906333,0.04704155723775683,37721730.24257544,527.5083207215565,2020-07-12
178,,,,,,,,,,,,,,,,14704,11669,13/07/2020,13.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,4.66752014,2020-07-13,609,12946,125,107,13.660218788535616,9.250298417906333,0.04704155723775683,41378703.189213894,530.2656014995298,2020-07-13
179,,,,,,,,,,,,,,,,14705,11670,14/07/2020,14.0,7.0,2020.0,91,1,Denmark,DK,DNK,5806081.0,Europe,4.92586996,2020-07-14,610,13037,126,108,13.670324302564635,9.252665432450248,0.04678990565314106,45390205.23741917,533.0372945568738,2020-07-14
180,,,,,,,,,,,,,,,,14706,11671,15/07/2020,15.0,7.0,2020.0,24,0,Denmark,DK,DNK,5806081.0,Europe,5.04643321,2020-07-15,610,13061,127,109,13.67297773890013,9.252665432450248,0.04670392772375776,49790606.5850823,535.8234752264302,2020-07-15
181,,,,,,,,,,,,,,,,14707,11672,16/07/2020,16.0,7.0,2020.0,31,0,Denmark,DK,DNK,5806081.0,Europe,5.13254982,2020-07-16,610,13092,128,110,13.676397887044766,9.252665432450248,0.046593339443935226,54617609.48519988,538.624219234805,2020-07-16
182,,,,,,,,,,,,,,,,14708,11673,17/07/2020,17.0,7.0,2020.0,32,0,Denmark,DK,DNK,5806081.0,Europe,5.32200636,2020-07-17,610,13124,129,111,13.679919878518419,9.252665432450248,0.04647973178908869,59912571.27547336,541.4396027044261,2020-07-17
183,,,,,,,,,,,,,,,,14709,11674,18/07/2020,18.0,7.0,2020.0,49,1,Denmark,DK,DNK,5806081.0,Europe,5.87315265,2020-07-18,611,13173,130,112,13.685296319847698,9.25502856981873,0.04638275260001518,65720858.72435264,544.2697021556127,2020-07-18
184,,,,,,,,,,,,,,,,14710,11675,19/07/2020,19.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,5.87315265,2020-07-19,611,13173,131,113,13.685296319847698,9.25502856981873,0.04638275260001518,72092236.7295307,547.1145945086548,2020-07-19
185,,,,,,,,,,,,,,,,14711,11676,20/07/2020,20.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,5.87315265,2020-07-20,611,13173,132,114,13.685296319847698,9.25502856981873,0.04638275260001518,79081294.69922552,549.9743570859049,2020-07-20
186,,,,,,,,,,,,,,,,14712,11677,21/07/2020,21.0,7.0,2020.0,89,0,Denmark,DK,DNK,5806081.0,Europe,6.61375547,2020-07-21,611,13262,133,115,13.69501073965324,9.25502856981873,0.04607148243100588,86747914.26944369,552.8490676138771,2020-07-21
187,,,,,,,,,,,,,,,,14713,11678,22/07/2020,22.0,7.0,2020.0,40,0,Denmark,DK,DNK,5806081.0,Europe,7.13045512,2020-07-22,611,13302,134,116,13.699355555588465,9.25502856981873,0.04593294241467449,95157782.3645878,555.7388042253623,2020-07-22
188,,,,,,,,,,,,,,,,14714,11679,23/07/2020,23.0,7.0,2020.0,48,0,Denmark,DK,DNK,5806081.0,Europe,7.7504947,2020-07-23,611,13350,135,117,13.704552121462278,9.25502856981873,0.045767790262172287,104382953.99726763,558.6436454615507,2020-07-23
189,,,,,,,,,,,,,,,,14715,11680,24/07/2020,24.0,7.0,2020.0,40,1,Denmark,DK,DNK,5806081.0,Europe,8.16385441,2020-07-24,612,13390,136,118,13.708868340211673,9.257387842692651,0.04570575056011949,114502469.62933116,561.5636702741664,2020-07-24
190,,,,,,,,,,,,,,,,14716,11681,25/07/2020,25.0,7.0,2020.0,48,1,Denmark,DK,DNK,5806081.0,Europe,8.4738742,2020-07-25,613,13438,137,119,13.714030814928785,9.25974326369078,0.04561690727786873,125603032.38361186,564.4989580276127,2020-07-25
191,,,,,,,,,,,,,,,,14717,11682,26/07/2020,26.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,8.4738742,2020-07-26,613,13438,138,120,13.714030814928785,9.25974326369078,0.04561690727786873,137779750.90868613,567.4495885011312,2020-07-26
192,,,,,,,,,,,,,,,,14718,11683,27/07/2020,27.0,7.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,8.4738742,2020-07-27,613,13438,139,121,13.714030814928785,9.25974326369078,0.04561690727786873,151136954.26143628,570.4156418909674,2020-07-27
193,,,,,,,,,,,,,,,,14719,11684,28/07/2020,28.0,7.0,2020.0,109,0,Denmark,DK,DNK,5806081.0,Europe,8.78389399,2020-07-28,613,13547,140,122,13.725685779887474,9.25974326369078,0.04524987082010777,165789085.78926283,573.3971988125529,2020-07-28
