,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
164,,,,,,,,,,,,,,,,14842,168,2020-07-08,184,France-Guadeloupe,14,0,0,102,-84,7.523561956057013,3.8073549220576037,0.07608695652173914,356.1814320621171,1.0,2020-07-08
165,,,,,,,,,,,,,,,,14843,169,2020-07-09,184,France-Guadeloupe,14,0,0,103,-83,7.523561956057013,3.8073549220576037,0.07608695652173914,362.16586110816263,1.0,2020-07-09
166,,,,,,,,,,,,,,,,14844,170,2020-07-10,190,France-Guadeloupe,14,6,0,104,-82,7.569855608330947,3.8073549220576037,0.07368421052631577,368.25083832371763,1.0,2020-07-10
167,,,,,,,,,,,,,,,,14845,171,2020-07-11,190,France-Guadeloupe,14,0,0,105,-81,7.569855608330947,3.8073549220576037,0.07368421052631577,374.43805308203935,1.0,2020-07-11
168,,,,,,,,,,,,,,,,14846,172,2020-07-12,190,France-Guadeloupe,14,0,0,106,-80,7.569855608330947,3.8073549220576037,0.07368421052631577,380.72922314061304,1.0,2020-07-12
169,,,,,,,,,,,,,,,,14847,173,2020-07-13,190,France-Guadeloupe,14,0,0,107,-79,7.569855608330947,3.8073549220576037,0.07368421052631577,387.1260951180481,1.0,2020-07-13
170,,,,,,,,,,,,,,,,14848,174,2020-07-14,190,France-Guadeloupe,14,0,0,108,-78,7.569855608330947,3.8073549220576037,0.07368421052631577,393.6304449789998,1.0,2020-07-14
171,,,,,,,,,,,,,,,,14849,175,2020-07-15,190,France-Guadeloupe,14,0,0,109,-77,7.569855608330947,3.8073549220576037,0.07368421052631577,400.2440785272223,1.0,2020-07-15
172,,,,,,,,,,,,,,,,14850,176,2020-07-16,190,France-Guadeloupe,14,0,0,110,-76,7.569855608330947,3.8073549220576037,0.07368421052631577,406.96883190692216,1.0,2020-07-16
173,,,,,,,,,,,,,,,,14851,177,2020-07-17,195,France-Guadeloupe,14,5,0,111,-75,7.60733031374961,3.8073549220576037,0.07179487179487179,413.8065721125212,1.0,2020-07-17
174,,,,,,,,,,,,,,,,14852,178,2020-07-18,195,France-Guadeloupe,14,0,0,112,-74,7.60733031374961,3.8073549220576037,0.07179487179487179,420.7591975069938,1.0,2020-07-18
175,,,,,,,,,,,,,,,,14853,179,2020-07-19,195,France-Guadeloupe,14,0,0,113,-73,7.60733031374961,3.8073549220576037,0.07179487179487179,427.8286383489088,1.0,2020-07-19
176,,,,,,,,,,,,,,,,14854,180,2020-07-20,195,France-Guadeloupe,14,0,0,114,-72,7.60733031374961,3.8073549220576037,0.07179487179487179,435.01685732832703,1.0,2020-07-20
177,,,,,,,,,,,,,,,,14855,181,2020-07-21,195,France-Guadeloupe,14,0,0,115,-71,7.60733031374961,3.8073549220576037,0.07179487179487179,442.3258501117045,1.0,2020-07-21
178,,,,,,,,,,,,,,,,14856,182,2020-07-22,195,France-Guadeloupe,14,0,0,116,-70,7.60733031374961,3.8073549220576037,0.07179487179487179,449.7576458959485,1.0,2020-07-22
179,,,,,,,,,,,,,,,,14857,183,2020-07-23,195,France-Guadeloupe,14,0,0,117,-69,7.60733031374961,3.8073549220576037,0.07179487179487179,457.3143079717846,1.0,2020-07-23
180,,,,,,,,,,,,,,,,14858,184,2020-07-24,203,France-Guadeloupe,14,8,0,118,-68,7.665335917185176,3.8073549220576037,0.06896551724137931,464.9979342965877,1.0,2020-07-24
181,,,,,,,,,,,,,,,,14859,185,2020-07-25,203,France-Guadeloupe,14,0,0,119,-67,7.665335917185176,3.8073549220576037,0.06896551724137931,472.810658076839,1.0,2020-07-25
182,,,,,,,,,,,,,,,,14860,186,2020-07-26,203,France-Guadeloupe,14,0,0,120,-66,7.665335917185176,3.8073549220576037,0.06896551724137931,480.7546483603674,1.0,2020-07-26
183,,,,,,,,,,,,,,,,14861,187,2020-07-27,203,France-Guadeloupe,14,0,0,121,-65,7.665335917185176,3.8073549220576037,0.06896551724137931,488.83211063854617,1.0,2020-07-27
184,,,,,,,,,,,,,,,,14862,188,2020-07-28,203,France-Guadeloupe,14,0,0,122,-64,7.665335917185176,3.8073549220576037,0.06896551724137931,497.0452874585962,1.0,2020-07-28
185,,,,,,,,,,,,,,,,14863,189,2020-07-29,244,France-Guadeloupe,14,41,0,123,-63,7.930737337562888,3.8073549220576037,0.05737704918032788,505.3964590461946,1.0,2020-07-29
186,,,,,,,,,,,,,,,,14864,190,2020-07-30,244,France-Guadeloupe,14,0,0,124,-62,7.930737337562888,3.8073549220576037,0.05737704918032788,513.8879439385265,1.0,2020-07-30
187,,,,,,,,,,,,,,,,14865,191,2020-07-31,265,France-Guadeloupe,14,21,0,125,-61,8.049848549450562,3.8073549220576037,0.052830188679245285,522.5220996279842,1.0,2020-07-31
188,,,,,,,,,,,,,,,,14866,192,2020-08-01,265,France-Guadeloupe,14,0,0,126,-60,8.049848549450562,3.8073549220576037,0.052830188679245285,531.3013232166777,1.0,2020-08-01
189,,,,,,,,,,,,,,,,14867,193,2020-08-02,265,France-Guadeloupe,14,0,0,127,-59,8.049848549450562,3.8073549220576037,0.052830188679245285,540.2280520819427,1.0,2020-08-02
190,,,,,,,,,,,,,,,,14868,194,2020-08-03,272,France-Guadeloupe,14,7,0,128,-58,8.087462841250339,3.8073549220576037,0.05147058823529412,549.3047645530295,1.0,2020-08-03
191,,,,,,,,,,,,,,,,14869,195,2020-08-04,272,France-Guadeloupe,14,0,0,129,-57,8.087462841250339,3.8073549220576037,0.05147058823529412,558.5339805991625,1.0,2020-08-04
192,,,,,,,,,,,,,,,,14870,196,2020-08-05,279,France-Guadeloupe,14,7,0,130,-56,8.124121311829187,3.8073549220576037,0.05017921146953405,567.9182625291597,1.0,2020-08-05
193,,,,,,,,,,,,,,,,14871,197,2020-08-06,279,France-Guadeloupe,14,0,0,131,-55,8.124121311829187,3.8073549220576037,0.05017921146953405,577.4602157028065,1.0,2020-08-06
194,,,,,,,,,,,,,,,,14872,198,2020-08-07,290,France-Guadeloupe,14,11,0,132,-54,8.179909090014933,3.8073549220576037,0.04827586206896552,587.1624892541828,1.0,2020-08-07
195,,,,,,,,,,,,,,,,14873,199,2020-08-08,290,France-Guadeloupe,14,0,0,133,-53,8.179909090014933,3.8073549220576037,0.04827586206896552,597.0277768271417,1.0,2020-08-08
196,,,,,,,,,,,,,,,,14874,200,2020-08-09,290,France-Guadeloupe,14,0,0,134,-52,8.179909090014933,3.8073549220576037,0.04827586206896552,607.0588173231473,1.0,2020-08-09
197,,,,,,,,,,,,,,,,14875,201,2020-08-10,317,France-Guadeloupe,14,27,0,135,-51,8.308339030139408,3.8073549220576037,0.044164037854889586,617.2583956616745,1.0,2020-08-10
198,,,,,,,,,,,,,,,,14876,202,2020-08-11,317,France-Guadeloupe,14,0,0,136,-50,8.308339030139408,3.8073549220576037,0.044164037854889586,627.6293435533918,1.0,2020-08-11
199,,,,,,,,,,,,,,,,14877,203,2020-08-12,367,France-Guadeloupe,14,50,0,137,-49,8.519636252843213,3.8073549220576037,0.038147138964577665,638.1745402863199,1.0,2020-08-12
200,,,,,,,,,,,,,,,,14878,204,2020-08-13,367,France-Guadeloupe,14,0,0,138,-48,8.519636252843213,3.8073549220576037,0.038147138964577665,648.8969135252207,1.0,2020-08-13
201,,,,,,,,,,,,,,,,14879,205,2020-08-14,446,France-Guadeloupe,14,79,0,139,-47,8.800899899920305,3.8073549220576037,0.03139013452914798,659.7994401243961,1.0,2020-08-14
202,,,,,,,,,,,,,,,,14880,206,2020-08-15,446,France-Guadeloupe,14,0,0,140,-46,8.800899899920305,3.8073549220576037,0.03139013452914798,670.8851469541569,1.0,2020-08-15
203,,,,,,,,,,,,,,,,14881,207,2020-08-16,446,France-Guadeloupe,14,0,0,141,-45,8.800899899920305,3.8073549220576037,0.03139013452914798,682.1571117411727,1.0,2020-08-16
204,,,,,,,,,,,,,,,,14882,208,2020-08-17,510,France-Guadeloupe,14,64,0,142,-44,8.994353436858859,3.8073549220576037,0.027450980392156862,693.6184639229406,1.0,2020-08-17
205,,,,,,,,,,,,,,,,14883,209,2020-08-18,510,France-Guadeloupe,15,0,1,143,-43,8.994353436858859,3.906890595608519,0.029411764705882356,705.272385516613,1.0,2020-08-18
206,,,,,,,,,,,,,,,,14884,210,2020-08-19,510,France-Guadeloupe,15,0,0,144,-42,8.994353436858859,3.906890595608519,0.029411764705882356,717.1221120024209,1.0,2020-08-19
207,,,,,,,,,,,,,,,,14885,211,2020-08-20,510,France-Guadeloupe,15,0,0,145,-41,8.994353436858859,3.906890595608519,0.029411764705882356,729.1709332219401,1.0,2020-08-20
208,,,,,,,,,,,,,,,,14886,212,2020-08-21,771,France-Guadeloupe,15,261,0,146,-40,9.590587049915037,3.906890595608519,0.019455252918287938,741.4221942914518,1.0,2020-08-21
209,,,,,,,,,,,,,,,,14887,213,2020-08-22,771,France-Guadeloupe,15,0,0,147,-39,9.590587049915037,3.906890595608519,0.019455252918287938,753.8792965306462,1.0,2020-08-22
210,,,,,,,,,,,,,,,,14888,214,2020-08-23,771,France-Guadeloupe,15,0,0,148,-38,9.590587049915037,3.906890595608519,0.019455252918287938,766.5456984069327,1.0,2020-08-23
211,,,,,,,,,,,,,,,,14889,215,2020-08-24,771,France-Guadeloupe,15,0,0,149,-37,9.590587049915037,3.906890595608519,0.019455252918287938,779.4249164956175,1.0,2020-08-24
212,,,,,,,,,,,,,,,,14890,216,2020-08-25,935,France-Guadeloupe,15,164,0,150,-36,9.868822554774999,3.906890595608519,0.016042780748663103,792.5205264562013,1.0,2020-08-25
213,,,,,,,,,,,,,,,,14891,217,2020-08-26,935,France-Guadeloupe,15,0,0,151,-35,9.868822554774999,3.906890595608519,0.016042780748663103,805.8361640251047,1.0,2020-08-26
214,,,,,,,,,,,,,,,,14892,218,2020-08-27,935,France-Guadeloupe,15,0,0,152,-34,9.868822554774999,3.906890595608519,0.016042780748663103,819.3755260250427,1.0,2020-08-27
215,,,,,,,,,,,,,,,,14893,219,2020-08-28,1145,France-Guadeloupe,16,210,1,153,-33,10.161131882984307,4.0,0.013973799126637557,833.1423713913894,1.0,2020-08-28
216,,,,,,,,,,,,,,,,14894,220,2020-08-29,1145,France-Guadeloupe,16,0,0,154,-32,10.161131882984307,4.0,0.013973799126637557,847.1405222157601,1.0,2020-08-29
217,,,,,,,,,,,,,,,,14895,221,2020-08-30,1145,France-Guadeloupe,16,0,0,155,-31,10.161131882984307,4.0,0.013973799126637557,861.373864807145,1.0,2020-08-30
218,,,,,,,,,,,,,,,,14896,222,2020-08-31,1269,France-Guadeloupe,16,124,0,156,-30,10.309476353841106,4.0,0.01260835303388495,875.846350770864,1.0,2020-08-31
219,,,,,,,,,,,,,,,,14897,223,2020-09-01,1269,France-Guadeloupe,16,0,0,157,-29,10.309476353841106,4.0,0.01260835303388495,890.5619981056527,1.0,2020-09-01
220,,,,,,,,,,,,,,,,14898,224,2020-09-02,1363,France-Guadeloupe,18,94,2,158,-28,10.412569846805212,4.169925001442312,0.013206162876008804,905.5248923191792,1.0,2020-09-02
221,,,,,,,,,,,,,,,,14899,225,2020-09-03,1363,France-Guadeloupe,18,0,0,159,-27,10.412569846805212,4.169925001442312,0.013206162876008804,920.7391875623039,1.0,2020-09-03
222,,,,,,,,,,,,,,,,14900,226,2020-09-04,1363,France-Guadeloupe,18,0,0,160,-26,10.412569846805212,4.169925001442312,0.013206162876008804,936.2091077823993,1.0,2020-09-04
223,,,,,,,,,,,,,,,,14901,227,2020-09-05,1363,France-Guadeloupe,18,0,0,161,-25,10.412569846805212,4.169925001442312,0.013206162876008804,951.938947896042,1.0,2020-09-05
224,,,,,,,,,,,,,,,,14902,228,2020-09-06,1363,France-Guadeloupe,18,0,0,162,-24,10.412569846805212,4.169925001442312,0.013206162876008804,967.9330749814133,1.0,2020-09-06
225,,,,,,,,,,,,,,,,14903,229,2020-09-07,1363,France-Guadeloupe,18,0,0,163,-23,10.412569846805212,4.169925001442312,0.013206162876008804,984.1959294907306,1.0,2020-09-07
226,,,,,,,,,,,,,,,,14904,230,2020-09-08,1363,France-Guadeloupe,18,0,0,164,-22,10.412569846805212,4.169925001442312,0.013206162876008804,1000.7320264830561,1.0,2020-09-08
227,,,,,,,,,,,,,,,,14905,231,2020-09-09,2287,France-Guadeloupe,23,924,5,165,-21,11.159240650411673,4.523561956057013,0.010056843025797988,1017.5459568778,1.0,2020-09-09
228,,,,,,,,,,,,,,,,14906,232,2020-09-10,2287,France-Guadeloupe,23,0,0,166,-20,11.159240650411673,4.523561956057013,0.010056843025797988,1034.642388729317,1.0,2020-09-10
229,,,,,,,,,,,,,,,,14907,233,2020-09-11,2287,France-Guadeloupe,23,0,0,167,-19,11.159240650411673,4.523561956057013,0.010056843025797988,1052.026068522883,1.0,2020-09-11
230,,,,,,,,,,,,,,,,14908,234,2020-09-12,3080,France-Guadeloupe,24,793,1,168,-18,11.588714635582265,4.584962500721156,0.007792207792207792,1069.7018224924707,1.0,2020-09-12
231,,,,,,,,,,,,,,,,14909,235,2020-09-13,3080,France-Guadeloupe,24,0,0,169,-17,11.588714635582265,4.584962500721156,0.007792207792207792,1087.6745579606559,1.0,2020-09-13
232,,,,,,,,,,,,,,,,14910,236,2020-09-14,3080,France-Guadeloupe,24,0,0,170,-16,11.588714635582265,4.584962500721156,0.007792207792207792,1105.9492647010377,1.0,2020-09-14
233,,,,,,,,,,,,,,,,14911,237,2020-09-15,3080,France-Guadeloupe,24,0,0,171,-15,11.588714635582265,4.584962500721156,0.007792207792207792,1124.5310163235517,1.0,2020-09-15
234,,,,,,,,,,,,,,,,14912,238,2020-09-16,3426,France-Guadeloupe,26,346,2,172,-14,11.742309436084001,4.700439718141092,0.007589025102159953,1143.4249716830557,1.0,2020-09-16
235,,,,,,,,,,,,,,,,14913,239,2020-09-17,3426,France-Guadeloupe,26,0,0,173,-13,11.742309436084001,4.700439718141092,0.007589025102159953,1162.6363763115833,1.0,2020-09-17
236,,,,,,,,,,,,,,,,14914,240,2020-09-18,3426,France-Guadeloupe,26,0,0,174,-12,11.742309436084001,4.700439718141092,0.007589025102159953,1182.170563874664,1.0,2020-09-18
237,,,,,,,,,,,,,,,,14915,241,2020-09-19,3426,France-Guadeloupe,26,0,0,175,-11,11.742309436084001,4.700439718141092,0.007589025102159953,1202.0329576521076,1.0,2020-09-19
238,,,,,,,,,,,,,,,,14916,242,2020-09-20,3426,France-Guadeloupe,26,0,0,176,-10,11.742309436084001,4.700439718141092,0.007589025102159953,1222.2290720436692,1.0,2020-09-20
239,,,,,,,,,,,,,,,,14917,243,2020-09-21,3426,France-Guadeloupe,26,0,0,177,-9,11.742309436084001,4.700439718141092,0.007589025102159953,1242.7645141000207,1.0,2020-09-21
240,,,,,,,,,,,,,,,,14918,244,2020-09-22,3426,France-Guadeloupe,26,0,0,178,-8,11.742309436084001,4.700439718141092,0.007589025102159953,1263.6449850794208,1.0,2020-09-22
241,,,,,,,,,,,,,,,,14919,245,2020-09-23,4487,France-Guadeloupe,42,1061,16,179,-7,12.131535468676345,5.392317422778762,0.0093603744149766,1284.8762820305792,1.0,2020-09-23
242,,,,,,,,,,,,,,,,14920,246,2020-09-24,4487,France-Guadeloupe,42,0,0,180,-6,12.131535468676345,5.392317422778762,0.0093603744149766,1306.4642994020664,1.0,2020-09-24
243,,,,,,,,,,,,,,,,14921,247,2020-09-25,4487,France-Guadeloupe,42,0,0,181,-5,12.131535468676345,5.392317422778762,0.0093603744149766,1328.4150306788174,1.0,2020-09-25
244,,,,,,,,,,,,,,,,14922,248,2020-09-26,4487,France-Guadeloupe,42,0,0,182,-4,12.131535468676345,5.392317422778762,0.0093603744149766,1350.7345700460764,1.0,2020-09-26
245,,,,,,,,,,,,,,,,14923,249,2020-09-27,4487,France-Guadeloupe,42,0,0,183,-3,12.131535468676345,5.392317422778762,0.0093603744149766,1373.429114081353,1.0,2020-09-27
246,,,,,,,,,,,,,,,,14924,250,2020-09-28,4487,France-Guadeloupe,42,0,0,184,-2,12.131535468676345,5.392317422778762,0.0093603744149766,1396.5049634747586,1.0,2020-09-28
247,,,,,,,,,,,,,,,,14925,251,2020-09-29,4487,France-Guadeloupe,42,0,0,185,-1,12.131535468676345,5.392317422778762,0.0093603744149766,1419.9685247782788,1.0,2020-09-29
248,,,,,,,,,,,,,,,,14926,252,2020-09-30,5528,France-Guadeloupe,57,1041,15,186,0,12.43254190038826,5.832890014164741,0.010311143270622287,1443.8263121844218,1.0,2020-09-30
